"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78202c68-f2ed-4d11-8d50-0897965a852b","1846787","FMNH","Amphibians and Reptiles","19566","Natrix tessellata","","Henry Field (Dr), Richard A Martin","84","Iraq","Iraq","","","","alc","","","","",""
"f5f98ee6-0a65-436f-a836-f54c2b878d58","1846789","FMNH","Amphibians and Reptiles","19568","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"4d5a47bb-8df5-4da8-aa57-9040ebac3e5d","1846790","FMNH","Amphibians and Reptiles","19569","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"6b0a8891-edea-4110-b582-204d9f160ba5","1846791","FMNH","Amphibians and Reptiles","19570","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"437ad155-43c2-4769-ba21-a8abe0ec362c","1846793","FMNH","Amphibians and Reptiles","19572","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"f361dd7c-8bcc-46b1-a684-1c5829c41d9b","1846794","FMNH","Amphibians and Reptiles","19573","Natrix tessellata","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"88058ffb-531c-4034-a6aa-7411f31bba91","1846815","FMNH","Amphibians and Reptiles","19594","Natrix tessellata","","Henry Field (Dr), Richard A Martin","242","Iraq Mosul","Iraq","Mosul","","","alc","","","","","No"
"99c25b32-e59d-4699-a447-bbff0eb2ad79","1846819","FMNH","Amphibians and Reptiles","19598","Natrix tessellata","","Henry Field (Dr), Richard A Martin","246","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"151c5a4b-019e-449a-bddc-6643ead2e108","1846820","FMNH","Amphibians and Reptiles","19599","Natrix tessellata","","Henry Field (Dr), Richard A Martin","247","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"6071b712-0cac-44d0-aa27-7f1598f7482e","1846826","FMNH","Amphibians and Reptiles","19605","Natrix tessellata","","Henry Field (Dr), Richard A Martin","265","Iraq","Iraq","","","","alc","","","","",""
"ae870ec9-32b5-4549-b629-1a3dc33b3bce","1846827","FMNH","Amphibians and Reptiles","19606","Natrix tessellata","","Henry Field (Dr), Richard A Martin","265","Iraq","Iraq","","","","alc","","","","",""
"02111c82-c649-4a9e-b974-a45ac237a8ad","1846828","FMNH","Amphibians and Reptiles","19607","Natrix tessellata","","Henry Field (Dr), Richard A Martin","266","Iraq","Iraq","","","","alc","","","","","No"
"5620c975-bea5-4f39-a09d-ce1bc5eb085f","1846829","FMNH","Amphibians and Reptiles","19608","Natrix tessellata","","Henry Field (Dr), Richard A Martin","272","Iraq","Iraq","","","","alc","","","","",""
"e2ee8f93-a58b-43b2-82af-0d163683cdaa","1846830","FMNH","Amphibians and Reptiles","19609","Natrix tessellata","","Henry Field (Dr), Richard A Martin","273","Iraq","Iraq","","","","alc","","","","",""
"55fde33d-57b3-41d0-9335-289c78db085e","1846843","FMNH","Amphibians and Reptiles","19622","Natrix tessellata","","Henry Field (Dr), Richard A Martin","301","Iraq","Iraq","","","","alc","","","","","No"
"e9a0dd0a-8379-4b39-90f9-daecc66faa61","1848078","FMNH","Amphibians and Reptiles","20856","Natrix tessellata","","Henry Field (Dr), Richard A Martin from Richards","318","Iraq","Iraq","","","","alc","","","","",""
"d65f1594-b720-4246-a5f2-7c67d1465a5b","1849940","FMNH","Amphibians and Reptiles","22720","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"44ab01e8-9a8b-4b9c-8a03-a7309c26dd21","1849941","FMNH","Amphibians and Reptiles","22721","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"b5a30931-c424-4ffd-be5f-ae0354fe43c0","1849942","FMNH","Amphibians and Reptiles","22722","Natrix tessellata","","Y. Lazar","432","Iraq","Iraq","","","","alc","","","","",""
"4123a6e2-6d8d-46df-ad6e-b3779b3ae0ea","1853570","FMNH","Amphibians and Reptiles","26350","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"424884de-2122-4fcb-a0b2-365ba26a30f2","1853571","FMNH","Amphibians and Reptiles","26351","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"c5568557-3a02-41af-87ad-787ee3cadd11","1853572","FMNH","Amphibians and Reptiles","26352","Natrix tessellata","","Y. Lazar","42","Iraq","Iraq","","","","alc","","","","",""
"1c9a988b-0aa2-4003-bdfa-ca1beafb55cc","1853573","FMNH","Amphibians and Reptiles","26353","Natrix tessellata","","Y. Lazar","29","Iraq","Iraq","","","","alc","","","","",""
"88e03635-dc2a-4bf4-a6e0-fb852ca7b3d6","1853574","FMNH","Amphibians and Reptiles","26354","Natrix tessellata","","Y. Lazar","29","Iraq","Iraq","","","","alc","","","","",""
"f54cc119-f4bb-4642-8890-502ef368da25","1846848","FMNH","Amphibians and Reptiles","19627","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"ef9e3053-69b8-45ff-a875-eec61d127e1d","1846849","FMNH","Amphibians and Reptiles","19628","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"bb4fb647-df19-4a2a-8f15-f93153726710","1846851","FMNH","Amphibians and Reptiles","19630","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","","No"
"a7f0e779-ed9e-4cee-97d1-7d1be80ba3fb","1846852","FMNH","Amphibians and Reptiles","19631","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"02ff790e-6d02-4549-a7ca-f0fb4a8bbf7a","1846853","FMNH","Amphibians and Reptiles","19632","Neurergus crocatus","","Henry Field (Dr), Richard A Martin","292","Iraq","Iraq","","","","alc","","","","",""
"9a6957a1-fde8-4b66-83f5-64f0cd9c8c58","1846937","FMNH","Amphibians and Reptiles","19716","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","50","Iraq","Iraq","","","","alc","","","","",""
"76fda5b2-b316-4bbe-97ce-abf6716e72a5","1846938","FMNH","Amphibians and Reptiles","19717","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","66","Iraq","Iraq","","","","alc","","","","",""
"9e38b417-667f-4e48-9bca-28d0fe0c3274","1846939","FMNH","Amphibians and Reptiles","19718","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","67","Iraq","Iraq","","","","alc","","","","",""
"4a96013a-e496-4483-a8f3-f45073257ee3","1846940","FMNH","Amphibians and Reptiles","19719","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"3e9200d2-87d1-41be-8aaa-40aeeada8ce1","1846941","FMNH","Amphibians and Reptiles","19720","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"0108ba64-415a-4e97-b644-3741a04af7e2","1846942","FMNH","Amphibians and Reptiles","19721","Ophisops blanfordi","Type","Henry Field (Dr), Richard A Martin","91","Iraq","Iraq","","","","alc","","","","",""
"8534401d-88f7-4822-b167-a0c096abd348","1847097","FMNH","Amphibians and Reptiles","19876","Ophisops blanfordi","Paratype","Henry Field (Dr), Richard A Martin","86","Iraq","Iraq","","","","alc","","","","",""
"062ac511-a999-45ca-ba11-65c8db23de09","1849912","FMNH","Amphibians and Reptiles","22692","Ophisops blanfordi","Paratype","Y. Lazar","425","Iraq","Iraq","","","","alc","","","","",""
"40e30e04-3af1-4ae3-92f8-9e9566c41a9f","1892576","FMNH","Amphibians and Reptiles","65244","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"2749fdae-0e67-47a8-a65b-368e8238e024","1892577","FMNH","Amphibians and Reptiles","65245","Ophisops elegans elegans","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"f184bd46-67bc-4730-a914-3e54e33aae73","1896172","FMNH","Amphibians and Reptiles","68804","Ophisops elegans elegans","","N. A. Weber","2921/454","Iraq","Iraq","","","","alc","","","","",""
"b2ea61a0-465a-423d-a5ca-dfaa539d8a1c","1896173","FMNH","Amphibians and Reptiles","68805","Ophisops elegans elegans","","N. A. Weber","3141/453","Iraq","Iraq","","","","alc","","","","",""
"b9b3edef-6af9-44ff-a068-58503d198e71","1846952","FMNH","Amphibians and Reptiles","19731","Ophisops elegans","","Henry Field (Dr), Richard A Martin","233","Iraq","Iraq","","","","alc","","","","",""
"3625abf8-c16d-4f85-949d-da08166c025c","1846953","FMNH","Amphibians and Reptiles","19732","Ophisops elegans","","Henry Field (Dr), Richard A Martin","237","Iraq","Iraq","","","","alc","","","","",""
"9a1d7e34-0d9a-4b4f-8bc9-f683ecb222a4","1846954","FMNH","Amphibians and Reptiles","19733","Ophisops elegans","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"288560d0-53ec-4c56-bba7-b3b1a5f7a14f","1846955","FMNH","Amphibians and Reptiles","19734","Ophisops elegans","","Henry Field (Dr), Richard A Martin","241","Iraq","Iraq","","","","alc","","","","",""
"e2cff3ad-1a4d-44f7-b0f1-e9ef5970c8a2","1846958","FMNH","Amphibians and Reptiles","19737","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"9f4a3928-1a5a-44a5-a5c8-8ac11a0b29f9","1846959","FMNH","Amphibians and Reptiles","19738","Ophisops elegans","","Henry Field (Dr), Richard A Martin","253","Iraq Mosul","Iraq","Mosul","","","alc","","","","",""
"b0f9060f-83dc-4eb6-ac95-8ecc56202706","1846967","FMNH","Amphibians and Reptiles","19746","Ophisops elegans","","Henry Field (Dr), Richard A Martin","294","Iraq","Iraq","","","","alc","","","","",""
"a0689f9f-cc29-44af-ab40-b6c844145f85","1846968","FMNH","Amphibians and Reptiles","19747","Ophisops elegans","","Henry Field (Dr), Richard A Martin","312","Iraq","Iraq","","","","alc","","","","",""
"0d54c8b6-c6ba-4650-862d-955e862947be","1901895","FMNH","Amphibians and Reptiles","74511","Ophisops elegans","","C. A. Reed","212","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"049be155-5509-4e0f-b6e2-5ad095507530","1901896","FMNH","Amphibians and Reptiles","74512","Ophisops elegans","","C. A. Reed","229","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"1f28c20a-4373-468a-8641-225652073069","1901902","FMNH","Amphibians and Reptiles","74518","Ophisops elegans","","C. A. Reed","354","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"47c4b56a-cf48-46de-b136-4cc91d637783","1901903","FMNH","Amphibians and Reptiles","74519","Ophisops elegans","","C. A. Reed","364","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"87794595-a1c7-4927-bdbe-868dfdc91989","1901904","FMNH","Amphibians and Reptiles","74520","Ophisops elegans","","C. A. Reed","366","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"65a54660-28b8-4254-b874-efc8500295d6","1901905","FMNH","Amphibians and Reptiles","74521","Ophisops elegans","","C. A. Reed","370","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"58b40a26-820d-40ee-8b8f-7642158fa969","1901906","FMNH","Amphibians and Reptiles","74522","Ophisops elegans","","C. A. Reed","377","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"eeb0fda2-7952-4780-b335-93262e1b7613","1901907","FMNH","Amphibians and Reptiles","74523","Ophisops elegans","","C. A. Reed","383","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"412fc4b1-24ba-47f6-819e-37d648c721f1","1901908","FMNH","Amphibians and Reptiles","74524","Ophisops elegans","","C. A. Reed","405","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"113c9c15-dc62-49bd-8e86-a472ff2db6bf","1901909","FMNH","Amphibians and Reptiles","74525","Ophisops elegans","","C. A. Reed","414","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"b91b2e66-2667-4524-bcc6-536869b04171","1901910","FMNH","Amphibians and Reptiles","74526","Ophisops elegans","","C. A. Reed","415","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"239b3523-f039-4bac-b8a6-ced647d24e15","1901911","FMNH","Amphibians and Reptiles","74527","Ophisops elegans","","C. A. Reed","421","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"96f8e81c-4693-4cd4-9736-2c5121e3c995","1901912","FMNH","Amphibians and Reptiles","74528","Ophisops elegans","","C. A. Reed","422","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"aa249453-9cc5-4ccf-95d2-1600d6f8866b","1901913","FMNH","Amphibians and Reptiles","74529","Ophisops elegans","","C. A. Reed","446","Iraq Kirkuk Liwa","Iraq","Kirkuk Liwa","","","alc","","","","",""
"fa5cacd0-0e57-42bc-80dd-7eb79f9ee29b","1910931","FMNH","Amphibians and Reptiles","83527","Ophisops elegans","","C. Kosswig","11-6","Iraq","Iraq","","","","alc","","","","",""
"22556e67-ae5c-4383-80b8-9d9587be9293","1910932","FMNH","Amphibians and Reptiles","83528","Ophisops elegans","","C. Kosswig","14-7","Iraq","Iraq","","","","alc","","","","",""
"ce4a3a27-2d6a-4ba0-aeb3-0b9f06186b14","1892578","FMNH","Amphibians and Reptiles","65246","Platyceps florulentus","","N. A. Weber","","Iraq","Iraq","","","","alc","","","","",""
"b11b4397-2d1e-4c5a-9a4c-d5551b231d84","1846824","FMNH","Amphibians and Reptiles","19603","Platyceps najadum","","Henry Field (Dr), Richard A Martin","263","Iraq","Iraq","","","","alc","","","","",""
"5e93bd5f-bc7a-4b69-be2f-81dd992c5d74","1849913","FMNH","Amphibians and Reptiles","22693","Platyceps najadum","","Y. Lazar","434","Iraq","Iraq","","","","alc","","","","",""
"7f57baa4-084b-4bcc-b758-bcacbb609d9b","1862334","FMNH","Amphibians and Reptiles","35082","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"3731d897-d396-41b9-91e5-e0949228b916","1862335","FMNH","Amphibians and Reptiles","35083","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"1c02aedb-2546-4869-aeb6-6701d8a83698","1862336","FMNH","Amphibians and Reptiles","35084","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"af97631b-5752-4da5-8b61-fdda4fc1a9da","1862337","FMNH","Amphibians and Reptiles","35085","Platyceps najadum","","Y. Lazar","52","Iraq","Iraq","","","","alc","","","","",""
"ed77d8f7-f7df-42c2-b5c0-7808e28e105e","1901998","FMNH","Amphibians and Reptiles","74613","Platyceps rhodorachis","","C. A. Reed","248","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","alc","","","","",""
"7daea428-b04b-452d-bcc4-3f2b88a12601","1902000","FMNH","Amphibians and Reptiles","74615","Platyceps rhodorachis","","C. A. Reed","458","Iraq Sulimaniyah Liwa","Iraq","Sulimaniyah Liwa","","","alc","","","","",""
"13dcaf42-5495-4dc6-a152-6eb52080ed2b","1838518","FMNH","Amphibians and Reptiles","11361","Platyceps rogersi","","E. S. Fraser","","Iraq","Iraq","","","","alc","","","","",""
"e3dd7f45-ba78-473e-bd7c-6b5585007900","1846729","FMNH","Amphibians and Reptiles","19508","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","76","Iraq","Iraq","","","","alc","","","","",""
"aadcbbb5-f3ac-43e1-a590-4d63bdfc880b","1846839","FMNH","Amphibians and Reptiles","19618","Platyceps rogersi","","Henry Field (Dr), Richard A Martin","297","Iraq","Iraq","","","","alc","","","","",""
"1a8c27e4-56a0-4d72-a0ed-c461b259ec0f","1849134","FMNH","Amphibians and Reptiles","21914","Platyceps rogersi","","P. S. Manasseh","","Iraq","Iraq","","","","alc","","","","",""
"b07e7ef8-453c-4669-b2cc-108b9815314e","1838222","FMNH","Amphibians and Reptiles","11064","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"61636499-cb1d-4428-9d56-50eb48a7f0db","1838223","FMNH","Amphibians and Reptiles","11065","Platyceps ventromaculatus","","H. Field","","Iraq","Iraq","","","","alc","","","","",""
"9216d01d-431c-47cc-90fd-a8fd7419108c","1846715","FMNH","Amphibians and Reptiles","19494","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","3","Iraq","Iraq","","","","alc","","","","",""
"d567970a-94a2-4383-969c-312c3925253c","1846716","FMNH","Amphibians and Reptiles","19495","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","6","Iraq","Iraq","","","","alc","","","","",""
"8a4e7b87-9df2-4bc4-9707-c7482669c069","1846722","FMNH","Amphibians and Reptiles","19501","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","26","Iraq","Iraq","","","","alc","Male","","","",""
"2f7f672a-ff54-4143-ab92-b1326f50f50c","1846726","FMNH","Amphibians and Reptiles","19505","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","71","Iraq","Iraq","","","","alc","Male","","","",""
"933211a8-cbd7-4c51-94c8-5a7bd3bab085","1846727","FMNH","Amphibians and Reptiles","19506","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","73","Iraq","Iraq","","","","skull","","","","",""
"158ee3a4-2476-4697-a1d1-a7bfa3eaa177","1846728","FMNH","Amphibians and Reptiles","19507","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","74","Iraq","Iraq","","","","alc","","","","",""
"f541bbaa-dcf5-4110-b784-95ed2c32df4e","1846752","FMNH","Amphibians and Reptiles","19531","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","81","Iraq","Iraq","","","","alc","","","","",""
"51a296c8-1d46-4135-bc66-f1393758dae1","1846766","FMNH","Amphibians and Reptiles","19545","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","82","Iraq","Iraq","","","","alc","","","","",""
"bc377072-b668-4b6d-85a4-dac1c6812ebd","1846792","FMNH","Amphibians and Reptiles","19571","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","89","Iraq","Iraq","","","","alc","","","","",""
"0a0d7ac2-e499-45d4-8c9e-e78a9a627d38","1846796","FMNH","Amphibians and Reptiles","19575","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","95","Iraq","Iraq","","","","alc","","","","",""
"1d4ef30b-41cf-4d0d-8be7-56686ccdda46","1846881","FMNH","Amphibians and Reptiles","19660","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","315","Iraq","Iraq","","","","alc","","","","",""
"236707d7-b4e2-4d89-947b-80aea92f1c71","1848076","FMNH","Amphibians and Reptiles","20854","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin","319","Iraq","Iraq","","","","alc","","","","",""
"cce975ba-f3fe-444d-b9af-129dddcf701c","1848077","FMNH","Amphibians and Reptiles","20855","Platyceps ventromaculatus","","Henry Field (Dr), Richard A Martin from Richards","318","Iraq","Iraq","","","","alc","","","","",""
"11f3df8c-a458-4670-92f1-93039f65b0c1","1849915","FMNH","Amphibians and Reptiles","22695","Platyceps ventromaculatus","","Y. Lazar","427","Iraq","Iraq","","","","alc","Female","","","",""
"e95a36fb-a3bc-44a7-8664-dad9ffb302f8","1849916","FMNH","Amphibians and Reptiles","22696","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"7ccb34dc-d0a7-4ee5-8ff0-a82d9e1f11f7","1849917","FMNH","Amphibians and Reptiles","22697","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","","","","",""
"ca3794da-3bfa-4717-af9c-21426cbf56e7","1849918","FMNH","Amphibians and Reptiles","22698","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"2b214312-ebcf-4797-a09b-de8a47e87564","1849919","FMNH","Amphibians and Reptiles","22699","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","","","","",""
"f1c55bed-b7d9-4047-94fc-73cfe6ed38ed","1849920","FMNH","Amphibians and Reptiles","22700","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Female","","","",""
"f395027c-1ab1-44eb-a07c-0dfaca0f73e3","1849921","FMNH","Amphibians and Reptiles","22701","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"aa4a451f-30bc-48e8-8ad8-266f89ecf5ed","1849922","FMNH","Amphibians and Reptiles","22702","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"09cee560-4fbe-4763-b481-9066568f703a","1849923","FMNH","Amphibians and Reptiles","22703","Platyceps ventromaculatus","","Y. Lazar","422","Iraq","Iraq","","","","alc","Male","","","",""
"e77974da-0a59-4d71-acc4-05cb1a87aef9","1849924","FMNH","Amphibians and Reptiles","22704","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"f4bf7131-f80d-4c98-8fbc-3795f6984207","1849925","FMNH","Amphibians and Reptiles","22705","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"1c3b675c-ed07-4c1e-9a77-51df0625cea5","1849926","FMNH","Amphibians and Reptiles","22706","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"5217a7d3-c387-4cb3-9e36-c8b9792526a1","1849927","FMNH","Amphibians and Reptiles","22707","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"0655b505-79fc-4284-9555-442307c0e693","1849928","FMNH","Amphibians and Reptiles","22708","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"c9915953-d295-478f-b882-d31c12315ff3","1849929","FMNH","Amphibians and Reptiles","22709","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"08506aa7-4f90-4591-b047-799a63461b9b","1849930","FMNH","Amphibians and Reptiles","22710","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"6c31a2a8-8931-48a8-a994-306e83d7fc0d","1849931","FMNH","Amphibians and Reptiles","22711","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"c8e37397-b578-4dd0-be7c-8c3674ddc092","1849932","FMNH","Amphibians and Reptiles","22712","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"99b6e467-2e76-4ed5-a0a5-bda49392269c","1849933","FMNH","Amphibians and Reptiles","22713","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"c7338259-77bf-415d-8b8c-56eb0c5bcf9a","1849934","FMNH","Amphibians and Reptiles","22714","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Male","","","",""
"88e0d75c-7526-4dfe-94a8-1fabe56722b7","1849935","FMNH","Amphibians and Reptiles","22715","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"805d82ed-2bb8-43c1-8263-2de33181b9f3","1849936","FMNH","Amphibians and Reptiles","22716","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","","","","",""
"eef544cd-d9f9-45cd-a942-5dc973c9e32a","1849937","FMNH","Amphibians and Reptiles","22717","Platyceps ventromaculatus","","Y. Lazar","423","Iraq","Iraq","","","","alc","Female","","","",""
"ffe02e24-a15f-49a3-b876-df5edffe6624","1853195","FMNH","Amphibians and Reptiles","25975","Platyceps ventromaculatus","","Y. Lazar","66","Iraq","Iraq","","","","alc","Male","","","",""
"6c6bd5f1-12d6-4357-b6db-fdf6c1f02d4a","1853577","FMNH","Amphibians and Reptiles","26357","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","skull","","","","",""
"8d929f0c-a303-471c-83a8-d6a75d30970d","1853578","FMNH","Amphibians and Reptiles","26358","Platyceps ventromaculatus","","Y. Lazar","","Iraq","Iraq","","","","alc","Male","","","",""
"a937c515-829c-46aa-adeb-6959114fd2ec","1853594","FMNH","Amphibians and Reptiles","26374","Platyceps ventromaculatus","","Y. Lazar","438","Iraq","Iraq","","","","alc","","","","",""
"8c360e60-bf81-4b29-ba90-becae4a0e08f","1853595","FMNH","Amphibians and Reptiles","26375","Platyceps ventromaculatus","","Y. Lazar","440","Iraq","Iraq","","","","alc","Male","","","",""
"29dcfdb4-ac57-4e19-98b6-1c39234b9bf0","1853598","FMNH","Amphibians and Reptiles","26378","Platyceps ventromaculatus","","Y. Lazar","448","Iraq","Iraq","","","","alc","Female","","","",""
"9b57b7e6-187e-4a7a-80bc-baa892754cd7","1853601","FMNH","Amphibians and Reptiles","26381","Platyceps ventromaculatus","","Y. Lazar","437","Iraq","Iraq","","","","alc","Female","","","",""
"2fce740e-18b8-4f93-8322-bf1c9bbb99b2","1853605","FMNH","Amphibians and Reptiles","26385","Platyceps ventromaculatus","","Y. Lazar","31","Iraq","Iraq","","","","alc","","","","",""
"058e798f-0d20-49c2-b2d3-92cdccdf9d9b","1855540","FMNH","Amphibians and Reptiles","28316","Platyceps ventromaculatus","","Y. Lazar","46","Iraq","Iraq","","","","alc","Female","","","",""
"3753ad16-9c49-4f39-8021-0b39a3937bbf","1855541","FMNH","Amphibians and Reptiles","28317","Platyceps ventromaculatus","","Y. Lazar","84","Iraq","Iraq","","","","alc","Male","","","",""
"35d36724-0479-45ca-9763-aed6bd6002f9","1855542","FMNH","Amphibians and Reptiles","28318","Platyceps ventromaculatus","","Y. Lazar","83","Iraq","Iraq","","","","alc","Female","","","",""
"8f50cb7f-0a49-434c-97d8-831307eb8901","1862341","FMNH","Amphibians and Reptiles","35089","Platyceps ventromaculatus","","Y. Lazar","86","Iraq","Iraq","","","","alc","","","","",""
"45e65662-d2d4-4851-ae25-d557e58cdf04","1862342","FMNH","Amphibians and Reptiles","35090","Platyceps ventromaculatus","","Y. Lazar","87","Iraq","Iraq","","","","alc","","","","",""
"036b55d8-cfd9-442f-9045-273af3269e38","1862343","FMNH","Amphibians and Reptiles","35091","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"befd7a17-a192-4f6c-97cf-8f63c336af8c","1862344","FMNH","Amphibians and Reptiles","35092","Platyceps ventromaculatus","","Y. Lazar","88","Iraq","Iraq","","","","alc","","","","",""
"a6a86063-6b79-451f-8f3f-ddadf117d1f7","1862345","FMNH","Amphibians and Reptiles","35093","Platyceps ventromaculatus","","Y. Lazar","90","Iraq","Iraq","","","","alc","","","","",""
"948041a3-8c94-4831-b9ce-a806aae82a8f","1862346","FMNH","Amphibians and Reptiles","35094","Platyceps ventromaculatus","","Y. Lazar","50","Iraq","Iraq","","","","alc","","","","",""
"52ee0206-c917-4af4-bf4a-cf1046eb7817","1862347","FMNH","Amphibians and Reptiles","35095","Platyceps ventromaculatus","","Y. Lazar","51","Iraq","Iraq","","","","alc","","","","",""
