"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3c791d-391f-488b-aa40-a8213f4d13eb","2148903","FMNH","Mammals","215086","Lophuromys stanleyi","","E. Ndayishimiye","126972","","","","","","skull,carc","","-1.57072","29.6362","",""
"d6397925-347a-4a2e-b7b6-90b4d5cea6dd","2148904","FMNH","Mammals","215087","Lophuromys stanleyi","","E. Ndayishimiye","126973","","","","","","skull,carc","","-1.57072","29.6362","",""
"a7f12483-071d-4e5a-a59c-7905e7a9efc3","2148906","FMNH","Mammals","215089","Lophuromys stanleyi","","E. Ndayishimiye","126975","","","","","","skull,carc","","-1.57072","29.6362","",""
"c9f66998-45b7-44ff-9915-169cf980a6a6","2148909","FMNH","Mammals","215092","Lophuromys stanleyi","","E. Ndayishimiye","126978","","","","","","skull,carc","","-1.57072","29.6362","",""
"058cc5f3-330c-4a31-b60c-852c5de97dce","2148910","FMNH","Mammals","215093","Lophuromys stanleyi","","E. Ndayishimiye","126979","","","","","","skull,carc","","-1.57072","29.6362","",""
"382a1a11-9be7-43d5-93c5-5121eec91cda","2148911","FMNH","Mammals","215094","Lophuromys stanleyi","","E. Ndayishimiye","126980","","","","","","skull,carc","","-1.57072","29.6362","",""
"7e2c3b2b-c2fa-475c-99ad-1f758c7acf58","2148914","FMNH","Mammals","215097","Lophuromys stanleyi","","E. Ndayishimiye","144925","","","","","","tiss","","-1.57072","29.6362","","No"
"503f9acb-9f93-49f8-b5b7-d047b2585a21","2148915","FMNH","Mammals","215098","Lophuromys stanleyi","","E. Ndayishimiye","145887","","","","","","tiss","","-1.57072","29.6362","",""
"ebde4fac-7248-464a-be8d-f099d018d964","2148916","FMNH","Mammals","215099","Lophuromys stanleyi","","E. Ndayishimiye","145948","","","","","","tiss","","-1.57072","29.6362","",""
"90212f53-63f2-4c55-b282-ff109244f255","2148952","FMNH","Mammals","215135","Lophuromys stanleyi","","E. Ndayishimiye","5821","","","","","","skull","","-1.57072","29.6362","","No"
"d052b7f7-7162-48d9-a06e-113d84d7db51","2148996","FMNH","Mammals","215178","Lophuromys stanleyi","","E. Ndayishimiye","144313","","","","","","skull","","-1.57009","29.6351","","No"
"d79c5d13-4e49-4b0e-8d1d-2aac0dbbca04","2149010","FMNH","Mammals","215182","Lophuromys stanleyi","","E. Ndayishimiye","144317","","","","","","skull","","-1.57009","29.6351","","No"
"d3d4db14-6a4d-4546-9afa-44d63ea4d3de","2148917","FMNH","Mammals","215100","Lophuromys stanleyi","","E. Ndayishimiye","146030","","","","","","tiss","","-1.57009","29.6351","",""
"8e0febbb-e12f-4177-8734-ca6f56cc3f44","2148919","FMNH","Mammals","215102","Lophuromys stanleyi","","E. Ndayishimiye","146545","","","","","","tiss","","-1.57009","29.6351","","No"
"256f076f-8a54-4be5-b67d-02e04eba24bc","2148920","FMNH","Mammals","215103","Lophuromys stanleyi","","E. Ndayishimiye","147385","","","","","","tiss","","-1.57009","29.6351","","No"
"3270d6fb-3c0e-42e1-936e-bb6361b59e68","2148922","FMNH","Mammals","215105","Lophuromys stanleyi","","E. Ndayishimiye","150655","","","","","","tiss","","-1.57009","29.6351","",""
"fcca31ae-f257-4864-8f70-505671a7818a","2148923","FMNH","Mammals","215106","Lophuromys stanleyi","","E. Ndayishimiye","150692","","","","","","tiss","","-1.57009","29.6351","",""
"14fa9d5c-89f7-473e-a44f-c3ef539315bf","2148928","FMNH","Mammals","215111","Lophuromys stanleyi","","E. Ndayishimiye","152904","","","","","","tiss","","-1.57009","29.6351","",""
"a89a7b63-f81e-46f4-87d4-7f0bfaf93b1a","2149006","FMNH","Mammals","215179","Lophuromys stanleyi","","E. Ndayishimiye","144314","","","","","","skull","","-1.56995","29.6345","","No"
"7e803649-9e53-4e66-a832-d17631471f2e","2149007","FMNH","Mammals","215180","Lophuromys stanleyi","","E. Ndayishimiye","144315","","","","","","skull","","-1.56995","29.6345","","No"
"43f0d808-82ec-46bf-89a5-9cbcd8c91ba5","2149009","FMNH","Mammals","215181","Lophuromys stanleyi","","E. Ndayishimiye","144316","","","","","","skull","","-1.56995","29.6345","","No"
"6361b419-a5ad-4b78-ab46-df113d89f233","2148918","FMNH","Mammals","215101","Lophuromys stanleyi","","E. Ndayishimiye","146037","","","","","","tiss","","-1.56995","29.6345","","No"
"d04602a4-c912-45ba-8322-c7ef26f1f90e","2148921","FMNH","Mammals","215104","Lophuromys stanleyi","","E. Ndayishimiye","150164","","","","","","tiss","","-1.56995","29.6345","",""
"13bcf2ee-bb5c-4d22-9ba4-2994d08b6ec7","2148926","FMNH","Mammals","215109","Lophuromys stanleyi","","E. Ndayishimiye","154008","","","","","","tiss","","-1.56995","29.6345","",""
"d1494ee1-f4a7-4e7c-8ee4-9718704424b8","2149011","FMNH","Mammals","215183","Lophuromys stanleyi","","E. Ndayishimiye","144318","","","","","","skull","","-1.56968","29.6356","","No"
"c4c8914b-1e64-4fde-90f0-bd3c02cd920d","2149012","FMNH","Mammals","215184","Lophuromys stanleyi","","E. Ndayishimiye","144319","","","","","","skull","","-1.56968","29.6356","","No"
"b061aa39-6a34-4aa8-9f49-60f9ccac244d","2148924","FMNH","Mammals","215107","Lophuromys stanleyi","","E. Ndayishimiye","150914","","","","","","tiss","","-1.56968","29.6356","",""
"ea87bb7a-a308-42a7-b269-fcb7bc931de4","2148927","FMNH","Mammals","215110","Lophuromys stanleyi","","E. Ndayishimiye","152535","","","","","","tiss","","-1.56968","29.6356","",""
"d211ff60-6213-4260-bfab-9dfe6388f4ef","2148925","FMNH","Mammals","215108","Lophuromys stanleyi","","E. Ndayishimiye","152873","","","","","","tiss","","-1.56968","29.6356","",""
"0b7f65ab-d909-4dc1-b307-932f258cfb3a","2148985","FMNH","Mammals","215168","Lophuromys stanleyi","","E. Ndayishimiye","126996","","","","","","skull,carc","","-1.56877","29.6337","",""
"0e896526-e3ba-49cb-badb-4e6f943321aa","2148986","FMNH","Mammals","215169","Lophuromys stanleyi","","E. Ndayishimiye","126997","","","","","","skull,carc","","-1.56877","29.6337","",""
"c7a9eecf-8676-45b2-8a9b-23b0cba72d62","2148980","FMNH","Mammals","215163","Lophuromys stanleyi","","E. Ndayishimiye","144301","","","","","","skull","","-1.56877","29.6337","","No"
"274eb31f-71cc-49a6-8650-54a7e6b2218e","2148981","FMNH","Mammals","215164","Lophuromys stanleyi","","E. Ndayishimiye","144302","","","","","","skull","","-1.56877","29.6337","","No"
"7411b72f-2ee8-4236-bbb7-7717871d2e05","2148982","FMNH","Mammals","215165","Lophuromys stanleyi","","E. Ndayishimiye","144303","","","","","","skull","","-1.56877","29.6337","","No"
"599957a8-75ce-4561-a1b4-0c4a99fbeaf0","2148983","FMNH","Mammals","215166","Lophuromys stanleyi","","E. Ndayishimiye","144304","","","","","","skull","","-1.56877","29.6337","","No"
"2a795cb3-ffa1-4c35-9828-b0316036c6b4","2148984","FMNH","Mammals","215167","Lophuromys stanleyi","","E. Ndayishimiye","144305","","","","","","skull","","-1.56877","29.6337","","No"
"2fa3394a-2edc-435f-a3a6-180f77ecadf0","2148987","FMNH","Mammals","215170","Lophuromys stanleyi","","E. Ndayishimiye","144306","","","","","","skull","","-1.56877","29.6337","","No"
"d5224aaf-2a02-4d44-8d18-5bd9b8dcbfa1","2148988","FMNH","Mammals","215171","Lophuromys stanleyi","","E. Ndayishimiye","144307","","","","","","skull","","-1.56877","29.6337","","No"
"e6a72346-504b-41ab-9b9d-96d1b9f4a7bd","2148929","FMNH","Mammals","215112","Lophuromys stanleyi","","E. Ndayishimiye","56323","","","","","","skull,carc","","-1.57063","29.6369","",""
"8100332b-532a-4e73-9227-02abce2ac777","2148930","FMNH","Mammals","215113","Lophuromys stanleyi","","E. Ndayishimiye","126983","","","","","","skull,carc","","-1.57063","29.6369","",""
"a91c8c97-3303-423f-8a75-f0076c2e2e4e","2148931","FMNH","Mammals","215114","Lophuromys stanleyi","","E. Ndayishimiye","126984","","","","","","skull,carc","","-1.57063","29.6369","",""
"7236ffe1-0bd5-4a4f-9d04-c32ee52aeae5","2148990","FMNH","Mammals","215173","Lophuromys stanleyi","","E. Ndayishimiye","126998","","","","","","skull,carc","","-1.57063","29.6369","",""
"470843ed-d360-49a2-b27d-8b4bff8cd53c","2148989","FMNH","Mammals","215172","Lophuromys stanleyi","","E. Ndayishimiye","144308","","","","","","skull","","-1.57063","29.6369","","No"
"7ff3d8eb-59ee-4940-a654-e68d34020538","2148934","FMNH","Mammals","215117","Lophuromys stanleyi","","E. Ndayishimiye","147024","","","","","","tiss","","-1.57063","29.6369","","No"
"f1389b19-1839-45c5-b57f-fd6af24ab0ac","2148932","FMNH","Mammals","215115","Lophuromys stanleyi","","E. Ndayishimiye","153816","","","","","","tiss","","-1.57063","29.6369","","No"
"6f838b30-89c8-44cb-be27-f9509b3e1e8f","2148933","FMNH","Mammals","215116","Lophuromys stanleyi","","E. Ndayishimiye","143708","","","","","","tiss","","-1.57018","29.6373","",""
"11ec649b-2e12-4f00-bf32-19d1373406c2","2148991","FMNH","Mammals","215174","Lophuromys stanleyi","","E. Ndayishimiye","144309","","","","","","skull","","-1.57018","29.6373","","No"
"9d5266c0-1dfa-4ab3-9044-6771bbde2eeb","2148993","FMNH","Mammals","215176","Lophuromys stanleyi","","E. Ndayishimiye","144311","","","","","","skull","","-1.57018","29.6373","","No"
"270aea0e-dcf8-433b-8178-b11da6f9cd14","2148994","FMNH","Mammals","215177","Lophuromys stanleyi","","E. Ndayishimiye","144312","","","","","","skull","","-1.57018","29.6373","","No"
"5da7560d-98c5-4aca-8740-2037f049e2f1","2148935","FMNH","Mammals","215118","Lophuromys stanleyi","","E. Ndayishimiye","183483","","","","","","tiss","","-1.57018","29.6373","","No"
"fee96288-7494-4ef5-9237-b2efa7f9d5fb","2148943","FMNH","Mammals","215126","Lophuromys stanleyi","","E. Ndayishimiye","126990","","","","","","skull,carc","","-1.56886","29.6371","",""
"c060ed76-decf-49b6-ab7e-c82946564ef7","2148945","FMNH","Mammals","215128","Lophuromys stanleyi","","E. Ndayishimiye","126991","","","","","","skull,carc","","-1.56886","29.6371","",""
"f8ed76ce-0a96-4459-ba7b-d93da5eddcc4","2148941","FMNH","Mammals","215124","Lophuromys stanleyi","","E. Ndayishimiye","5819","","","","","","skull,carc","","-1.56886","29.6371","","No"
"c6452989-8bcf-4c1d-9ead-f07a50739f1d","2148936","FMNH","Mammals","215119","Lophuromys stanleyi","","E. Ndayishimiye","126985","","","","","","skull,carc","","-1.56949","29.6359","",""
"e6ff8b76-ced5-448e-9ed8-c908e292daf8","2148937","FMNH","Mammals","215120","Lophuromys stanleyi","","E. Ndayishimiye","126986","","","","","","skull,carc","","-1.56949","29.6359","",""
"0c7c703d-1801-4e61-8532-a5126bf79882","2148938","FMNH","Mammals","215121","Lophuromys stanleyi","","E. Ndayishimiye","126987","","","","","","skull,carc","","-1.56949","29.6359","",""
"b6f3757d-d34b-43b4-889c-9a9402b7d1f0","2148939","FMNH","Mammals","215122","Lophuromys stanleyi","","E. Ndayishimiye","126988","","","","","","skull,carc","","-1.56949","29.6359","",""
"c5cfb511-c748-40e8-b954-5f0fe21633ed","2148942","FMNH","Mammals","215125","Lophuromys stanleyi","","E. Ndayishimiye","126989","","","","","","skull,carc","","-1.56949","29.6359","",""
"993e82db-d962-4b0f-a979-2626acf86d65","2148946","FMNH","Mammals","215129","Lophuromys stanleyi","","E. Ndayishimiye","126992","","","","","","skull,carc","","-1.56949","29.6359","",""
"7600ef9a-b68e-4675-a167-b19b03e63542","2148947","FMNH","Mammals","215130","Lophuromys stanleyi","","E. Ndayishimiye","126993","","","","","","skull,carc","","-1.56949","29.6359","",""
"174fcfa5-458c-46bd-8156-7f28eb3a504e","2148948","FMNH","Mammals","215131","Lophuromys stanleyi","","E. Ndayishimiye","126994","","","","","","skull,carc","","-1.56949","29.6359","",""
"368c81de-1972-4d19-b920-f2febc7535ec","2148949","FMNH","Mammals","215132","Lophuromys stanleyi","","E. Ndayishimiye","147029","","","","","","tiss","","-1.56949","29.6359","",""
"c56be846-749f-4b94-9ea4-b1b885668f23","2148950","FMNH","Mammals","215133","Lophuromys stanleyi","","E. Ndayishimiye","147776","","","","","","tiss","","-1.56949","29.6359","","No"
"7a82cf55-c429-4fb5-9100-1f989be60d0f","2148940","FMNH","Mammals","215123","Lophuromys stanleyi","","E. Ndayishimiye","5818","","","","","","skull,carc","","-1.56949","29.6359","","No"
"94d04009-72d4-491c-a516-ce86bf4f4b3e","2148944","FMNH","Mammals","215127","Lophuromys stanleyi","","E. Ndayishimiye","5820","","","","","","skull,carc","","-1.56949","29.6359","","No"
"609a4b6f-f56e-44cf-bb73-b5697b6db1b1","711673","FMNH","Mammals","207333","Lophuromys laticeps","","J. C. Kerbis","222573","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"5565ca89-1515-4ecd-8af8-0a12b5dc3a84","711674","FMNH","Mammals","207334","Lophuromys laticeps","","J. C. Kerbis","222574","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"58925740-3047-4fde-b882-f4c85cbaf121","711675","FMNH","Mammals","207335","Lophuromys laticeps","","J. C. Kerbis","222575","","","","","","tiss","Male","-2.44097","29.2531","",""
"2ce252ae-1ec1-4e6d-8f18-6583775e9f1e","711677","FMNH","Mammals","207336","Lophuromys laticeps","","J. C. Kerbis","222584","","","","","","tiss","Male","-2.44097","29.2531","",""
"7c0a75c8-b7c7-457d-a4a6-5866d3b9d888","711678","FMNH","Mammals","207337","Lophuromys laticeps","","J. C. Kerbis","222586","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"e8e6aa32-70d7-4218-ab10-ae7377a4f371","711679","FMNH","Mammals","207338","Lophuromys laticeps","","J. C. Kerbis","222587","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"47e6a49d-581c-4bc1-a84a-62db9a5b9cfe","711680","FMNH","Mammals","207339","Lophuromys laticeps","","J. C. Kerbis","222588","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"a8b4ae8d-da17-4779-8d21-a986ee98575d","711681","FMNH","Mammals","207340","Lophuromys laticeps","","J. C. Kerbis","222589","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"993d747c-07f2-400b-8b9f-0dee390c22ad","711682","FMNH","Mammals","207341","Lophuromys laticeps","","J. C. Kerbis","222605","","","","","","tiss","Female","-2.44097","29.2531","",""
"f950409b-897b-4d10-8755-bd807210f7a0","711683","FMNH","Mammals","207342","Lophuromys laticeps","","J. C. Kerbis","145106","","","","","","alc","Male","-2.44097","29.2531","",""
"4e4f5e26-cdca-4142-ae34-7a0cb7f18c18","711684","FMNH","Mammals","207343","Lophuromys laticeps","","J. C. Kerbis","222609","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"41faeafa-eafa-4472-b94a-27fe41fe73f4","711685","FMNH","Mammals","207344","Lophuromys laticeps","","J. C. Kerbis","222610","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"f268b790-f3a1-4756-81c0-45eb9863c929","711686","FMNH","Mammals","207345","Lophuromys laticeps","","J. C. Kerbis","222615","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"ba5787dc-cf95-4faa-a6f1-e355f41f09d4","711687","FMNH","Mammals","207346","Lophuromys laticeps","","J. C. Kerbis","222618","","","","","","tiss","Male","-2.44097","29.2531","",""
"bb28ecdb-5b1f-4dbc-9a89-a31d4823203c","711688","FMNH","Mammals","207347","Lophuromys laticeps","","J. C. Kerbis","222637","","","","","","alc,tiss","Male","-2.44097","29.2531","",""
"99e95034-8cd2-4460-86b4-491998b4dcfd","711689","FMNH","Mammals","207348","Lophuromys laticeps","","J. C. Kerbis","145253","","","","","","alc","Male","-2.44097","29.2531","",""
"64c8dbe2-5f36-4de8-bc9f-f5e955cbb6e4","711690","FMNH","Mammals","207349","Lophuromys laticeps","","J. C. Kerbis","145911","","","","","","alc","Female","-2.44097","29.2531","",""
"31b46b14-76a6-413d-8870-dee26de3d282","711691","FMNH","Mammals","207350","Lophuromys laticeps","","J. C. Kerbis","222641","","","","","","tiss","Female","-2.44097","29.2531","",""
"b39491eb-b678-4479-a28f-388d8f197ef3","711692","FMNH","Mammals","207351","Lophuromys laticeps","","J. C. Kerbis","145981","","","","","","alc","Female","-2.44097","29.2531","",""
"28314a3a-c5a2-4fee-a474-4ac3cd2588c0","711693","FMNH","Mammals","207352","Lophuromys laticeps","","J. C. Kerbis","146073","","","","","","alc","Male","-2.44097","29.2531","",""
"fb17b61e-4ea1-4b88-8915-5774a8597bf9","711694","FMNH","Mammals","207353","Lophuromys laticeps","","J. C. Kerbis","222645","","","","","","tiss","Male","-2.44097","29.2531","",""
"0d625536-7dba-4379-99bf-5b5775addf0f","711695","FMNH","Mammals","207354","Lophuromys laticeps","","J. C. Kerbis","146633","","","","","","alc","Female","-2.44097","29.2531","",""
"1b004f49-ca3c-486b-a3ff-236648882da2","711696","FMNH","Mammals","207355","Lophuromys laticeps","","J. C. Kerbis","146636","","","","","","alc","Male","-2.44097","29.2531","",""
"a9bccc88-04ec-4bc0-9c6f-d88ffc627dce","711697","FMNH","Mammals","207356","Lophuromys laticeps","","J. C. Kerbis","147285","","","","","","alc","Male","-2.44097","29.2531","",""
"845ef4fa-e660-4f00-ad80-57c9edf3023c","711698","FMNH","Mammals","207357","Lophuromys laticeps","","J. C. Kerbis","147286","","","","","","alc","Male","-2.44097","29.2531","",""
"94e3ce18-3861-4e76-a434-1baf64caefad","711699","FMNH","Mammals","207358","Lophuromys laticeps","","J. C. Kerbis","222657","","","","","","alc,tiss","Female","-2.44097","29.2531","",""
"c6f3c5e5-6a7b-42de-94a8-9b76fd9efe8a","711700","FMNH","Mammals","207359","Lophuromys laticeps","","J. C. Kerbis","147287","","","","","","alc","Female","-2.44097","29.2531","",""
"05769f45-0d09-4c5e-b793-e713c8271611","711701","FMNH","Mammals","207360","Lophuromys laticeps","","J. C. Kerbis","146738","","","","","","alc","Male","-2.60975","29.1998","",""
"bbaf1f56-360f-4591-8034-a60d343b95e6","711707","FMNH","Mammals","207361","Lophuromys laticeps","","J. C. Kerbis","146739","","","","","","alc","Male","-2.60975","29.1998","",""
"272c8ca1-38f3-4223-9f96-ab6d2dd8acc1","711709","FMNH","Mammals","207362","Lophuromys laticeps","","J. C. Kerbis","146851","","","","","","alc","Male","-2.60975","29.1998","",""
"589ed87c-05a7-45cf-ae2b-5ac5a063af87","711710","FMNH","Mammals","207363","Lophuromys laticeps","","J. C. Kerbis","147217","","","","","","alc","Male","-2.60975","29.1998","",""
"11e0c220-aa51-4098-ac8a-6078fdab4da0","711711","FMNH","Mammals","207364","Lophuromys laticeps","","J. C. Kerbis","147418","","","","","","alc","Male","-2.60975","29.1998","",""
"bb8dc24c-482e-44f8-bd93-9330bf1598ce","711712","FMNH","Mammals","207365","Lophuromys laticeps","","J. C. Kerbis","147853","","","","","","alc","Female","-2.60975","29.1998","",""
"af6daa27-4414-420c-b236-7b1c67646eeb","711713","FMNH","Mammals","207366","Lophuromys laticeps","","J. C. Kerbis","147896","","","","","","alc","Female","-2.60975","29.1998","",""
"048b9678-d132-450b-abac-0bd82506e2e5","711714","FMNH","Mammals","207367","Lophuromys laticeps","","J. C. Kerbis","149634","","","","","","alc","Female","-2.60975","29.1998","",""
"563efbda-0131-4356-8f6c-dd1101ee364b","711715","FMNH","Mammals","207368","Lophuromys laticeps","","J. C. Kerbis","150990","","","","","","alc","Female","-2.60975","29.1998","",""
"08e043aa-e04e-4a00-8de0-2336b3ad59af","711716","FMNH","Mammals","207369","Lophuromys laticeps","","J. C. Kerbis","151225","","","","","","alc","Male","-2.60975","29.1998","",""
"7714387a-ac62-4ad4-8355-1fbc3be2ed07","711727","FMNH","Mammals","207370","Lophuromys laticeps","","J. C. Kerbis","151295","","","","","","alc","Female","-2.60975","29.1998","",""
"13095f44-d023-431a-a82e-b4b11b02d134","711728","FMNH","Mammals","207371","Lophuromys laticeps","","J. C. Kerbis","152070","","","","","","alc","Female","-2.60975","29.1998","",""
"182ebc1e-6b46-4de7-9c56-8bee0b31af76","711730","FMNH","Mammals","207372","Lophuromys laticeps","","J. C. Kerbis","152757","","","","","","alc","Female","-2.60975","29.1998","",""
"c10654b4-bac1-4a28-ab34-a9d383177e06","711731","FMNH","Mammals","207373","Lophuromys laticeps","","J. C. Kerbis","152758","","","","","","alc","Female","-2.60975","29.1998","",""
"a027763f-3522-4d3e-a167-5494f7009a6b","711738","FMNH","Mammals","207374","Lophuromys laticeps","","J. C. Kerbis","153008","","","","","","alc","Male","-2.60975","29.1998","",""
"8123de24-cc15-4c4f-a656-f6cac65b3682","711740","FMNH","Mammals","207375","Lophuromys laticeps","","J. C. Kerbis","153113","","","","","","alc","Male","-2.60975","29.1998","",""
"19e953dd-44fe-43a6-ad15-f8ee33f563b7","711741","FMNH","Mammals","207376","Lophuromys laticeps","","J. C. Kerbis","153114","","","","","","alc","Female","-2.60975","29.1998","",""
"d0b59d9b-08bc-4d94-8c16-bea9040ccb3d","711743","FMNH","Mammals","207377","Lophuromys laticeps","","J. C. Kerbis","155318","","","","","","alc","Female","-2.60975","29.1998","",""
"901d46ea-2fd8-47b6-b86e-19c09cd2d0d1","711744","FMNH","Mammals","207378","Lophuromys laticeps","","J. C. Kerbis","155319","","","","","","alc","Male","-2.60975","29.1998","",""
"cdf52553-ce4d-4eda-b350-b08897852010","711745","FMNH","Mammals","207379","Lophuromys laticeps","","J. C. Kerbis","178","","","","","","alc","Male","-2.60975","29.1998","",""
"cd0acbcc-3a48-42f0-80fb-30e5f4244eaa","711746","FMNH","Mammals","207380","Lophuromys laticeps","","J. C. Kerbis","112343","","","","","","alc","Male","-2.60975","29.1998","",""
"774b4546-ca1a-4e4c-b6fe-059d238b1787","711747","FMNH","Mammals","207381","Lophuromys laticeps","","J. C. Kerbis","112398","","","","","","alc","Female","-2.60975","29.1998","",""
"56584153-8a97-4441-ac78-6ac7b116607b","711749","FMNH","Mammals","207382","Lophuromys laticeps","","J. C. Kerbis","112454","","","","","","alc","Female","-2.60975","29.1998","",""
"49a9c9c2-d4ac-4968-92e5-259a69514f6f","711750","FMNH","Mammals","207383","Lophuromys laticeps","","J. C. Kerbis","129640","","","","","","alc","Female","-2.60975","29.1998","",""
"32a446ba-794e-4954-9b1e-ab1dbfdf8f33","711751","FMNH","Mammals","207384","Lophuromys laticeps","","J. C. Kerbis","135661","","","","","","alc","Female","-2.60975","29.1998","",""
"28c051b6-dc77-40c6-8480-6a9bef52290e","711753","FMNH","Mammals","207385","Lophuromys laticeps","","J. C. Kerbis","145501","","","","","","alc","Female","-2.60975","29.1998","",""
"9cb26ebe-2c38-4370-9468-8e9e04c3ac79","711754","FMNH","Mammals","207386","Lophuromys laticeps","","J. C. Kerbis","145620","","","","","","alc","Female","-2.60975","29.1998","",""
"dbf807a6-ecd6-470e-9f33-2ed4a4772d21","711755","FMNH","Mammals","207387","Lophuromys laticeps","","J. C. Kerbis","145621","","","","","","alc","Male","-2.60975","29.1998","",""
"2b5f93a2-a13f-405b-8d2e-1d4307abdce9","711757","FMNH","Mammals","207388","Lophuromys laticeps","","J. C. Kerbis","145987","","","","","","alc","Male","-2.60975","29.1998","",""
"1c712810-ea49-403c-8a56-0533fac2b434","711758","FMNH","Mammals","207389","Lophuromys laticeps","","J. C. Kerbis","145993","","","","","","alc","Male","-2.60975","29.1998","",""
"64c50041-7907-4e4c-88a1-70edb4e839c3","711759","FMNH","Mammals","207390","Lophuromys laticeps","","J. C. Kerbis","222533","","","","","","tiss","Male","-2.60975","29.1998","",""
"746d8a25-4568-4ca2-9569-06d59a163bfa","711760","FMNH","Mammals","207391","Lophuromys laticeps","","J. C. Kerbis","222534","","","","","","tiss","Male","-2.60975","29.1998","",""
"c0222407-57b3-4384-89b1-d7ab28c16ee0","711773","FMNH","Mammals","207392","Lophuromys laticeps","","J. C. Kerbis","146369","","","","","","alc","Female","-2.60975","29.1998","",""
"d06a7523-8eca-4dd9-b604-34fbb61c7d2a","711775","FMNH","Mammals","207393","Lophuromys laticeps","","J. C. Kerbis","146370","","","","","","alc","Male","-2.60975","29.1998","",""
"da9dcf11-b289-4f79-9b42-6dd358b00455","711776","FMNH","Mammals","207394","Lophuromys laticeps","","J. C. Kerbis","146389","","","","","","alc","Female","-2.60975","29.1998","",""
"7f9fe33e-82cd-4713-8e52-7a7d0c9fdd0c","711777","FMNH","Mammals","207395","Lophuromys laticeps","","J. C. Kerbis","146740","","","","","","alc","Female","-2.60975","29.1998","",""
"3218838b-2d19-4f06-aa9c-42d46ca5a9f6","711778","FMNH","Mammals","207396","Lophuromys laticeps","","J. C. Kerbis","145350","","","","","","alc","Female","-2.49258","29.2728","",""
"09c13e03-3ee6-46ee-90fe-fdcbbc513b9d","711780","FMNH","Mammals","207397","Lophuromys laticeps","","J. C. Kerbis","146008","","","","","","alc","Female","-2.49258","29.2728","",""
"6d2e6c6e-8c3b-441b-9b76-2a48f277cd2c","711781","FMNH","Mammals","207398","Lophuromys laticeps","","J. C. Kerbis","146360","","","","","","alc","Female","-2.49258","29.2728","",""
"4fe90bff-f56d-49aa-b4a9-703337ce00b2","711783","FMNH","Mammals","207399","Lophuromys laticeps","","J. C. Kerbis","146361","","","","","","alc","Male","-2.49258","29.2728","",""
"8e358114-0985-4ea2-991a-cc91c000b7cf","711784","FMNH","Mammals","207400","Lophuromys laticeps","","J. C. Kerbis","146634","","","","","","alc","Male","-2.49258","29.2728","",""
"b4d0559c-a644-4df4-925d-ab1bc69fe0d9","711785","FMNH","Mammals","207401","Lophuromys laticeps","","J. C. Kerbis","146680","","","","","","alc","Female","-2.49258","29.2728","",""
"08a4759a-310b-4064-bb06-249959af6eac","711787","FMNH","Mammals","207402","Lophuromys laticeps","","J. C. Kerbis","147856","","","","","","alc","Female","-2.55639","28.9872","",""
"4b180189-9329-4f2e-be6b-5bc2a5b1bdc1","711788","FMNH","Mammals","207403","Lophuromys laticeps","","J. C. Kerbis","147874","","","","","","alc","Male","-2.55639","28.9872","",""
"09c53fcf-f573-4c4b-98bf-d4cfb33520aa","711789","FMNH","Mammals","207404","Lophuromys laticeps","","J. C. Kerbis","222559","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"49a708a2-dd44-48d9-8e6a-a1c9219b04d4","711790","FMNH","Mammals","207405","Lophuromys laticeps","","J. C. Kerbis","148369","","","","","","alc","Male","-2.55639","28.9872","",""
"48900e08-d7fe-40e3-bdd5-5e278e0d7238","711791","FMNH","Mammals","207406","Lophuromys laticeps","","J. C. Kerbis","222560","","","","","","alc,tiss","Male","-2.55639","28.9872","",""
"aea47b7a-3bff-47ab-b145-48f92f1f062e","711793","FMNH","Mammals","207407","Lophuromys laticeps","","J. C. Kerbis","222561","","","","","","alc,tiss","Female","-2.55639","28.9872","",""
"df841055-c9a2-4fb9-bdca-9cca153be090","711794","FMNH","Mammals","207408","Lophuromys laticeps","","J. C. Kerbis","149540","","","","","","alc","Female","-2.55639","28.9872","",""
"425772d6-6cc7-4c49-a795-24503eeedc9e","711795","FMNH","Mammals","207409","Lophuromys laticeps","","J. C. Kerbis","150761","","","","","","alc","Male","-2.55639","28.9872","",""
"2392cf3d-f51d-4f0e-87e1-b5116a1e606d","711796","FMNH","Mammals","207410","Lophuromys laticeps","","J. C. Kerbis","151127","","","","","","alc","Female","-2.55639","28.9872","",""
"5726015a-8473-4763-bfd4-723ce0df99a8","711797","FMNH","Mammals","207411","Lophuromys laticeps","","J. C. Kerbis","151162","","","","","","alc","Female","-2.55639","28.9872","",""
