"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d34fd907-5045-4fe9-a162-a4704085907b","3007890","FMNH","Insects","FMNHINS 0003 007 890","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Texas","","","","","35.5457","-100.962","1",""
"b3d829ed-6fb1-485b-9e92-6a8e378e0455","3007889","FMNH","Insects","FMNHINS 0003 007 889","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Texas","","","","","29.7958","-101.397","1",""
"48a2bae4-9499-4287-8b17-b6f88e5ff75f","3007888","FMNH","Insects","FMNHINS 0003 007 888","Arenivaga Rehn, 1903","","G. M. Kohls","","","United States of America","Utah","","","","","37.2885","-109.569","1",""
"f56f912d-6170-4ec9-a18a-08a83b666c56","3007918","FMNH","Insects","FMNHINS 0003 007 918","Holocompsa zapoteca Saussure & Zehntner, 1894","","R. L. Wenzel","","Guatemala","Guatemala","","","","","","","","1",""
"3e291c1a-132c-40b2-bfac-17799ecbf376","3007917","FMNH","Insects","FMNHINS 0003 007 917","Homoeogamia mexicana Burmeister, 1838","","R. B. Selander, J. M. Selander","","","México","Veracruz","","","","","19.5479","-96.8843","1",""
"38582888-fecf-4e66-b8dd-be72dc2f8c04","3007915","FMNH","Insects","FMNHINS 0003 007 915","Homoeogamia mexicana Burmeister, 1838","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1","Yes"
"333213f3-6a7c-4e10-abbb-38bc2927ded6","3007916","FMNH","Insects","FMNHINS 0003 007 916","Homoeogamia mexicana Burmeister, 1838","","H. Hoogstraal","","","México","Michoacán","","","","","19.3497","-102.34","1",""
"97339c07-a6ea-4f28-b9c8-66aea0145599","3009503","FMNH","Insects","FMNHINS 0003 009 503","Archimandrita Saussure, 1893","","Sigismund of Prussia","","Costa Rica","Costa Rica","","","","","","","","1",""
"559c3b42-703b-43a1-b5a2-eec3df7d0525","3009507","FMNH","Insects","FMNHINS 0003 009 507","Archimandrita Saussure, 1893","","D. H. Janzen, W. Hallwachs","","","Costa Rica","Guanacaste","","","","","10.8439","85.6138","1",""
"0ac67d7b-c15a-4118-95df-cd976b36b022","3009506","FMNH","Insects","FMNHINS 0003 009 506","Archimandrita Saussure, 1893","","L. E. Long","","","Nicaragua","","","","","","12.2533","-83.7689","1",""
"040b724b-ef08-48ee-98e4-2023ccf2a87d","3009504","FMNH","Insects","FMNHINS 0003 009 504","Archimandrita Saussure, 1893","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1",""
"603e2c33-9956-465b-9764-19890db6547b","3009505","FMNH","Insects","FMNHINS 0003 009 505","Archimandrita Saussure, 1893","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"2231ad84-0130-4873-8ff0-5a0e1ddbf3a6","3009551","FMNH","Insects","FMNHINS 0003 009 551","Epilampra Burmeister, 1838","","D. H. Kistner, A. C. Kistner","","Costa Rica Limon","Costa Rica","Limon","at light","","","","","","1",""
"2db424bc-b678-44e2-875e-ecb3e9e23dcc","3008366","FMNH","Insects","FMNHINS 0003 008 366","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"3d727778-efde-4021-8f7f-18be10d959c1","3008368","FMNH","Insects","FMNHINS 0003 008 368","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"f9dc5bd7-57ae-4cc4-83de-1f10e62ca3a1","3008365","FMNH","Insects","FMNHINS 0003 008 365","Panchlora Burmeister, 1838","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1","Yes"
"8aecf6d8-b38a-4eff-810c-1611af5bf8c9","3008358","FMNH","Insects","FMNHINS 0003 008 358","Panchlora Burmeister, 1838","","J. E. Louderman, C. Grinter","","","Costa Rica","Guanacaste","at light","","","","10.8382","-85.618","1","Yes"
"8c28d3ab-6544-49d7-94db-93782b484933","3008367","FMNH","Insects","FMNHINS 0003 008 367","Panchlora Burmeister, 1838","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1","Yes"
"015824c9-0109-4ff8-ada3-304c24276894","3008363","FMNH","Insects","FMNHINS 0003 008 363","Panchlora Burmeister, 1838","","L. E. Long","","Nicaragua","Nicaragua","","","","","","","","1","Yes"
"ed2c4bf0-aa0e-46ba-87a3-3c77fd9ac369","3008371","FMNH","Insects","FMNHINS 0003 008 371","Panchlora Burmeister, 1838","","H. S. Dybas","","","","","","","","","","","1","Yes"
"4019c6c4-4fcc-46b8-b42b-09dff333aab7","3008369","FMNH","Insects","FMNHINS 0003 008 369","Panchlora Burmeister, 1838","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1","Yes"
"1d6efa73-0aeb-4fe0-bee9-d9c652b83413","3008370","FMNH","Insects","FMNHINS 0003 008 370","Panchlora Burmeister, 1838","","B. Malkin","","","México","Morelos","","","","","18.7666","-99.2391","1","Yes"
"5c94c786-6512-433f-8328-d60c8088020a","3008364","FMNH","Insects","FMNHINS 0003 008 364","Panchlora Burmeister, 1838","","V. Reaves","","","México","Guerrero","","","","","18.5555","-99.6062","1","Yes"
"b7cfcd63-6df8-4671-b186-129ac34d96c7","3009576","FMNH","Insects","FMNHINS 0003 009 576","Panchlora Burmeister, 1838","","R. W. Hamilton","","México Chiapas","México","Chiapas","","","","","","","1","Yes"
"9d846302-803c-42df-8811-aa4b64539942","3009577","FMNH","Insects","FMNHINS 0003 009 577","Panchlora Burmeister, 1838","","R. W. Hamilton","","","México","Chiapas","at light","","","","16.4752","-94.0813","1","Yes"
"bb583f8e-1103-4af2-bd87-d92f163fc559","3009570","FMNH","Insects","FMNHINS 0003 009 570","Panchlora Burmeister, 1838","","D. M. Pollock","","","United States of America","Alabama","","","","","30.4175","-87.8306","1","Yes"
"71805806-b09b-461e-81de-733477a8ce78","3009568","FMNH","Insects","FMNHINS 0003 009 568","Panchlora Burmeister, 1838","","D. M. Pollock","","","United States of America","Alabama","","","","","30.4175","-87.8306","1","Yes"
"86ab2cb6-1514-48e6-bf40-d142e056a9a0","3009569","FMNH","Insects","FMNHINS 0003 009 569","Panchlora Burmeister, 1838","","D. M. Pollock","","","United States of America","Alabama","","","","","30.4175","-87.8306","1","Yes"
"9f9ceb98-9c4b-43a6-ad54-5f60f9b4bec1","3797020","FMNH","Insects","FMNHINS 0003 797 020","Periplaneta americana (Linnaeus, 1758)","","D. G. Stathakis","","","","","","","","","18.4612","-77.4004","1","No"
"62cf98b6-e6a9-4956-afaf-9e57096e3d9b","3009567","FMNH","Insects","FMNHINS 0003 009 567","Panchlora Burmeister, 1838","","D. M. Pollock","","","United States of America","Alabama","at light","","","","30.4147","-87.8181","1",""
"9357e2fb-206a-44fb-89f1-ea0be1f60fd4","3009575","FMNH","Insects","FMNHINS 0003 009 575","Panchlora Burmeister, 1838","","A. Brooks","","","United States of America","Indiana","","","","","40.0477","-86.8963","1",""
"56442892-9ca0-46ea-a595-0d58e48e492a","3008359","FMNH","Insects","FMNHINS 0003 008 359","Panchlora Burmeister, 1838","","R. W. Hamilton","","","","","at light","","","","","","1","Yes"
"f94c5b8a-0be7-4be7-9a1c-9cb10fa93a04","3009573","FMNH","Insects","FMNHINS 0003 009 573","Panchlora Burmeister, 1838","","","","","United States of America","Colorado","","","","","40.0229","-105.269","1","Yes"
"fc31035b-2eb3-40c8-a5f0-d41febe64300","3009574","FMNH","Insects","FMNHINS 0003 009 574","Panchlora Burmeister, 1838","","M. R. Smith","","","United States of America","Colorado","","","","","40.0229","-105.269","1","Yes"
"7cdb4cdb-e916-4338-b214-9cd34bb8bf68","3009572","FMNH","Insects","FMNHINS 0003 009 572","Panchlora Burmeister, 1838","","R. H. Pine","","","United States of America","Texas","","","","","30.5788","-96.2939","1","Yes"
"0de3f6c3-7285-40a9-973e-5f77953887bd","3009571","FMNH","Insects","FMNHINS 0003 009 571","Panchlora Burmeister, 1838","","R. H. Pine","","","United States of America","Texas","","","","","30.5788","-96.2939","1","Yes"
"27ebb791-b2b6-4984-aad9-8593a24c7c02","3008360","FMNH","Insects","FMNHINS 0003 008 360","Panchlora Burmeister, 1838","","R. W. Hamilton, A. Novinger","","","Costa Rica","","at light","","","","10.7014","-83.6972","1","Yes"
"733a1b8c-d667-4d7e-a13d-a311081ece96","3008361","FMNH","Insects","FMNHINS 0003 008 361","Panchlora Burmeister, 1838","","G. M. Kohls","","","United States of America","Montana","","","","","47.4512","-109.502","1",""
"a68c1e3f-918e-430b-bc0d-e77daa90c254","3008362","FMNH","Insects","FMNHINS 0003 008 362","Panchlora Burmeister, 1838","","G. M. Kohls","","","United States of America","Montana","","","","","47.4512","-109.502","1",""
"5476d64e-1a4b-4541-90db-731e73860f78","3797002","FMNH","Insects","FMNHINS 0003 797 002","Panchlora exoleta Burmeister, 1838","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1","Yes"
"3eb86aa4-52a7-44e2-be80-f9755d4f1028","3008383","FMNH","Insects","FMNHINS 0003 008 383","Panchlora panchlora Princis, 1951","","","","","United States of America","Michigan","","","","","44.7555","-86.0356","1",""
"44843dc2-708d-4d4e-994b-ed53b977d9b2","3008384","FMNH","Insects","FMNHINS 0003 008 384","Panchlora panchlora Princis, 1951","","","","Panamá","Panamá","","","","","","","","1",""
"1c8b2652-ddea-4286-aba1-38967b88ccec","3008382","FMNH","Insects","FMNHINS 0003 008 382","Panchlora panchlora Princis, 1951","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"aa304b9b-fbd3-4525-b3cf-bce75e1eb2e5","3008008","FMNH","Insects","FMNHINS 0003 008 008","Blattella vaga Herbard, 1935","","G. M. Kohls","","","United States of America","California","","","","","33.624","-114.585","1",""
"6c0477fe-32fc-472b-90c7-f67a9dbeed0a","3008474","FMNH","Insects","FMNHINS 0003 008 474","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"ddd6814b-7b76-4810-a3ce-0515a4af22a2","3008515","FMNH","Insects","FMNHINS 0003 008 515","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"dc064782-f8f7-4415-9e71-a6f7fdcb4dda","3008480","FMNH","Insects","FMNHINS 0003 008 480","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"5384a106-0220-4119-a0b0-e02c808b5f04","3008496","FMNH","Insects","FMNHINS 0003 008 496","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"34dc188e-2e7a-412d-9d31-4c3bcceba777","3008491","FMNH","Insects","FMNHINS 0003 008 491","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"9def868e-2496-4e51-abcf-152e2489c584","3008518","FMNH","Insects","FMNHINS 0003 008 518","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"0426e1e1-694f-45c0-a424-79d919a84c75","3008511","FMNH","Insects","FMNHINS 0003 008 511","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8e453990-7936-495f-9007-99e45d45f6b4","3008516","FMNH","Insects","FMNHINS 0003 008 516","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"32840111-f274-4e5f-b0a1-5d06b187848f","3008472","FMNH","Insects","FMNHINS 0003 008 472","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"152acdd6-8f93-4a04-9855-c6ae77d5c005","3008478","FMNH","Insects","FMNHINS 0003 008 478","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"2f474e29-bdac-489b-86cc-d7f1fe51a472","3008477","FMNH","Insects","FMNHINS 0003 008 477","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"fcf697ef-fc3f-4f2d-b15e-30ef85e3f475","3008479","FMNH","Insects","FMNHINS 0003 008 479","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"d7e5cfa1-c7db-41e5-a28a-9719c4151774","3008499","FMNH","Insects","FMNHINS 0003 008 499","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"1d2d3c27-a1ae-4c1f-9e9e-509ee9888f0a","3008519","FMNH","Insects","FMNHINS 0003 008 519","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"5078022b-8e29-42bf-a99e-a4c040c1f4c7","3008481","FMNH","Insects","FMNHINS 0003 008 481","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"12d5ff67-d6bc-45d3-ae5f-daf59b4ec851","3008482","FMNH","Insects","FMNHINS 0003 008 482","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"c33b1a9d-b7d4-41a5-b47f-b258c4075035","3008484","FMNH","Insects","FMNHINS 0003 008 484","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"fae09ce6-2355-453a-b7c1-20f0a049d7ae","3008488","FMNH","Insects","FMNHINS 0003 008 488","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"f6f7d4b5-f6cd-4707-8305-8c7f71f24980","3008486","FMNH","Insects","FMNHINS 0003 008 486","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"bd5df3ef-7191-49cb-ba04-7c0a04bda6e2","3008489","FMNH","Insects","FMNHINS 0003 008 489","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8a7265b6-7cca-4050-8a5a-245695298b06","3008487","FMNH","Insects","FMNHINS 0003 008 487","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"9a1560ee-bebb-47fd-bdc5-62b3b08bbf99","3008503","FMNH","Insects","FMNHINS 0003 008 503","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"b447d7ee-5c95-4ac9-b5cf-29f13d93bc42","3008490","FMNH","Insects","FMNHINS 0003 008 490","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"0af432d8-2266-4049-8271-d07f01f2f8f2","3008492","FMNH","Insects","FMNHINS 0003 008 492","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"a1c8565b-4a81-4e46-9c34-05d04621696c","3008504","FMNH","Insects","FMNHINS 0003 008 504","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"0e58e898-fda6-48d8-b40b-f6f5aaa8e46a","3008494","FMNH","Insects","FMNHINS 0003 008 494","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"9996f032-0848-4700-b3c6-740960f2a26a","3008500","FMNH","Insects","FMNHINS 0003 008 500","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"edd22810-0b0e-49ce-933b-10f1ab218f85","3008497","FMNH","Insects","FMNHINS 0003 008 497","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"cfc38581-0bc3-427f-99c0-a57ea7c114e0","3008505","FMNH","Insects","FMNHINS 0003 008 505","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"e16a9ea9-623f-4ea3-963a-8eb0948b8b43","3008506","FMNH","Insects","FMNHINS 0003 008 506","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"f878fac5-8dbc-40bb-a673-f26ff13f39c8","3008507","FMNH","Insects","FMNHINS 0003 008 507","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"9d4bb78c-4015-4af4-8e4e-27b20f6dd154","3008509","FMNH","Insects","FMNHINS 0003 008 509","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"fd1c8862-00dd-4985-b81e-a420d68a4c07","3008495","FMNH","Insects","FMNHINS 0003 008 495","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"2e88c6fc-1c26-4277-a9c6-50127d10f54e","3008483","FMNH","Insects","FMNHINS 0003 008 483","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"bd8f5a3b-d73b-4661-8eec-b42c2bdece37","3008475","FMNH","Insects","FMNHINS 0003 008 475","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"ce1264ec-3939-445e-989f-74dc9d5045f9","3008520","FMNH","Insects","FMNHINS 0003 008 520","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"4d4bf727-dc12-4fdd-a8da-38a1d93d762e","3008521","FMNH","Insects","FMNHINS 0003 008 521","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"2ab7e1f3-c7ed-4199-a4a2-41b89eaa0a88","3008523","FMNH","Insects","FMNHINS 0003 008 523","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"533af0ef-88cc-42dc-83cc-6574733db19a","3008524","FMNH","Insects","FMNHINS 0003 008 524","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"f9a16720-8903-488b-b9f0-56c2d9e97499","3008525","FMNH","Insects","FMNHINS 0003 008 525","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"1fcabcf2-26ed-4ae0-89ec-cf66c765c0d1","3008526","FMNH","Insects","FMNHINS 0003 008 526","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"a33835f0-873c-49d9-af3c-dd91be3b2bce","3008527","FMNH","Insects","FMNHINS 0003 008 527","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"29c86e79-03d5-4856-8b2f-a3e6aa5ff1bd","3008528","FMNH","Insects","FMNHINS 0003 008 528","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"4967ab4d-363b-4694-a12b-4562279ea8ed","3008501","FMNH","Insects","FMNHINS 0003 008 501","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"99040e30-b134-4e45-a64e-e0ca43d8f940","3008508","FMNH","Insects","FMNHINS 0003 008 508","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"b6e3136d-8fc4-428a-91b9-4503d93b2f9f","3008513","FMNH","Insects","FMNHINS 0003 008 513","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"0d4f8976-9f42-4fe7-bb6d-9730721c9403","3008514","FMNH","Insects","FMNHINS 0003 008 514","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"5731f7c5-2ad2-4bad-8fa5-8d521e7d90c3","3008517","FMNH","Insects","FMNHINS 0003 008 517","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"553b9e82-c6d7-4b8a-b9b0-6d1463b62cd5","3008502","FMNH","Insects","FMNHINS 0003 008 502","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"cb6e1ffa-5f7a-4694-96cf-b63f66a05195","3008473","FMNH","Insects","FMNHINS 0003 008 473","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"a6004b3b-17ff-428b-b8d2-3c9f8cb6c548","3008498","FMNH","Insects","FMNHINS 0003 008 498","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"38e092ed-503e-4d48-91ff-8080df33a3e4","3008476","FMNH","Insects","FMNHINS 0003 008 476","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8a8e6a64-7756-4653-9aa7-31e5cbba846e","3008512","FMNH","Insects","FMNHINS 0003 008 512","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"8c93bc58-419d-4d65-bae2-c6299b1fd3eb","3008510","FMNH","Insects","FMNHINS 0003 008 510","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"cccd73a0-960d-452b-9f6f-2dc386c87e84","3008493","FMNH","Insects","FMNHINS 0003 008 493","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"acf12553-881f-4dde-a3be-eeabd4575878","3008522","FMNH","Insects","FMNHINS 0003 008 522","Neostylopyga rhombifolia (Stoll, 1813)","","J. Luty","","México","México","","","","","","","","1",""
"d494a382-82b8-4b63-b13b-74e4b7262158","3008529","FMNH","Insects","FMNHINS 0003 008 529","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"4357fb79-1c85-4b98-b41f-f06b2aac4763","3008533","FMNH","Insects","FMNHINS 0003 008 533","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"7e0d248f-1a78-4e57-bbf5-99e2bd4d9621","3008534","FMNH","Insects","FMNHINS 0003 008 534","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"84c8294e-387c-47b8-9c17-a4c3f1760161","3008535","FMNH","Insects","FMNHINS 0003 008 535","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"690f7957-aaa0-44fe-97b3-378fd81b7486","3008536","FMNH","Insects","FMNHINS 0003 008 536","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"fa39eb6c-b79f-4391-b495-34f3f88731ee","3008537","FMNH","Insects","FMNHINS 0003 008 537","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"6d8b8ba8-5f27-4529-af54-175e036c1201","3008530","FMNH","Insects","FMNHINS 0003 008 530","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"a0bcfa40-bbca-484f-a341-96b436c5b50e","3008531","FMNH","Insects","FMNHINS 0003 008 531","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"fba10423-02e7-4fab-a304-0334027756d8","3008532","FMNH","Insects","FMNHINS 0003 008 532","Neostylopyga rhombifolia (Stoll, 1813)","","F. E. Lutz","","","México","Morelos","","","","","18.5888","-99.2999","1",""
"337abd7c-fe80-4c86-8cf7-1c79ad4ccbbe","2840943","FMNH","Insects","FMNHINS 0002 840 943","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. M. Lysy","","","United States of America","Kentucky","sweeping","","","","36.8766","-88.0423","1",""
"6ede11c6-3eae-47ef-9632-68e5407b853e","3008012","FMNH","Insects","FMNHINS 0003 008 012","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. A. Maina","","","","","","","","","30.6035","-87.9036","1",""
"d24bc902-f37f-4f95-bea0-f9c0e6b805cd","2840942","FMNH","Insects","FMNHINS 0002 840 942","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","H. Ramstedt","","","United States of America","Arkansas","","","","","34.5744","-92.5738","1",""
"fa64cf97-b995-4ba9-b84e-ff9effc61982","3008009","FMNH","Insects","FMNHINS 0003 008 009","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","W. J. Gerhard","","","","","","","","","41.6643","-87.8377","1",""
"b995c852-663e-4027-8613-696c0d48ee1f","3008011","FMNH","Insects","FMNHINS 0003 008 011","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","B. Patterson","","","United States of America","Illinois","","","","","37.5735","-89.3198","1",""
"8ea0dec3-7289-485c-af5c-5ee14df12601","3008013","FMNH","Insects","FMNHINS 0003 008 013","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","H. S. Dybas","","","United States of America","Louisiana","","","","","31.5781","-92.5306","1",""
"0bd16dc3-953f-489f-b647-76a0b1e31e81","3008010","FMNH","Insects","FMNHINS 0003 008 010","Ischnoptera deropeltiformis (Brunner von Wattenwyl, 1865)","","A. B. Wolcott","","","United States of America","Missouri","","","","","36.6832","-93.3404","1",""
"780a8e28-d287-42f0-a64b-f12c147c261a","2840882","FMNH","Insects","FMNHINS 0002 840 882","Nyctibora noctivaga Rehn, 1902","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"2c43aafc-9feb-40ab-96bc-1e66b4a57856","2840896","FMNH","Insects","FMNHINS 0002 840 896","Chorisoneura Brunner von Wattenwyl, 1865","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.6919","-91.0535","1",""
"7c7d1404-2a94-4dbd-af28-f8eb66fbee26","2840895","FMNH","Insects","FMNHINS 0002 840 895","Chorisoneura Brunner von Wattenwyl, 1865","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.6919","-91.0535","1",""
"5725dbbc-ef77-4c21-95d2-4a2b7b0f9efe","3797021","FMNH","Insects","FMNHINS 0003 797 021","Periplaneta americana (Linnaeus, 1758)","","J. A. Wagner","","Bahamas","Bahamas","","","","","","23.5833","-75.2667","1","No"
"167554ee-4dd5-44c0-9d1d-4de632a6a1f0","3009557","FMNH","Insects","FMNHINS 0003 009 557","Rhyparobia maderae (Fabricius, 1781)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"019b87d9-7833-48f2-9f1b-56b226aaf20d","3009552","FMNH","Insects","FMNHINS 0003 009 552","Rhyparobia maderae (Fabricius, 1781)","","Sherwood Petroleum Co.","","","United States of America","New York","","","","","40.65","-73.953","1",""
"4e0b01a6-d21c-47dd-b057-551e5d7dd07f","3009555","FMNH","Insects","FMNHINS 0003 009 555","Rhyparobia maderae (Fabricius, 1781)","","P. Winston","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"6df31a67-4cf7-4ec3-947b-9a3e245e6b80","3009556","FMNH","Insects","FMNHINS 0003 009 556","Rhyparobia maderae (Fabricius, 1781)","","","","","United States of America","Colorado","","","","","40.0229","-105.269","1",""
"201c25b7-a7fc-4d5a-b702-152de38a1e4e","3009553","FMNH","Insects","FMNHINS 0003 009 553","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"2ed0e297-8953-47c7-b30c-bcb9c27c8622","3009554","FMNH","Insects","FMNHINS 0003 009 554","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
"5eb2b0d1-0fc9-4aaf-968e-2693bddf1ecf","3009559","FMNH","Insects","FMNHINS 0003 009 559","Rhyparobia maderae (Fabricius, 1781)","","","no data","","","","","","","","","","1",""
