"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"968264ce-96d8-4da2-ab62-56c314326df3","3514419","FMNH","Insects","FMNHINS 0003 514 419","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-51.48","1",""
"e6524901-525d-4c80-93d7-cef5ef60897f","3514569","FMNH","Insects","FMNHINS 0003 514 569","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-51.48","2",""
"d3737623-21fd-4236-8f8e-fec01b4bbe0a","3514852","FMNH","Insects","FMNHINS 0003 514 852","Microcylloepus Hinton, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.43","-51.48","6",""
"772b3a77-f2f4-434a-a93f-3db3c1544d2b","3515272","FMNH","Insects","FMNHINS 0003 515 272","Lutrochus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-22.95","-50.9","2",""
"34bd5466-7cd0-4e40-abf2-0055b67d78ff","3514425","FMNH","Insects","FMNHINS 0003 514 425","Cylloepus Erichson, 1847","","F. Plaumann","","","Brazil","Paraná","","","","","-22.95","-50.9","2",""
"84f2c924-3181-4efe-97ce-81ab0bb33d08","3514493","FMNH","Insects","FMNHINS 0003 514 493","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Paraná","","","","","-22.95","-50.9","4",""
"d901e067-cae8-4488-81fa-6adde7cc7e55","3514793","FMNH","Insects","FMNHINS 0003 514 793","Microcylloepus Hinton, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-22.95","-50.9","3",""
"6b41fde6-98c7-4e6c-a806-0bcbfaa9a624","3514983","FMNH","Insects","FMNHINS 0003 514 983","Phanocerus Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-22.95","-50.9","3",""
"ff9528c9-10c7-4057-a558-5047160218a0","3433443","FMNH","Insects","FMNHINS 0003 433 443","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-24.58","-49.97","1",""
"b80ea531-a390-43fd-930b-a06f9c36fe5e","3514390","FMNH","Insects","FMNHINS 0003 514 390","Austrolimnius Carter & Zeck, 1929","","F. Plaumann","","","Brazil","Paraná","","","","","-24.58","-49.97","7",""
"7160d0f9-7726-4dd1-a817-09f505f2a429","3514541","FMNH","Insects","FMNHINS 0003 514 541","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Paraná","","","","","-24.58","-49.97","156",""
"db6c1a1a-415b-4833-80ec-b82644fa4039","3514833","FMNH","Insects","FMNHINS 0003 514 833","Microcylloepus Hinton, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-24.58","-49.97","1",""
"6686bbe7-5854-4acc-ab4e-77d05477b820","3514982","FMNH","Insects","FMNHINS 0003 514 982","Phanocerus Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-24.58","-49.97","2",""
"fda89a2f-65e8-4143-9316-8a6676ff55b3","3435056","FMNH","Insects","FMNHINS 0003 435 056","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"eacc39c9-c5ae-42af-b89a-3e0ff10a441b","3435057","FMNH","Insects","FMNHINS 0003 435 057","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"db2c72d0-5254-485e-92ae-62732fa99452","3435058","FMNH","Insects","FMNHINS 0003 435 058","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"3f6b466d-8bd7-498b-915b-d769a4e54798","3435059","FMNH","Insects","FMNHINS 0003 435 059","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"8c5daeb8-9ad3-4e00-bbd0-8ddb903e0ca6","3435060","FMNH","Insects","FMNHINS 0003 435 060","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"ab635be1-8138-49fa-8000-44170881774b","3435061","FMNH","Insects","FMNHINS 0003 435 061","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"c1a024bc-6a70-42bb-808d-90cb52e56220","3435062","FMNH","Insects","FMNHINS 0003 435 062","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"c7a63c4a-1454-4d35-bb12-e2bc1074c5fa","3435063","FMNH","Insects","FMNHINS 0003 435 063","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"6187ff57-d08b-41ba-bc11-0320408fff04","3435064","FMNH","Insects","FMNHINS 0003 435 064","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"3047ce2c-c50d-43cf-a283-61b4e8f90ae3","3435065","FMNH","Insects","FMNHINS 0003 435 065","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"8ffb82ac-5abf-490e-b615-b2f9307e9798","3435066","FMNH","Insects","FMNHINS 0003 435 066","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"d5c44410-4ede-4090-b8fb-2f764c24f509","3435033","FMNH","Insects","FMNHINS 0003 435 033","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"4b1b29c6-8a0c-47a4-a48d-740f04022e5c","3435034","FMNH","Insects","FMNHINS 0003 435 034","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"d4699591-31ef-4bc1-a9a3-2d7fd4625c23","3435067","FMNH","Insects","FMNHINS 0003 435 067","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"7108e8ad-78cc-41db-8ca8-457b616c225b","3435068","FMNH","Insects","FMNHINS 0003 435 068","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"b8d17e14-631c-4a87-8de2-b995b839dae2","3435069","FMNH","Insects","FMNHINS 0003 435 069","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"236a0b0e-077c-4091-9e74-6a9e340c0898","3435070","FMNH","Insects","FMNHINS 0003 435 070","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"df59efc7-fc30-42cd-abe6-b57eff6a527a","3435035","FMNH","Insects","FMNHINS 0003 435 035","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"1953f820-0f94-4370-9536-a1facce68baa","3435071","FMNH","Insects","FMNHINS 0003 435 071","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"f2e060ad-5973-488b-a0e1-3067469d1f76","3435036","FMNH","Insects","FMNHINS 0003 435 036","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"841e3481-2a1b-4a22-8af2-f9d977ae0bf0","3435037","FMNH","Insects","FMNHINS 0003 435 037","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"d314e7ca-b04b-44d6-b037-4610c05a72be","3435038","FMNH","Insects","FMNHINS 0003 435 038","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"bd222e85-2bb8-4da8-abf3-621d45acfd38","3435039","FMNH","Insects","FMNHINS 0003 435 039","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"4a38c929-8f7e-43a5-ae9b-9e0ed5c6d709","3435040","FMNH","Insects","FMNHINS 0003 435 040","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"16ddcb8f-5c37-4c76-be59-7546055b5806","3435072","FMNH","Insects","FMNHINS 0003 435 072","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"3bcb5c80-6192-4578-9b00-dfbf62459b59","3435073","FMNH","Insects","FMNHINS 0003 435 073","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"acdcca3f-2998-4a93-85e9-c42865355648","3435074","FMNH","Insects","FMNHINS 0003 435 074","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"fcc70b44-f87c-4b6c-a8f2-9ed3a9b3f742","3435041","FMNH","Insects","FMNHINS 0003 435 041","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"8c7a4f67-898f-41aa-a965-bde50b7f0467","3435042","FMNH","Insects","FMNHINS 0003 435 042","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"a29b2984-4f02-462f-ad92-611250d9f8fb","3435043","FMNH","Insects","FMNHINS 0003 435 043","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"d056c666-00ec-4187-8751-901f07d25225","3435044","FMNH","Insects","FMNHINS 0003 435 044","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"96e9d04b-4bb0-4d3b-8a4b-e5f29e45ef4f","3435045","FMNH","Insects","FMNHINS 0003 435 045","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"eff18f69-7623-4f4d-86b2-9ff55ca9cc9a","3435046","FMNH","Insects","FMNHINS 0003 435 046","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"54405afb-d323-4a0e-a83c-b74becfba804","3435047","FMNH","Insects","FMNHINS 0003 435 047","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"441142e6-fee4-4e0c-992b-1716a236b224","3435048","FMNH","Insects","FMNHINS 0003 435 048","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"e103a284-2bea-4dab-b50b-c0d27fecdc49","3435049","FMNH","Insects","FMNHINS 0003 435 049","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"55693f3b-6860-4307-9d91-33b8654492ce","3435053","FMNH","Insects","FMNHINS 0003 435 053","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"2aaa3467-2dca-4295-a83b-8781b2934d44","3435054","FMNH","Insects","FMNHINS 0003 435 054","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"78ef53b7-06ec-40ce-b652-8e5db9cdb512","3435055","FMNH","Insects","FMNHINS 0003 435 055","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"b4460f27-c849-4f63-be69-acd9ffe2b53d","3512654","FMNH","Insects","FMNHINS 0003 512 654","Austrolimnius Carter & Zeck, 1929","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"f824338e-1a96-4f63-90c3-b004e2b6fc7f","3513927","FMNH","Insects","FMNHINS 0003 513 927","Heterelmis Sharp, 1882","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","4",""
"e1257067-adc7-4218-affe-14cd48711232","3514007","FMNH","Insects","FMNHINS 0003 514 007","Xenelmis Hinton, 1936","","F. Plaumann","","","Brazil","Paraná","","","","","-25.88","-50.9","1",""
"b66d673e-503f-4a32-b8bd-83f1c006764e","3514451","FMNH","Insects","FMNHINS 0003 514 451","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Paraná","","","","","-25.32","-49.87","23",""
"486f979f-4f0b-4d2b-b4f3-608cb1e293ba","3514743","FMNH","Insects","FMNHINS 0003 514 743","Microcylloepus Hinton, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.32","-49.87","19",""
"e1321060-f8d2-4682-aae0-16502669c199","3514000","FMNH","Insects","FMNHINS 0003 514 000","Xenelmis Hinton, 1936","","F. Plaumann","","","Brazil","Paraná","","","","","-25.32","-49.87","1",""
"3933360c-584b-43cb-bc2c-4ac7c1d1fe78","3514001","FMNH","Insects","FMNHINS 0003 514 001","Xenelmis Hinton, 1936","","F. Plaumann","","","Brazil","Paraná","","","","","-25.32","-49.87","112",""
"6de98c42-779a-4996-be4a-ce2f363e7162","3490636","FMNH","Insects","FMNHINS 0003 490 636","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"29a1e29b-1ea6-4986-8fa3-90a180bca27f","3490637","FMNH","Insects","FMNHINS 0003 490 637","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"ceb85557-6a50-4705-81af-9660f028e905","3490638","FMNH","Insects","FMNHINS 0003 490 638","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"b76f7997-fec9-43ea-ba61-5f0daafae3e0","3490639","FMNH","Insects","FMNHINS 0003 490 639","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"da4a7f18-d9a1-4644-ae77-b7b030a0610a","3490640","FMNH","Insects","FMNHINS 0003 490 640","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"c3a5f9ff-2f96-4e06-858a-32a0f6746351","3490641","FMNH","Insects","FMNHINS 0003 490 641","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"aa628f94-2c8c-42d7-8ca2-1e372de93295","3490642","FMNH","Insects","FMNHINS 0003 490 642","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"89121b76-1629-4911-966c-5c9fdb158411","3490643","FMNH","Insects","FMNHINS 0003 490 643","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"2fe79a26-e779-4289-8804-058fc5d99c62","3490644","FMNH","Insects","FMNHINS 0003 490 644","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"f58fe84d-f47f-4039-b702-28f8ff8f0410","3490645","FMNH","Insects","FMNHINS 0003 490 645","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"dee02040-b53f-40f0-86dc-90b83dd7916d","3490646","FMNH","Insects","FMNHINS 0003 490 646","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"546cefbc-1958-4817-b403-9db27eee32c0","3490647","FMNH","Insects","FMNHINS 0003 490 647","Dryops sobrinus Grouvelle, 1896","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"8c89956d-0cb7-4eaf-abcc-e6f2be5f5233","3435085","FMNH","Insects","FMNHINS 0003 435 085","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"db40756d-fa53-4f9e-a545-cfc4e3f841ad","3435086","FMNH","Insects","FMNHINS 0003 435 086","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"52b045e0-ab34-4767-ab6e-1c2af62a4f2d","3435087","FMNH","Insects","FMNHINS 0003 435 087","Neoelmis Musgrave, 1935","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"fa6de5f2-115f-4d4b-b963-f8233de8b561","3434957","FMNH","Insects","FMNHINS 0003 434 957","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"90591c0c-1f11-4b24-bda5-47de299cd71a","3434958","FMNH","Insects","FMNHINS 0003 434 958","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"fdaf0ca4-7c3e-484c-8d3c-75f9584b6963","3434959","FMNH","Insects","FMNHINS 0003 434 959","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"18d4b554-fb28-413d-9b8a-c93c79b2a1db","3434989","FMNH","Insects","FMNHINS 0003 434 989","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"7921e4b8-4483-4133-9d94-498cd5f5c005","3434960","FMNH","Insects","FMNHINS 0003 434 960","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"e1eb8305-1c56-4b77-96a9-616447f5e185","3434962","FMNH","Insects","FMNHINS 0003 434 962","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"52881bc5-338f-4bc5-aed0-9b6f54f3440c","3434990","FMNH","Insects","FMNHINS 0003 434 990","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"c734b0f4-98a9-4aa1-8297-5ee9b65e7970","3434963","FMNH","Insects","FMNHINS 0003 434 963","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"fed2a966-b634-4918-b6a0-4a1196570ea7","3434964","FMNH","Insects","FMNHINS 0003 434 964","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"7a8853e6-5696-401f-a2b3-f4160dc06dd0","3434991","FMNH","Insects","FMNHINS 0003 434 991","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"ea25a3cf-1116-47d2-a516-d4fa72290863","3434965","FMNH","Insects","FMNHINS 0003 434 965","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6d1dfe06-e569-4bed-9bae-bb498bd44545","3434992","FMNH","Insects","FMNHINS 0003 434 992","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"07ac880b-1fe4-4ee4-8d32-d4a3489fb398","3434993","FMNH","Insects","FMNHINS 0003 434 993","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"a4ce8368-1eeb-41d0-9304-47a64097dd8f","3434966","FMNH","Insects","FMNHINS 0003 434 966","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"325aaf29-a443-4b2b-ba7a-1188b147d668","3434994","FMNH","Insects","FMNHINS 0003 434 994","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"85f272ea-6b93-4bbd-8def-0ba4084fc132","3434967","FMNH","Insects","FMNHINS 0003 434 967","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"eee27f55-4081-48d8-9fcd-0bbcb66a8ece","3434968","FMNH","Insects","FMNHINS 0003 434 968","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"7ece9604-e4c7-4e3a-84e6-5fb4d9f71d67","3434995","FMNH","Insects","FMNHINS 0003 434 995","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"c1a52f71-d3f1-4c80-a1b1-c26fdcf7240d","3434969","FMNH","Insects","FMNHINS 0003 434 969","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6ffbecb1-255a-423b-8043-e8f9c6484415","3434996","FMNH","Insects","FMNHINS 0003 434 996","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6283d54b-543e-439e-adcc-10cf19cf73b8","3434997","FMNH","Insects","FMNHINS 0003 434 997","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"cdac8f4e-6cea-4073-b51d-3a835222d100","3434970","FMNH","Insects","FMNHINS 0003 434 970","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"42212120-14cb-4cc1-9f9b-70f88f0c75e5","3434971","FMNH","Insects","FMNHINS 0003 434 971","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"be3b9e37-ded6-4768-889d-be0fe032314a","3434998","FMNH","Insects","FMNHINS 0003 434 998","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"d2402c37-5e23-4766-8b30-d1a4daf32da4","3434972","FMNH","Insects","FMNHINS 0003 434 972","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"4569514f-490a-4cc5-a671-8f376d4e478c","3434999","FMNH","Insects","FMNHINS 0003 434 999","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"b60e08e9-8bd8-476b-9be0-78542bb015ac","3435000","FMNH","Insects","FMNHINS 0003 435 000","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"c60d314c-4076-445f-a6d1-751e8db4c663","3434973","FMNH","Insects","FMNHINS 0003 434 973","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"f1ebde77-c5d5-4e3d-af5a-97b05728104a","3435001","FMNH","Insects","FMNHINS 0003 435 001","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"1d836ccf-257b-4cf2-b1f4-ccdd2521b5fd","3435002","FMNH","Insects","FMNHINS 0003 435 002","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"8e2e5e56-2ef6-4101-80ed-6e12874eef64","3435003","FMNH","Insects","FMNHINS 0003 435 003","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6d8bfff1-04d9-49ed-a0a7-fb032a4c6484","3435004","FMNH","Insects","FMNHINS 0003 435 004","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"a45db20c-f720-4777-804b-884dd7c4e3ce","3434974","FMNH","Insects","FMNHINS 0003 434 974","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"1cd1ee29-2575-4166-ab5e-ef6bb71468e7","3435005","FMNH","Insects","FMNHINS 0003 435 005","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"a68ed7af-1481-4888-aa12-0bb5ce1199c5","3434975","FMNH","Insects","FMNHINS 0003 434 975","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"beb765f3-9299-4270-99f3-0a254d598975","3435006","FMNH","Insects","FMNHINS 0003 435 006","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6068e07b-db1f-4d50-bdba-197effdb607e","3434976","FMNH","Insects","FMNHINS 0003 434 976","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"51820c2b-8906-4136-a975-bac7559a8c2c","3434977","FMNH","Insects","FMNHINS 0003 434 977","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"b4c6795a-4963-4c16-b44e-250f6fa5bee6","3435007","FMNH","Insects","FMNHINS 0003 435 007","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"27b08e9c-4a86-4f63-ae3d-14c515e5f072","3434978","FMNH","Insects","FMNHINS 0003 434 978","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"65b0c49a-0716-456d-bf12-2cc3a80caeb5","3435008","FMNH","Insects","FMNHINS 0003 435 008","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"dc61f925-2178-4115-a02a-82c712f97ef4","3435009","FMNH","Insects","FMNHINS 0003 435 009","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"604e62fd-db7d-4efa-a6a0-aeadb329b08d","3434979","FMNH","Insects","FMNHINS 0003 434 979","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"dffa9c38-df52-45fd-93c4-28ac087261ba","3435010","FMNH","Insects","FMNHINS 0003 435 010","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"3f917fb1-7ffc-49a8-a97e-aa0ea55ba38f","3434980","FMNH","Insects","FMNHINS 0003 434 980","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"a806d3ae-9fee-42b8-9ec6-e487ed7724f1","3434948","FMNH","Insects","FMNHINS 0003 434 948","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"6c9f7627-c4ea-4890-b0f9-163bd4a3e947","3434981","FMNH","Insects","FMNHINS 0003 434 981","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"277c62fd-e083-493e-8984-2d31b9af4c20","3434949","FMNH","Insects","FMNHINS 0003 434 949","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"d0c61c40-935d-4593-9dd5-ed4ff20a38ec","3434950","FMNH","Insects","FMNHINS 0003 434 950","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
"564645c4-a2c2-4bc0-a55b-e89af9a428d7","3434951","FMNH","Insects","FMNHINS 0003 434 951","Neoelmis nicon Hinton, 1972","","F. Plaumann","","","Brazil","Paraná","","","","","-25.77","-50.7","1",""
