"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"18b9f6ec-9f5e-41d2-b210-d60afeeca8b7","808656","FMNH","Insects","FMNHINS 0000 808 656","Limenitis libnites Westwood","","W. C. Hewitson","Str-3266","Indonesia","Indonesia","","","","","","","","2",""
"5b22bfdd-cc6d-47dd-b796-e51e9f81eb14","805464","FMNH","Insects","FMNHINS 0000 805 464","Papilio veiovis Hewitson","","","Str-243","Indonesia","Indonesia","","","","","","","","1",""
"093b0b01-0e4b-4891-b369-1d15d870f677","807873","FMNH","Insects","FMNHINS 0000 807 873","Diadema diomea Hewitson","","","Str-244","Indonesia","Indonesia","","","","","","","","2",""
"4862d2a3-3284-45bd-97dc-1dae5d649812","810276","FMNH","Insects","FMNHINS 0000 810 276","Clerome menado Hewitson","","","Str-244","Indonesia","Indonesia","","","","","","","","2",""
"98d2cfbf-43ac-4b21-a823-2355e6ef5658","801895","FMNH","Insects","FMNHINS 0000 801 895","Prothoe australis var. decolorata Fruhstorfer","","W. C. Hewitson","Str-3267","Indonesia","Indonesia","","","","","","","","1",""
"0d75daed-7283-4aa8-83f6-23d2be4f50c4","812930","FMNH","Insects","FMNHINS 0000 812 930","Ornithoptera haliphron var. bauermanni","","","Str-245","Indonesia","Indonesia","","","","","","","","2",""
"acd9d623-2425-4c0b-9275-0e7c4b40568a","800915","FMNH","Insects","FMNHINS 0000 800 915","Mycalesis remulia Cramer","","","Str-246","Indonesia","Indonesia","","","","","","","","1",""
"a1d64ee8-8174-4869-bb67-dc08040a287d","808779","FMNH","Insects","FMNHINS 0000 808 779","Histia libelluloides Herrich-Schäffer","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"39365682-fd27-4b9f-9966-eeca72e4b7ea","803195","FMNH","Insects","FMNHINS 0000 803 195","Parasa lepida","","","Str-247","Indonesia","Indonesia","","","","","","","","1",""
"e8e141e9-2c7b-4c91-9bc1-f8d0001ef062","800398","FMNH","Insects","FMNHINS 0000 800 398","Ornithoptera arruana Felder","","C. Ribbe","Str-1466","Indonesia","Indonesia","","","","","","","","1",""
"215c2634-5422-4b38-b7a1-f5ec1ae87ef9","803403","FMNH","Insects","FMNHINS 0000 803 403","Ornithoptera arruana Felder","","C. Ribbe","Str-1466","Indonesia","Indonesia","","","","","","","","2",""
"67aef184-a39e-48d3-bfe7-8626ba72cad8","808469","FMNH","Insects","FMNHINS 0000 808 469","Pieris cycinna Hewitson","","C. Ribbe","Str-1467","Indonesia","Indonesia","","","","","","","","2",""
"72a8e786-2225-4ebf-a3a3-8d784a1d8c14","802233","FMNH","Insects","FMNHINS 0000 802 233","Ismene hurama Butler","","","Str-251","Indonesia","Indonesia","","","","","","","","1",""
"362fe3d4-bbbc-421b-b8d0-5f77fb7ea885","810761","FMNH","Insects","FMNHINS 0000 810 761","Tenaris funebriata","","C. Ribbe","Str-1468","Indonesia","Indonesia","","","","","","","","2",""
"2c036fa0-3153-4334-a8cb-effb0b2da089","812642","FMNH","Insects","FMNHINS 0000 812 642","Ornithoptera vand de polli","","Swinhoe","Str-3037","Indonesia","Indonesia","","","","","","","","2",""
"25a306ee-b9cd-4dea-b574-76d59e30d241","808022","FMNH","Insects","FMNHINS 0000 808 022","Papilio vandepolli Snellen","","","Str-257","Indonesia","Indonesia","","","","","","","","2",""
"e6b5db74-0d50-4045-827c-c3f2aa302a2f","812931","FMNH","Insects","FMNHINS 0000 812 931","Ornithoptera riedelii Röber","","A. Doncaster","Str-1308","Indonesia","Indonesia","","","","","","","","2",""
"cfe557cd-a504-4f18-9712-e37702fba9cf","801563","FMNH","Insects","FMNHINS 0000 801 563","Cethosia lamarckii var. orientalis Talb.","","Platen","Str-2066","Indonesia","Indonesia","","","","","","","","1",""
"ee079f91-3709-4699-8a9c-fcc7c7dd990d","801401","FMNH","Insects","FMNHINS 0000 801 401","Terias alitha Felder","","C. Ribbe","Str-1472","Indonesia","Indonesia","","","","","","","","1",""
"aa3683ae-3396-4873-9f96-9f8a4d4a7e0c","816261","FMNH","Insects","FMNHINS 0000 816 261","Nyctemera Hübner, 1820","","H. Fruhstorfer","Str-2416","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"9962035a-746c-41e4-9a0e-aa5ab148fa58","816800","FMNH","Insects","FMNHINS 0000 816 800","Nyctemera Hübner, 1820","","","Str-264","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"82212030-1479-4e94-9201-10e349395517","802640","FMNH","Insects","FMNHINS 0000 802 640","Euschema","","","Str-264","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"48684657-35b9-45ab-9b48-6584bb83310f","815893","FMNH","Insects","FMNHINS 0000 815 893","Pyrameis dejeanii Godart","","H. Fruhstorfer","Str-2420","Indonesia West Java","Indonesia","West Java","","","","","","","4",""
"f892d665-dc9b-48c5-9252-8de018a9c27e","803292","FMNH","Insects","FMNHINS 0000 803 292","Melanitis ismene Cramer","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"cd5ce568-c0ef-4013-b573-3605b506aacf","808221","FMNH","Insects","FMNHINS 0000 808 221","Pyrameis cardui Linnaeus","","H. Fruhstorfer","Str-2417","Indonesia West Java","Indonesia","West Java","","","","","","","2",""
"2eb30aea-5769-41e7-b887-ac408b6ae3c2","812785","FMNH","Insects","FMNHINS 0000 812 785","Nyctalamon orontes Cramer","","","Str-265","Indonesia","Indonesia","","","","","","","","2",""
"4b9d74c0-6b59-4e2c-b4b9-a2475bf72af6","800489","FMNH","Insects","FMNHINS 0000 800 489","Pieris dorimene Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"7b9457f6-c1fb-4373-bf70-1aa7e17d6203","800613","FMNH","Insects","FMNHINS 0000 800 613","Saletara Distant, 1885","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"7ab5289d-7b73-4989-911b-39d343907638","806448","FMNH","Insects","FMNHINS 0000 806 448","Pieris isse Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"829edb7c-e712-4118-9054-911b0ce7ddfb","807836","FMNH","Insects","FMNHINS 0000 807 836","Pieris liberia Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"3d1c2ae1-3b91-48e3-83f9-9b89aa7a77d9","815064","FMNH","Insects","FMNHINS 0000 815 064","Pieris caeneus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","4",""
"a17894d4-0e80-4e32-b9c8-10d99e5c9348","809151","FMNH","Insects","FMNHINS 0000 809 151","Psychonotis hymetus (Felder, 1860)","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"7e521480-fb63-4c45-842d-c70ec8115fff","808610","FMNH","Insects","FMNHINS 0000 808 610","Diadema alimena Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"62571a57-838c-49bc-98a4-1e147bccaed5","804704","FMNH","Insects","FMNHINS 0000 804 704","Numenes siletti Walker, 1855","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"17779145-07c5-473c-af37-815e7851726a","807875","FMNH","Insects","FMNHINS 0000 807 875","Diadema pandarus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"8c986ac7-47d7-4752-b2ab-7f75fca8f83f","818299","FMNH","Insects","FMNHINS 0000 818 299","Cleis evander Stoll","","","Str-266","Indonesia","Indonesia","","","","","","","","4",""
"d8079892-a140-402a-8f93-c9ccdbeb6f13","808032","FMNH","Insects","FMNHINS 0000 808 032","Lampides euchylas var. electus Pagenstecher","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"a6648527-b5c3-46d0-b214-eac8e7176404","808134","FMNH","Insects","FMNHINS 0000 808 134","Hebomoia leucippe Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0b7072c5-ee82-40db-ac80-706195a3d3df","810352","FMNH","Insects","FMNHINS 0000 810 352","Lymantria lunata Stoll","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0393d200-1dce-40c0-9bd4-944efe020ac3","811739","FMNH","Insects","FMNHINS 0000 811 739","Ornithoptera hippolytus Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"fd4da8fd-8853-472e-9700-c78483e87130","810283","FMNH","Insects","FMNHINS 0000 810 283","Tenaris jairus Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"d385f8ef-3b34-4637-9759-cf9fe3387f26","805465","FMNH","Insects","FMNHINS 0000 805 465","Ornithoptera priamus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"4867f8fa-bc12-4d52-a823-63eb1a179f12","815702","FMNH","Insects","FMNHINS 0000 815 702","Ornithoptera priamus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","3",""
"94e6395c-08a4-451c-8ee7-e27a0f7df8b5","811430","FMNH","Insects","FMNHINS 0000 811 430","Papilio diephobus Linnaeus","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"9f37fbd5-0302-424b-a8fb-6aa2fb08753b","805025","FMNH","Insects","FMNHINS 0000 805 025","Callidula attenuata Moore","","","Str-266","Indonesia","Indonesia","","","","","","","","1",""
"9037cb7a-f571-4e93-bd11-581148137b35","808760","FMNH","Insects","FMNHINS 0000 808 760","Lycaena danis Cramer","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0af833e4-d814-41f5-879e-95386c07d3b2","817579","FMNH","Insects","FMNHINS 0000 817 579","Lycaena euchylas Hübner","","","Str-266","Indonesia","Indonesia","","","","","","","","5",""
"46cccbc3-41a4-4a1f-90ee-4ef183238f78","809317","FMNH","Insects","FMNHINS 0000 809 317","Euploea alea Hübner","","Platen","Str-2067","Indonesia","Indonesia","","","","","","","","2",""
"b4ee7dd0-22df-4378-ae8a-7082e240c00d","813159","FMNH","Insects","FMNHINS 0000 813 159","Papilio gambrisius Cramer","","Maten","Str-2829","Indonesia","Indonesia","","","","","","","","2",""
"f7f6e54c-4050-484b-8e17-b3a10484c40b","800024","FMNH","Insects","FMNHINS 0000 800 024","Danaus (Anosia) chrysippus cratippus Felder, 1860","","T. Reakirt","Str-3093","Indonesia","Indonesia","","","","","","","","1",""
"471983e4-6f0f-4881-b568-fe4fc6920770","813693","FMNH","Insects","FMNHINS 0000 813 693","Papilio ulysses Linnaeus, 1758","","","Str-266","Indonesia","Indonesia","","","","","","","","2",""
"0502df79-79e9-4d58-bb37-d2673131dbe0","816532","FMNH","Insects","FMNHINS 0000 816 532","Euploea pumila Butler","","T. Reakirt, E. F. Lorquin","Str-3163","Indonesia","Indonesia","","","","","","","","4",""
"6c4aab16-6d5a-47b3-b4bd-1d147f6955e0","813624","FMNH","Insects","FMNHINS 0000 813 624","Lygniodes Guenée, 1852","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"5fe2ab85-2792-4cbc-ad95-53a7ee710176","817516","FMNH","Insects","FMNHINS 0000 817 516","Spilosoma Curtis, 1825","","","Str-260","Indonesia","Indonesia","","","","","","","","4",""
"cd1ec378-4213-4bb1-a393-f4016e7abe0a","805130","FMNH","Insects","FMNHINS 0000 805 130","Syntomis Ochsenheimer, 1808","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"24138a60-1c90-4f0c-80ae-1a6ef04d6277","803249","FMNH","Insects","FMNHINS 0000 803 249","Pandita sinope Moore","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"3b28949f-e82a-40f6-b7fe-d786d62ae778","810835","FMNH","Insects","FMNHINS 0000 810 835","Tenaris desdemona Staudinger","","","Str-254","Indonesia","Indonesia","","","","","","","","2",""
"4933f6df-0937-4c9d-b785-9c1998cf8923","812355","FMNH","Insects","FMNHINS 0000 812 355","Sphingognatha asclepiades Felder","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"38762309-41ab-4f1e-bc3d-62767b675ed5","802293","FMNH","Insects","FMNHINS 0000 802 293","Clerome chitone Hewitson","","W. C. Hewitson","Str-3269","Indonesia","Indonesia","","","","","","","","1",""
"2c006ec2-63bb-4312-a4a3-56080f4e8d51","801204","FMNH","Insects","FMNHINS 0000 801 204","Symphaedra canescens Butler","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"2cc49ff4-3f93-4506-96e9-f726c3e82d3c","814690","FMNH","Insects","FMNHINS 0000 814 690","Symphaedra canescens Butler","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","3",""
"6f784578-3dac-4854-910f-177741660ce6","804592","FMNH","Insects","FMNHINS 0000 804 592","Tagora pallida Walker","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"cb1420e0-cde5-4d66-845a-2053f2a928cd","817023","FMNH","Insects","FMNHINS 0000 817 023","Plesioneura restricta Moore","","","Str-256","Indonesia","Indonesia","","","","","","","","4",""
"d46911f0-108e-495c-8f5e-95a3125e498c","801398","FMNH","Insects","FMNHINS 0000 801 398","Terias","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"7c2c10b5-24b4-43dd-b151-42d69da4dec8","813098","FMNH","Insects","FMNHINS 0000 813 098","Euchromia creusa Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"c28da56d-37c2-48d5-a89c-f85113adb1d0","810006","FMNH","Insects","FMNHINS 0000 810 006","Junonia aonis Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"a99b549e-e701-4fa7-bab4-3a3efc877aa7","810008","FMNH","Insects","FMNHINS 0000 810 008","Junonia asterie Linnaeus","","J. Michaelis","Str-2736","Indonesia","Indonesia","","","","","","","","2",""
"85d109be-2e28-456a-acfc-ac44c38cd81a","810597","FMNH","Insects","FMNHINS 0000 810 597","Neptis venilia Linnaeus","","T. Reakirt","Str-3092","Indonesia","Indonesia","","","","","","","","2",""
"f64f585e-b157-406c-a09e-5372893b14ee","811331","FMNH","Insects","FMNHINS 0000 811 331","Ornithoptera helena Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"7d892ced-e04c-4c7e-8df4-a36c1337362c","802708","FMNH","Insects","FMNHINS 0000 802 708","Papilio aegistus Linnaeus","","","Str-262","Indonesia","Indonesia","","","","","","","","1",""
"62ec3319-9ad5-4a3f-8882-02b702c1a37d","802710","FMNH","Insects","FMNHINS 0000 802 710","Papilio agamemnon Linnaeus","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"574a0e7c-82e2-424b-b4a0-00a2c77739e3","802712","FMNH","Insects","FMNHINS 0000 802 712","Papilio agamemnon Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"cbb554b8-89cf-4f43-9248-3f506eabe9ad","810710","FMNH","Insects","FMNHINS 0000 810 710","Papilio agamemnon","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","2",""
"59b08a85-4be8-44f5-8af7-40a393294a67","814695","FMNH","Insects","FMNHINS 0000 814 695","Papilio eurypylus Linnaeus","","","Str-249","Indonesia","Indonesia","","","","","","","","3",""
"c8787124-915f-423c-adda-88bbc5dddd4a","800378","FMNH","Insects","FMNHINS 0000 800 378","Leptocircus virescens Butler","","T. W. Chapman","Str-3185","Indonesia","Indonesia","","","","","","","","1",""
"3015f041-d3dd-408d-b764-a5bd7443ced7","805459","FMNH","Insects","FMNHINS 0000 805 459","Papilio memnon Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"3f66c24c-ed43-4348-84a3-387f2612a33e","807677","FMNH","Insects","FMNHINS 0000 807 677","Papilio memnon Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"e0785528-dea3-410c-86b4-a75c9baa94eb","801616","FMNH","Insects","FMNHINS 0000 801 616","Allotinus fallax Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"5c1f0c8c-8431-4eb5-8cd0-151b47971aa3","810032","FMNH","Insects","FMNHINS 0000 810 032","Amnosia decara Doubleday & Hewitson","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"b70e2c92-e8ec-4837-80f2-b9fd8d4357e2","803675","FMNH","Insects","FMNHINS 0000 803 675","Ancistrocampta","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"18d84de3-bd54-44bb-aabd-0eb9fc3e0000","808771","FMNH","Insects","FMNHINS 0000 808 771","Apaturina erminia Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","2",""
"09807a79-e2ce-49ae-9ef1-46cebee9c7d7","805210","FMNH","Insects","FMNHINS 0000 805 210","Apha subdives Walker","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"1336b6ce-0020-4866-b39a-83f48bc3dcc1","800464","FMNH","Insects","FMNHINS 0000 800 464","Appias neombo Boisduval","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"d2171f1a-c811-4853-98a4-c064573df864","818710","FMNH","Insects","FMNHINS 0000 818 710","Argynnis niphe Linnaeus","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","6",""
"cbfb6649-07dd-4431-9c5f-2ce5ef56f865","803978","FMNH","Insects","FMNHINS 0000 803 978","Artaxa","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"6355a652-619b-42cf-892f-3bc8c712ac00","805026","FMNH","Insects","FMNHINS 0000 805 026","Callidula attenuata Moore","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"0b81e883-b296-4224-a7db-4b4fab3502d0","809235","FMNH","Insects","FMNHINS 0000 809 235","Astictopterus fuligo Mabille","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","2",""
"4779a86b-d4a6-4793-a123-8ece38e29854","809725","FMNH","Insects","FMNHINS 0000 809 725","Atella alcippe Cramer","","","Str-249","Indonesia","Indonesia","","","","","","","","2",""
"625fef16-da5c-4312-9c94-2686d757dbd8","801937","FMNH","Insects","FMNHINS 0000 801 937","Atella phalanta Drury","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"229f8bd8-c6d0-4168-ac9a-a848bf2571c7","814679","FMNH","Insects","FMNHINS 0000 814 679","Athyma nefte Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","3",""
"f70a04c8-f295-4f0e-9538-df37efc0f06f","800760","FMNH","Insects","FMNHINS 0000 800 760","Doleschallia melana Staudinger","","E. R. Lorquin","Str-2165","Indonesia","Indonesia","","","","","","","","1",""
"aa7c71ba-0ea4-4333-a00c-def88d58ac06","810037","FMNH","Insects","FMNHINS 0000 810 037","Doleschallia pratipa Felder","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"29c2b0a3-436e-4d15-a000-c9cb43bb2867","808252","FMNH","Insects","FMNHINS 0000 808 252","Cyrestis lutea Zinken","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"cb0366f9-91f2-4931-9e34-1e5b1338c411","808255","FMNH","Insects","FMNHINS 0000 808 255","Cyrestis nivea Zinken","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"4e623957-d914-4bfd-b05f-564665a065e1","801058","FMNH","Insects","FMNHINS 0000 801 058","Cyrestis rahria Westwood","","","Str-256","Indonesia","Indonesia","","","","","","","","1",""
"e04bea23-3053-4a00-930e-e90ce45ef52e","814182","FMNH","Insects","FMNHINS 0000 814 182","Cyrestis rahria Westwood","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"6d8c89ab-4452-4538-89d9-c8641f4439b5","814183","FMNH","Insects","FMNHINS 0000 814 183","Cyrestis strigata Felder","","","Str-253","Indonesia","Indonesia","","","","","","","","3",""
"49a62ba1-dbb3-4f9b-9f91-463b59f3a0eb","801060","FMNH","Insects","FMNHINS 0000 801 060","Cyrestis thyonneus Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"9d8f9ef5-f9d2-4607-8170-3a0c38d6bab4","800585","FMNH","Insects","FMNHINS 0000 800 585","Choerocampa alecto Linnaeus","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"e31b3b89-8595-4d65-bdbb-30312c26cb3e","813622","FMNH","Insects","FMNHINS 0000 813 622","Cocytodes modesta van der Hoeven","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"3173c6d8-c64a-4b8b-9d5e-78d0c76f28bb","817944","FMNH","Insects","FMNHINS 0000 817 944","Glaucopis polymena","","","Str-249","Indonesia","Indonesia","","","","","","","","4",""
"7fad3960-0c05-41ab-8346-6986bb4693bd","809627","FMNH","Insects","FMNHINS 0000 809 627","Acraea vesta var. anomala Kollar","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"dcdbf3b1-2407-4dc2-a7ad-bbf8f1c00cf8","803264","FMNH","Insects","FMNHINS 0000 803 264","Adolias","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"d97877c3-dbef-46a3-8b3d-d9436474d98d","803265","FMNH","Insects","FMNHINS 0000 803 265","Adolias","","T. Meyer","Str-3067","Indonesia","Indonesia","","","","","","","","1",""
"fbe1f567-eef8-4992-8312-5283fc47f974","810436","FMNH","Insects","FMNHINS 0000 810 436","Adolias bottgeri Fruhstorfer","","W. F. Kirby","Str-3324","Indonesia","Indonesia","","","","","","","","2",""
"d2dbe417-9a95-4a93-a7ba-cf59eda9c310","815127","FMNH","Insects","FMNHINS 0000 815 127","Adolias trigerta Moore","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","4",""
"d0a31dbe-4875-4ac3-b3bb-3b1d006da97f","814336","FMNH","Insects","FMNHINS 0000 814 336","Catopsilia crocale Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","3",""
"8e23fad9-eccb-4924-85c1-2a7c2fcd2496","808810","FMNH","Insects","FMNHINS 0000 808 810","Cethosia chrysippe var. cydippina Stichel","","W. C. Hewitson","Str-3270","Indonesia","Indonesia","","","","","","","","2",""
"f7c65adb-93aa-4279-a912-43c62284999d","808716","FMNH","Insects","FMNHINS 0000 808 716","Cethosia continentalis","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"d54f04fa-132d-4a6a-9034-6ae7ddc58dbe","808763","FMNH","Insects","FMNHINS 0000 808 763","Cethosia penthesilea Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","2",""
"8f443d88-7d86-4128-abfe-16bcc21e702d","801868","FMNH","Insects","FMNHINS 0000 801 868","Charaxes affinis Butler","","","Str-253","Indonesia","Indonesia","","","","","","","","1",""
"e6d64119-97bc-477f-a522-26014bcc302e","804050","FMNH","Insects","FMNHINS 0000 804 050","Maenas maculifascia Walker","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"6139c738-398d-4c35-9e64-ff3899014f94","803165","FMNH","Insects","FMNHINS 0000 803 165","Papilio diophantus Fruhstorfer","","W. Niepelt","Str-3390","Indonesia","Indonesia","","","","","","","","1",""
"d558fb0b-57ec-4b19-94ae-9b54fb8ee0eb","807713","FMNH","Insects","FMNHINS 0000 807 713","Ergolis isaeus Wallace","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"91ca2af2-3087-4929-9ff5-ee384c8339df","802357","FMNH","Insects","FMNHINS 0000 802 357","Ergolis merione Cramer","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"4d977a67-dd31-43a6-b569-58834ef81554","802354","FMNH","Insects","FMNHINS 0000 802 354","Ergolis anadne Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"826f13d9-ad9f-4dc2-8cbc-2bbecb5b5eda","802355","FMNH","Insects","FMNHINS 0000 802 355","Ergolis ariadne Linnaeus","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"bbc15b97-5ae5-4b80-8fdd-bc69bcd80cf1","810059","FMNH","Insects","FMNHINS 0000 810 059","Ergolis ariadne Linnaeus","","","Str-256","Indonesia","Indonesia","","","","","","","","2",""
"90ad07e6-65db-4271-8447-3b02467257a8","801942","FMNH","Insects","FMNHINS 0000 801 942","Cynthia arsinoe Cramer","","","Str-254","Indonesia","Indonesia","","","","","","","","1",""
"7f36600c-8ddc-42e7-b3fa-c959bcfa8a46","802641","FMNH","Insects","FMNHINS 0000 802 641","Euschema militaris Linnaeus","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"ab151e22-8f47-40c1-8d24-ba3ac5cbf0d2","810725","FMNH","Insects","FMNHINS 0000 810 725","Euschema","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"f74ee515-3739-44c7-b146-c5a7f7bcdcd9","804214","FMNH","Insects","FMNHINS 0000 804 214","Eusemia bisma Moore","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"5487c522-5e33-4aab-b2af-e13058def31e","804216","FMNH","Insects","FMNHINS 0000 804 216","Eusemia hebe","","H. Fruhstorfer","Str-2415","Indonesia","Indonesia","","","","","","","","1",""
"05aea151-f2f7-4891-925c-9cdf306ce9b6","801636","FMNH","Insects","FMNHINS 0000 801 636","Abisara echerius var. kausambi Felder","","T. Reakirt","Str-3089","Indonesia","Indonesia","","","","","","","","1",""
"8559b734-169f-4741-8858-9dc5bd06d777","801637","FMNH","Insects","FMNHINS 0000 801 637","Abisara savitri Felder","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"a4198fb5-8388-4217-ad08-db6c84a0fef2","806324","FMNH","Insects","FMNHINS 0000 806 324","Amblypodia eumolphus Cramer","","","Str-260","Indonesia","Indonesia","","","","","","","","2",""
"2ce8e800-3a3c-4c0e-b730-1e84622a1917","800685","FMNH","Insects","FMNHINS 0000 800 685","Amblypodia inornata Felder","","W. C. Hewitson","Str-3272","Indonesia","Indonesia","","","","","","","","1",""
"a7506437-917f-4d90-93bd-6bacf8478b14","800426","FMNH","Insects","FMNHINS 0000 800 426","Lycaena cleodus Felder","","","Str-248","Indonesia","Indonesia","","","","","","","","1",""
"8152c40c-6f43-4f1e-8f09-281645a4cb89","814403","FMNH","Insects","FMNHINS 0000 814 403","Lycaena arruana Felder","","W. C. Hewitson","Str-3268","Indonesia","Indonesia","","","","","","","","3",""
"b305c06a-97d0-4ca1-be0b-00b5da7c5b08","816298","FMNH","Insects","FMNHINS 0000 816 298","Lycaena celano Cramer","","T. Reakirt","Str-3087","Indonesia","Indonesia","","","","","","","","4",""
"fa555115-0a8e-4b3a-bcaf-fc5a74109bdb","809153","FMNH","Insects","FMNHINS 0000 809 153","Lycaena narada Horsfield","","T. Meyer","Str-3068","Indonesia","Indonesia","","","","","","","","2",""
"f3e6807d-780b-4674-976c-78e3875469ea","800428","FMNH","Insects","FMNHINS 0000 800 428","Lycaena perusia Felder","","T. Reakirt","Str-3153","Indonesia","Indonesia","","","","","","","","1",""
"bb8a1e8a-8ded-463a-85c7-ba3ec2159d1b","809162","FMNH","Insects","FMNHINS 0000 809 162","Lycaena baetica Linnaeus","","T. Reakirt","Str-1454","Indonesia","Indonesia","","","","","","","","2",""
"f28d92e7-2833-4e76-8d81-b0705c0854ec","802875","FMNH","Insects","FMNHINS 0000 802 875","Asota australis var. assimilus Rothschild","","","Str-249","Indonesia","Indonesia","","","","","","","","1",""
"0dab22f5-2d69-468f-9121-a07acad19466","804028","FMNH","Insects","FMNHINS 0000 804 028","Asota caricae var. purimargo Seitz","","","Str-260","Indonesia","Indonesia","","","","","","","","1",""
"d0f084da-00f0-4f01-a23e-ab33c3201a3e","804029","FMNH","Insects","FMNHINS 0000 804 029","Asota caricae var. purimargo Seitz","","","Str-261","Indonesia","Indonesia","","","","","","","","1",""
