"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"243bf1a9-56a2-4cd8-94b5-02bc0ae774f7","2858417","FMNH","Insects","FMNHINS 0002 858 417","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"e78d07b7-176f-4d34-9f07-9994b3b70f26","2858440","FMNH","Insects","FMNHINS 0002 858 440","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","2",""
"72608413-d68d-4200-b999-ca1ca79e70e7","2858441","FMNH","Insects","FMNHINS 0002 858 441","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"b750939f-3df3-4da1-b90d-1b24c89506dc","2858443","FMNH","Insects","FMNHINS 0002 858 443","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"160225f9-e1a0-41ef-94db-fefc8499aca2","2858442","FMNH","Insects","FMNHINS 0002 858 442","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"d0769026-173a-43be-a454-6c3450e2279b","2858415","FMNH","Insects","FMNHINS 0002 858 415","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"44308383-088c-46b2-b22c-095b8dbde8ce","2858372","FMNH","Insects","FMNHINS 0002 858 372","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","3",""
"6ad6c467-a5b2-45ed-953f-018f663b94b9","2858371","FMNH","Insects","FMNHINS 0002 858 371","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","2",""
"169646dc-d623-478f-9e5e-43122420f584","2858435","FMNH","Insects","FMNHINS 0002 858 435","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","3",""
"15460386-7d2e-4da5-bf07-f03be4ca309d","2858360","FMNH","Insects","FMNHINS 0002 858 360","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","4",""
"9fcc6737-fe33-4d13-b754-f2e23f373638","2858361","FMNH","Insects","FMNHINS 0002 858 361","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","12",""
"98feee14-9ed2-4d17-ac1a-a1bf1eabeb1a","2858359","FMNH","Insects","FMNHINS 0002 858 359","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"f587e3e3-10f9-46d4-a7e5-4272ecdace4d","2858421","FMNH","Insects","FMNHINS 0002 858 421","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","2",""
"ccc89b94-e4e3-414f-b5cf-c014e05c7192","2858368","FMNH","Insects","FMNHINS 0002 858 368","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","11",""
"f97eacc1-cc96-4b20-acd2-09fd84b4dfd6","2858367","FMNH","Insects","FMNHINS 0002 858 367","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"5dcd2f77-0df1-4092-8aff-158cea66321c","2858398","FMNH","Insects","FMNHINS 0002 858 398","Lithobiomorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","35.0902","-118.483","1",""
"d086a1bf-b691-4a11-9b3f-ef8014ecfc55","2858385","FMNH","Insects","FMNHINS 0002 858 385","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","4",""
"9e3f9dbc-3814-471d-862c-35adec3f5495","3120666","FMNH","Insects","FMNHINS 0003 120 666","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","146",""
"f728c3cc-7305-4315-85b4-65accc77db32","3120670","FMNH","Insects","FMNHINS 0003 120 670","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","1",""
"6e12c812-f3fb-4a45-abf5-79a61b88a273","3120671","FMNH","Insects","FMNHINS 0003 120 671","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","90",""
"bace4592-2f90-4fa5-b872-0ebe0d7f4dca","3120673","FMNH","Insects","FMNHINS 0003 120 673","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","6",""
"2f405157-57c1-4cb7-814f-7f2fa6477d0d","2858447","FMNH","Insects","FMNHINS 0002 858 447","Geophilomorpha Latreille, 1817","","B. A. Maina","","","","","","","","","37.4849","-119.966","1",""
"5ba1c204-d643-4634-ac77-c7c4b973ca2f","2858397","FMNH","Insects","FMNHINS 0002 858 397","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.4455","-121.683","1",""
"f9ef5f80-d0d6-4d61-8ce1-b3eb4c757266","2858406","FMNH","Insects","FMNHINS 0002 858 406","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.5259","-121.838","1",""
"2a7e5d26-d07b-42bd-bf4b-a6ffcad08423","2858448","FMNH","Insects","FMNHINS 0002 858 448","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.8723","-116.418","1",""
"09651560-1c9c-415b-b601-731128d1cafe","2858562","FMNH","Insects","FMNHINS 0002 858 562","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-291","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2572","-81.295","11",""
"70159641-2924-427e-b1a3-0d734d0745d0","2858572","FMNH","Insects","FMNHINS 0002 858 572","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-72","United States of America Florida Collier","United States of America","Florida","Berlese","","","","25.8597","-81.0612","1",""
"f417c2ba-3099-48e9-9fda-431b2c267b34","2858573","FMNH","Insects","FMNHINS 0002 858 573","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-67","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0245","-80.109","2",""
"b8d238d5-34a4-4ab9-9966-327ca628f4ae","2858578","FMNH","Insects","FMNHINS 0002 858 578","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"e49a9f84-8781-4abc-92c5-e09123f2ed7f","2858579","FMNH","Insects","FMNHINS 0002 858 579","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"8127b913-6450-41ab-b892-ffd1097ccee4","3119752","FMNH","Insects","FMNHINS 0003 119 752","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-411","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4928","-82.8663","13",""
"7ff4cc9d-00b7-4bcd-8451-7c429fbf17f8","2858563","FMNH","Insects","FMNHINS 0002 858 563","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","13",""
"2e74ef47-6396-4b99-bdc9-bccd74af04d6","2858564","FMNH","Insects","FMNHINS 0002 858 564","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","15",""
"e9fdb733-f875-4293-a9f7-35810f839949","2858560","FMNH","Insects","FMNHINS 0002 858 560","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-447","United States of America Florida Calhoun","United States of America","Florida","Berlese","","","","30.2955","-85.1316","19",""
"c552375f-5f4b-4f24-ab69-0053720a3ea1","2858567","FMNH","Insects","FMNHINS 0002 858 567","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","3",""
"00df10ea-a66f-4ca3-b1a5-29c126d5bf9f","2858568","FMNH","Insects","FMNHINS 0002 858 568","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","2",""
"ae48dac7-c0fb-4419-8836-cbbb0735d53c","2858566","FMNH","Insects","FMNHINS 0002 858 566","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","19",""
"5b48f504-898f-4db0-bec0-b7de6e32ec41","2858589","FMNH","Insects","FMNHINS 0002 858 589","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-48","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2449","-81.3325","5",""
"a1260f82-fd5f-4c8c-94ad-ef5c9fb39ed5","3119750","FMNH","Insects","FMNHINS 0003 119 750","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-421","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.5272","-84.2582","15",""
"7883806c-d425-40c8-bc65-e19cc1a2b58c","3119749","FMNH","Insects","FMNHINS 0003 119 749","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-421","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.5272","-84.2582","19",""
"df318e7c-d3c2-4a37-8ac1-581fc3bfa170","2858580","FMNH","Insects","FMNHINS 0002 858 580","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#73-57","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"43471053-5af5-4715-9ac8-15724d40e839","2858565","FMNH","Insects","FMNHINS 0002 858 565","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-58","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"b099732e-556b-47ec-ad7f-9ae0f6c176e1","2858559","FMNH","Insects","FMNHINS 0002 858 559","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#75-258","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"9d7bf175-7b1a-496f-aef7-ce42daf83166","2858571","FMNH","Insects","FMNHINS 0002 858 571","Scolopendromorpha Latreille, 1817","","J. A. Wagner","FMHD#66-64","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4729","-81.5425","1",""
"935ea7c3-a498-4fc3-9eb8-ae40ea0d9ec8","2858574","FMNH","Insects","FMNHINS 0002 858 574","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","9",""
"48fb681e-5a79-4f11-bd5f-eef4c341d30c","2858576","FMNH","Insects","FMNHINS 0002 858 576","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","4",""
"1546fb6f-d9f9-423a-b9ba-f405bd3a2281","2858575","FMNH","Insects","FMNHINS 0002 858 575","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","3",""
"9575e78b-dca7-4b64-bb9c-c0a3b1679cff","2858561","FMNH","Insects","FMNHINS 0002 858 561","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-298","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0131","-80.1007","2",""
"41cbe11c-93ea-4716-a839-b1d8367871ed","2858569","FMNH","Insects","FMNHINS 0002 858 569","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","2",""
"4f9f5e33-7210-4ed0-91b5-2df2020c2b7d","2858570","FMNH","Insects","FMNHINS 0002 858 570","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","1",""
"8d106e62-e6b0-42fa-aa3d-ac1ab8326e6b","2858586","FMNH","Insects","FMNHINS 0002 858 586","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","4",""
"bff2d1c0-9d59-451c-9133-e5e03ad10e4c","2858587","FMNH","Insects","FMNHINS 0002 858 587","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","5",""
"14576e87-c749-436a-bec5-fe5c5b747e94","2858585","FMNH","Insects","FMNHINS 0002 858 585","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","18",""
"af5da725-43fd-43ff-bc1c-84ddc2aee10e","2858588","FMNH","Insects","FMNHINS 0002 858 588","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-403","United States of America Florida Bay","United States of America","Florida","Berlese","","","","30.3114","-85.4657","9",""
"39a94ec5-a56d-41f0-964f-c1694d6bc8bf","2858581","FMNH","Insects","FMNHINS 0002 858 581","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"696ee489-7eb0-4481-9a27-1a3d9a9e7b28","2858582","FMNH","Insects","FMNHINS 0002 858 582","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"60b65b66-c760-4a81-85b3-4fffe3473583","2858584","FMNH","Insects","FMNHINS 0002 858 584","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","19",""
"4acfef63-414c-4287-a1cd-807bad27f5a2","3119748","FMNH","Insects","FMNHINS 0003 119 748","Lithobiomorpha Latreille, 1817","","S. B. Peck","FMHD#69-6","United States of America Florida Jackson","United States of America","Florida","Berlese","","","","30.8145","-85.2317","16",""
"628f77d6-736c-45c4-b5c9-0a8c017d4d44","3119747","FMNH","Insects","FMNHINS 0003 119 747","Geophilomorpha Latreille, 1817","","S. B. Peck","FMHD#69-6","United States of America Florida Jackson","United States of America","Florida","Berlese","","","","30.8145","-85.2317","7",""
"c9ba85e3-f70a-4545-a4b4-0b12c5117e62","2858577","FMNH","Insects","FMNHINS 0002 858 577","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-391","United States of America Florida Lafayette","United States of America","Florida","Berlese","","","","29.8847","-83.2764","5",""
"0cf086a2-bce0-4560-8b78-1ed946155c25","2820604","FMNH","Insects","FMNHINS 0002 820 604","Scolopocryptops sexspinosus (Say, 1821)","","R. White","","","United States of America","Georgia","","","","","30.8394","-83.9729","1",""
"214b71b7-3ba3-4fc2-9918-d46f28d8a7e9","2820609","FMNH","Insects","FMNHINS 0002 820 609","Scolopocryptops sexspinosus (Say, 1821)","","C. M. Barber","","","United States of America","Illinois","","","","","37.1687","-89.3517","1",""
"7868c79a-7e75-48ba-bedf-976edd968de1","2820593","FMNH","Insects","FMNHINS 0002 820 593","Scolopocryptops sexspinosus (Say, 1821)","","K. P. Schmidt","","","United States of America","Arkansas","","","","","34.6907","-94.3372","3",""
"cdb5db66-23ac-49b0-9445-b362f8ea4582","3120906","FMNH","Insects","FMNHINS 0003 120 906","Scolopendromorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-14","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","4",""
"4bb3a15e-b5d3-4573-b2c5-c8e99e5f4b5a","3120908","FMNH","Insects","FMNHINS 0003 120 908","Geophilomorpha Latreille, 1817","","M. K. Thayer","FMHD#2012-14","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","30",""
"afe1554a-894c-4f6f-8404-54812f2a067f","2820597","FMNH","Insects","FMNHINS 0002 820 597","Scolopocryptops sexspinosus (Say, 1821)","","Sanborn, Schmidt","","","","","","","","","42.1817","-87.8054","1",""
"be8030cc-0e51-42e8-b67f-5e90cbbc73fd","2820606","FMNH","Insects","FMNHINS 0002 820 606","Scolopocryptops sexspinosus (Say, 1821)","","H. S. Dybas","","","United States of America","Illinois","","","","","41.8309","-87.8186","1",""
"cf8ef22e-6ceb-49b4-a04e-b24e697e2162","2820592","FMNH","Insects","FMNHINS 0002 820 592","Scolopocryptops sexspinosus (Say, 1821)","","M. K. Thayer, J. E. Louderman, M. J. Crowley","FMHD#98-1","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.675","-87.8633","1",""
"967b6610-2b39-4738-bdb5-6a04209f102e","2858704","FMNH","Insects","FMNHINS 0003 482 769","Scolopendromorpha Latreille, 1817","","","Cr1704F","","","","Berlese","","","","","","1",""
"f2354beb-3e59-47b9-9298-f5c8fd3ffde3","2820612","FMNH","Insects","FMNHINS 0002 820 612","Scolopocryptops sexspinosus (Say, 1821)","","R. L. Wenzel","","","","","","","","","39.854","-87.2525","1",""
"289998cc-631f-44f3-be8f-5aeefab15cbe","2820600","FMNH","Insects","FMNHINS 0002 820 600","Scolopocryptops sexspinosus (Say, 1821)","","E. C. Williams","","","","","","","","","38.8717","-86.5679","1",""
"2a1aa9e1-f057-4a15-b05e-5dc93dc04665","2858515","FMNH","Insects","FMNHINS 0002 858 515","Geophilomorpha Latreille, 1817","","M. Weaver","","","United States of America","New Mexico","","","","","32.9553","-105.728","1",""
"7454edc6-d537-45e2-982c-004bbcb90c3b","2858511","FMNH","Insects","FMNHINS 0002 858 511","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","4",""
"5005d900-22b5-4b78-9cf9-6f4081a9c693","2858512","FMNH","Insects","FMNHINS 0002 858 512","Geophilomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","1",""
"52ba6cc3-6000-4289-ac47-3b6586da31c9","2858513","FMNH","Insects","FMNHINS 0002 858 513","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","","","","","","","35.6021","-106.723","1",""
"c1eabcf5-84e3-49e2-a6fa-920e7afed6f1","2858517","FMNH","Insects","FMNHINS 0002 858 517","Scutigeromorpha (Pocock, 1895)","","A. K. Wyatt","","","","","","","","","34.9464","-104.686","1",""
"9b1485cd-5f73-4a48-90ad-afbe535ad6a5","2820584","FMNH","Insects","FMNHINS 0002 820 584","Scolopocryptops sexspinosus (Say, 1821)","","L. Reynolds","","","United States of America","North Carolina","","","","","35.1244","-83.4074","3",""
"4d172a78-5d6c-427e-accc-c2db6b771aa0","2820608","FMNH","Insects","FMNHINS 0002 820 608","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","United States of America","Oregon","","","","","42.9069","-122.446","1",""
"4a158d72-5b5a-46a8-8c2f-992fc7e8df15","3119731","FMNH","Insects","FMNHINS 0003 119 731","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.3146","-124.387","1",""
"36c2c97e-3036-4907-9f48-12a16a335c53","3119728","FMNH","Insects","FMNHINS 0003 119 728","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","2",""
"8dea1f5d-5256-4d92-8a60-3af89fd5b8a8","3119727","FMNH","Insects","FMNHINS 0003 119 727","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","5",""
"86a79a49-61b1-4033-a0aa-0743c7265667","3119730","FMNH","Insects","FMNHINS 0003 119 730","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","43.3401","-124.33","1",""
"5e552087-3bb5-4342-a3b9-0f4e7a699581","2820596","FMNH","Insects","FMNHINS 0002 820 596","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","","","","","","","42.8461","-122.314","5",""
"b242e9a3-ea45-4df7-a8c5-8e807a7809f2","3119740","FMNH","Insects","FMNHINS 0003 119 740","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.0961","-120.888","2",""
"f7e29217-ffbd-482e-a6ef-06fbf82ceccc","3119733","FMNH","Insects","FMNHINS 0003 119 733","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","2",""
"634b492b-1ae4-442f-962c-0a32942fe3a1","3119732","FMNH","Insects","FMNHINS 0003 119 732","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","1",""
"ec705c12-9266-4a35-9dd1-13dbd34fdea5","3119745","FMNH","Insects","FMNHINS 0003 119 745","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","44.1904","-122.05","4",""
"0437cd67-da88-41bf-9dd0-9a23c459be4e","3119738","FMNH","Insects","FMNHINS 0003 119 738","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.7199","-121.258","2",""
"60c293c9-9e1c-4160-82d3-6b6975184ccf","3119741","FMNH","Insects","FMNHINS 0003 119 741","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","43.3366","-118.746","4",""
"44392d05-db57-4ac6-8343-0da73aa34cb7","3119744","FMNH","Insects","FMNHINS 0003 119 744","Geophilomorpha Latreille, 1817","","B. Malkin","","","United States of America","Oregon","","","","","44.054","-123.113","1",""
"44d509e6-067f-48aa-9eb1-2b3503817096","3119746","FMNH","Insects","FMNHINS 0003 119 746","Lithobiomorpha Latreille, 1817","","R. G. Schmidt","","","","","","","","","42.7942","-118.532","1",""
"354559e0-4c84-4bff-a3b4-2603535a8fc5","3119739","FMNH","Insects","FMNHINS 0003 119 739","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","44.2445","-118.953","1",""
"6b6997ce-7ec4-4ce7-aca1-c5c1418ed2f3","2820595","FMNH","Insects","FMNHINS 0002 820 595","Scolopocryptops sexspinosus (Say, 1821)","","B. Malkin","","","United States of America","Oregon","","","","","42.303","-124.254","1",""
"6cc17a12-5585-4d68-8b8c-2c3bedf602eb","2858556","FMNH","Insects","FMNHINS 0002 858 556","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","17",""
"5cede842-b50a-4fde-9b65-3f02ca08b9ce","2858557","FMNH","Insects","FMNHINS 0002 858 557","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","3",""
"e775fbc4-3be8-4dbd-924f-3a1e931b58e4","3119742","FMNH","Insects","FMNHINS 0003 119 742","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","4",""
"02d3e6d7-13c4-4f97-a02b-c853c924a3d5","3119743","FMNH","Insects","FMNHINS 0003 119 743","Scolopendromorpha Latreille, 1817","","B. Malkin","","","","","","","","","45.2087","-117.204","2",""
"059b5d85-bb4b-428c-af80-919a02d2a2fe","2820498","FMNH","Insects","FMNHINS 0002 820 498","Theotops spinicaudus Wood, 1862","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"b70bf153-7b54-42a8-9c41-389318c93343","2820587","FMNH","Insects","FMNHINS 0002 820 587","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","","","","","","","35.6722","-83.5001","1",""
"097b8667-2287-48eb-9c33-b39fdeab4c33","2858272","FMNH","Insects","FMNHINS 0002 858 272","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"bfb9944a-8f0f-4332-960f-dc452d9bd14f","2858270","FMNH","Insects","FMNHINS 0002 858 270","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"0a0123de-b980-406d-906b-e60b59b3106c","2858273","FMNH","Insects","FMNHINS 0002 858 273","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"047c75d5-68e6-4630-8f62-78960fbabbe8","2858278","FMNH","Insects","FMNHINS 0002 858 278","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.6632","-83.4701","1","No"
"47f66f17-13ad-42b6-869b-bf8fbc9e0375","2858275","FMNH","Insects","FMNHINS 0002 858 275","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6632","-83.4701","3","No"
"4adfdf3a-c76b-402e-b37f-932842000afc","2820588","FMNH","Insects","FMNHINS 0002 820 588","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2f77ddb4-ef68-4fce-b1e9-7d5986c93da3","2820586","FMNH","Insects","FMNHINS 0002 820 586","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"2f594f3a-95e3-4157-86b8-9dc943776aa6","2820583","FMNH","Insects","FMNHINS 0002 820 583","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"319de597-3e4b-435e-9315-8488c5ce2b3a","2820589","FMNH","Insects","FMNHINS 0002 820 589","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"e3943b02-ce7b-4010-8736-a0a7c0da9578","2820590","FMNH","Insects","FMNHINS 0002 820 590","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"3ae0cfbb-ff6f-41bd-a075-febed92f58e6","2820598","FMNH","Insects","FMNHINS 0002 820 598","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"d12e2b48-5ed9-42a4-9f79-dc82321c97e8","2820591","FMNH","Insects","FMNHINS 0002 820 591","Scolopocryptops sexspinosus (Say, 1821)","","V. K. Rice","","","United States of America","Tennessee","","","","","35.6765","-83.4481","1",""
"9cfd2047-abf8-4bfb-b848-31f31d7a0075","2820582","FMNH","Insects","FMNHINS 0002 820 582","Scolopocryptops sexspinosus (Say, 1821)","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6857","-83.3997","1",""
"b4d5c11a-12dc-480f-aa89-97ef231f24a2","2858274","FMNH","Insects","FMNHINS 0002 858 274","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6974","-83.3866","1","No"
"576128be-b95d-40ba-9349-c47431095629","2820610","FMNH","Insects","FMNHINS 0002 820 610","Scolopocryptops sexspinosus (Say, 1821)","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
