"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4d8746dc-ab06-43a5-81c6-c14342eb8f6f","2857857","FMNH","Insects","FMNHINS 0002 857 857","Lychas Koch, 1845","","B. L. Fisher","FMHD#93-336","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6675","49.9675","5",""
"fb673206-770d-4cb8-9c5a-39bff86358fd","2853907","FMNH","Insects","FMNHINS 0002 853 907","Formicidae","","B. L. Fisher","FMHD#93-333","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.6814","49.9583","8",""
"c0cb326b-cbdc-4322-8331-0318cabb98d6","2853989","FMNH","Insects","FMNHINS 0002 853 989","Formicidae","","B. L. Fisher","FMHD#93-334","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.6814","49.9583","50",""
"2cf22eb0-837e-4fc0-b9eb-3a73ce083b5c","3196703","FMNH","Insects","FMNHINS 0003 196 703","Schizomida","","B. L. Fisher","FMHD#93-337","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.5728","50.0078","2",""
"fbf6a678-1621-4dd0-a2eb-46805813a092","2853995","FMNH","Insects","FMNHINS 0002 853 995","Formicidae","","B. L. Fisher","FMHD#93-337","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-15.5728","50.0078","4",""
"0c25ba50-9e4c-4899-ab75-7ca6aa838459","3196696","FMNH","Insects","FMNHINS 0003 196 696","Schizomida","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","1",""
"dff7d725-abca-4ab3-bce5-2a8345d269c3","2853961","FMNH","Insects","FMNHINS 0002 853 961","Formicidae","","B. L. Fisher","FMHD#97-542","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4167","15",""
"2b95b5bd-2c97-4448-8c2e-1a91ed2cff76","2853906","FMNH","Insects","FMNHINS 0002 853 906","Formicidae","","B. L. Fisher","FMHD#97-537","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4167","50",""
"ae2c9a8f-9c9c-4a06-a8b7-b4858929e5f1","2853943","FMNH","Insects","FMNHINS 0002 853 943","Formicidae","","B. L. Fisher","FMHD#97-539","Madagascar Toamasina","Madagascar","Toamasina","pitfall","","","","-17.2833","49.4333","10",""
"302f933d-8d13-44ee-9a71-02dd56fe8234","3196702","FMNH","Insects","FMNHINS 0003 196 702","Schizomida","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","6",""
"a5eae9ce-1923-4cc5-a11f-98a423df311f","2853963","FMNH","Insects","FMNHINS 0002 853 963","Formicidae","","B. L. Fisher","FMHD#97-543","Madagascar Toamasina","Madagascar","Toamasina","Winkler","","","","-17.2833","49.4333","500",""
"4c1e48cd-59b9-4d54-b909-600191d15c2f","2853923","FMNH","Insects","FMNHINS 0002 853 923","Formicidae","","B. L. Fisher","FMHD#97-538","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-23.65","44.6333","15",""
"58f56cba-57fc-4937-a2a5-56e64c270ddd","2853926","FMNH","Insects","FMNHINS 0002 853 926","Formicidae","","B. L. Fisher","FMHD#97-545","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-23.65","44.6333","10",""
"54a847cd-5452-4276-91f5-7694ad547fce","2853912","FMNH","Insects","FMNHINS 0002 853 912","Formicidae","","B. L. Fisher","FMHD#92-160","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"0af394c7-9fe9-42db-9f92-68b704ef6032","2853916","FMNH","Insects","FMNHINS 0002 853 916","Formicidae","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","4",""
"0aefabda-06a4-4fac-89ec-845a1d5eac18","2853950","FMNH","Insects","FMNHINS 0002 853 950","Formicidae","","B. L. Fisher","FMHD#92-164","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.55","46.8","8",""
"56b1dd09-401d-49db-85df-63a17a52389a","2853955","FMNH","Insects","FMNHINS 0002 853 955","Formicidae","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","20",""
"a7189b1e-3f73-4110-8945-be5f705d7af3","2853992","FMNH","Insects","FMNHINS 0002 853 992","Formicidae","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","20",""
"6fec8a16-030d-4b52-aa8b-a3e64bbe8dd1","2853982","FMNH","Insects","FMNHINS 0002 853 982","Formicidae","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","50",""
"66bf83c7-1eb2-4b34-8eb7-c6124135993e","2853925","FMNH","Insects","FMNHINS 0002 853 925","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-202","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.4667","44.85","10",""
"7368fc18-637d-4508-9924-249d0aa41359","2853981","FMNH","Insects","FMNHINS 0002 853 981","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-201","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.4667","44.85","30",""
"c20c55b2-25b5-443f-9482-e36691225f7a","2853945","FMNH","Insects","FMNHINS 0002 853 945","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-204","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-22.6833","44.8333","4",""
"93a37116-470d-403b-b9e7-9c05a4d07eaf","2853922","FMNH","Insects","FMNHINS 0002 853 922","Formicidae","","B. L. Fisher, Sylvain","FMHD#96-203","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-22.6833","44.8333","25",""
"a3a38cd8-b9c4-4766-b87e-fbad0c39a9e1","3482753","FMNH","Insects","FMNHINS 0003 482 753","Grosphus voahangyae","","D. L. Ramamonjisoa","DLR-0820","","","","pitfall","","","","-18.2166","48.9258","1",""
"bfe72b01-e3a4-490f-9c4d-37e89a75bd9c","3482754","FMNH","Insects","FMNHINS 0003 482 754","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0793","","","","","","","","-13.1633","49.63","1",""
"4827c93b-677e-4950-913e-b9f518b19f7c","3482755","FMNH","Insects","FMNHINS 0003 482 755","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0804","","","","","","","","-13.1633","49.63","1",""
"1c830e3b-f78c-4105-8e4d-07635629e156","3482756","FMNH","Insects","FMNHINS 0003 482 756","Heteroscorpion magnus Lourenço & Goodman, 2004","","M. Raheriarisena","NR-0709","","","","","","","","-13.1633","49.63","1",""
"89f30b2f-fbbf-4b35-9c55-bbf2f9663207","3482759","FMNH","Insects","FMNHINS 0003 482 759","Grosphus hirtus Kraepelin, 1901","","M. Raheriarisena","NR-0784","","","","","","","","-13.0783","49.9","1",""
"77033e8a-38a8-4915-826b-64569ca76a89","2853991","FMNH","Insects","FMNHINS 0002 853 991","Formicidae","","B. L. Fisher","FMHD#97-507","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4217","46.8983","6",""
"50f35b6f-4b47-45cc-afeb-03714190bd72","2853987","FMNH","Insects","FMNHINS 0002 853 987","Formicidae","","B. L. Fisher","FMHD#97-510","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4267","46.9383","12",""
"11f7c105-9947-4d4a-b16c-55c6af15f7f6","2853953","FMNH","Insects","FMNHINS 0002 853 953","Formicidae","","B. L. Fisher","FMHD#97-506","Madagascar Fianarantsoa Ihorombe","Madagascar","Fianarantsoa","Winkler","","","","-22.4967","46.955","10",""
"17863b3b-605f-49f4-af6c-8cc5b0e75992","3195971","FMNH","Insects","FMNHINS 0003 195 871","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2572","","Madagascar","Antsiranana","pitfall","","","","-15.5694","50.0034","1",""
"2a8c28a9-b1da-41b1-b1e4-d36d8c108975","3195976","FMNH","Insects","FMNHINS 0003 195 876","Grosphus madagascariensis (Gervais, 1843)","","V. Soarimalala","VS-2584","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","12",""
"4433775f-7ff0-4b59-86d6-8bcf3cafc400","3195975","FMNH","Insects","FMNHINS 0003 195 875","Grosphus flavopiceus Kraepelin, 1900","","V. Soarimalala","VS-2584","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","3",""
"983e9357-58c8-452d-9dd8-916b8d05a4b1","3195970","FMNH","Insects","FMNHINS 0003 195 870","Grosphus madagascariensis (Gervais, 1843)","","D. L. Ramamonjisoa","DLR-0822","","","","","","","","-18.2","48.9167","1",""
"01658007-290a-4051-8dbd-75706bf3d7c8","3195878","FMNH","Insects","FMNHINS 0003 195 878","Grosphus madagascariensis (Gervais, 1843)","","D. L. Ramamonjisoa","DLR-0821","","","","","","","","-18.2","48.9167","1",""
"2ba1c87c-4d78-464a-9a80-924c0b7483e4","3195974","FMNH","Insects","FMNHINS 0003 195 974","Grosphus hirtus Kraepelin, 1901","","D. L. Ramamonjisoa","DLR-0823","","","","","","","","-18.2","48.9167","1",""
"264660eb-2651-4b6b-b2c9-777ec387bbb8","3120636","FMNH","Insects","FMNHINS 0003 120 636","Grosphus madagascariensis (Gervais, 1843)","","S. M. Goodman","SMG-19389","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.4217","47.9433","2",""
"60a311ae-9873-4cc4-9b1c-a7d383a2d2ec","2853868","FMNH","Insects","FMNHINS 0002 853 868","Formicidae","","S. M. Goodman","","","Madagascar","Tololiara","","","","","-22.6783","44.1917","80",""
"13f6762f-273c-4dfb-8ae5-be56b5d79254","3482572","FMNH","Insects","FMNHINS 0003 482 572","Zodariidae Thorell, 1881","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","13",""
"4151c4cc-9888-4068-ac64-32786f091629","3482573","FMNH","Insects","FMNHINS 0003 482 573","Lycosidae Sundevall, 1833","","S. M. Goodman","SMG-19473-19474","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","2",""
"5784f34e-2c3c-4915-8dbb-cbc414586d21","3482564","FMNH","Insects","FMNHINS 0003 482 564","Lycosidae Sundevall, 1833","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","3",""
"f443a25c-06cc-429f-a4ea-f082c0d669cb","3482565","FMNH","Insects","FMNHINS 0003 482 565","Zodariidae Thorell, 1881","","S. M. Goodman","SMG-19428-19429","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.7919","49.8242","9",""
"cc025dbe-6d85-40a9-8cf0-8f40088ab449","3482524","FMNH","Insects","FMNHINS 0003 482 524","Nemesiidae Simon, 1889","","S. M. Goodman","SMG-19476","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-12.8089","49.8683","3","Yes"
"ac8dd1a5-531f-4cda-9b15-7f2234975fdb","2994063","FMNH","Insects","FMNHINS 0002 994 063","Formicidae","","","","","Madagascar","Toliara (Now Atsimo Andrefana)","pitfall","","","","-24.0266","43.7371","1",""
"5db7dd23-3e7b-4d88-8153-c672d528c8a3","2993995","FMNH","Insects","FMNHINS 0002 993 995","Formicidae","","","","","Madagascar","Antsiranana (Now Diana)","pitfall","","","","-19.345","47.3033","15",""
"33cef602-f31a-44db-9289-c1fb1a5c4a3a","2993996","FMNH","Insects","FMNHINS 0002 993 996","Formicidae","","S. M. Goodman","","","Madagascar","Toliara (Now Atsimo Andrefana)","","","","","-22.6833","44.83","2",""
"b04193b7-e5fa-4efb-838b-c957143b9334","2993994","FMNH","Insects","FMNHINS 0002 993 994","Formicidae","","","","","Madagascar","Antsiranana (Now Diana)","pitfall","","","","-12.5967","49.16","4",""
"23cfb887-5c33-4c83-8c70-363aecdc3ee4","3483542","FMNH","Insects","FMNHINS 0003 483 542","Thomisidae Sundevall, 1833","","B. L. Fisher","","","Madagascar","Antsiranana","Winkler","","","","-14.0453","48.4011","1",""
"97863bfa-2cb9-4d38-867e-a2e46b093d69","3196671","FMNH","Insects","FMNHINS 0003 196 671","Phanotea Simon, 1896","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","2",""
"f82970fb-ca22-48b5-9537-7839fccfc76d","3196670","FMNH","Insects","FMNHINS 0003 196 670","Miturgidae Simon, 1886","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","1",""
"ffed2ec0-264c-4d02-83f2-6d32002a3139","3196675","FMNH","Insects","FMNHINS 0003 196 675","Rhitymna hildebrandti Järvi, 1914","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","1","No"
"cc7b25eb-42f4-4cc5-8620-13fb9ef279c7","3196676","FMNH","Insects","FMNHINS 0003 196 676","Damastes Simon, 1880","","V. Soarimalala","VS-2582","","Madagascar","Antsiranana","pitfall","","","","-15.7293","49.9637","1","No"
"43cfe445-5926-473f-9f9a-708ed215fd6c","3482324","FMNH","Insects","FMNHINS 0003 482 324","Thomisops Karsch, 1879","","S. M. Goodman","","","","","","","","","-14.4467","49.735","3",""
"24789252-a1a1-4a26-a191-8ae4ec46b407","3196672","FMNH","Insects","FMNHINS 0003 196 672","Phanotea Simon, 1896","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","1",""
"6ade98bb-9f1f-47d8-8dd7-71ba70446f93","3196673","FMNH","Insects","FMNHINS 0003 196 673","Corinnidae Karsch, 1880","","V. Soarimalala","VS-2540","","","","","","","","-15.4529","50.3109","4",""
"e87b730b-2540-4051-8a5e-d5858b24f8ae","3482527","FMNH","Insects","FMNHINS 0003 482 527","Zoropsidae Bertkau, 1882","","S. M. Goodman","SMG-18788","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.196","47.2872","1",""
"eaa7958b-e687-429c-a6c3-c2be7ef51ed2","3482528","FMNH","Insects","FMNHINS 0003 482 528","Nemesiidae Simon, 1889","","S. M. Goodman","SMG-18788","Madagascar Antananarivo Analamanga","Madagascar","Antananarivo","pitfall","","","","-18.196","47.2872","1","Yes"
"f739a57f-3e3a-4b15-a1f4-56613b81e9c6","3482577","FMNH","Insects","FMNHINS 0003 482 577","Zoropsidae Bertkau, 1882","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","6",""
"de5a65ff-8688-44d1-9ceb-66eb996ab60f","3482576","FMNH","Insects","FMNHINS 0003 482 576","Nemesiidae Simon, 1889","","","VS-483","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-16.285","48.815","2","Yes"
"be300854-6832-4a73-9778-a81e78fb59dd","3120652","FMNH","Insects","FMNHINS 0003 120 652","Idiopidae Simon, 1889","","V. L. Soarimalala, S. M. Goodman","VS-1798","Madagascar Toamasina Antsinanana","Madagascar","Toamasina","pitfall","","","","-18.8103","48.98","2",""
"8130721c-4b2a-452f-be5f-62e2d0ba95cb","3482526","FMNH","Insects","FMNHINS 0003 482 526","Zoropsidae Bertkau, 1882","","","VS-2560","Madagascar Antsiranana Sava","Madagascar","Antsiranana","pitfall","","","","-15.5604","50.2818","1",""
"38bae9b1-cdf7-418c-b0eb-a9a5f5ac824d","3196733","FMNH","Insects","FMNHINS 0003 196 733","Idiopidae Simon, 1889","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","1",""
"5b1606ef-6400-478b-a09b-6a0250793fcd","3196732","FMNH","Insects","FMNHINS 0003 196 732","Mygalomorphae Pocock, 1892","","","","","Madagascar","Antananarivo","","","","","-18.4217","47.9433","2","Yes"
"de80398b-c733-4560-ae71-2c56f5382171","3482322","FMNH","Insects","FMNHINS 0003 482 322","Liocranidae Simon, 1897","","S. M. Goodman","FMHD#2003-2","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","1",""
"f97e5d08-4f4b-4f17-9ad2-850e58928a64","3176476","FMNH","Insects","FMNHINS 0003 176 476","Tetragnathidae Menge, 1866","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","1",""
"30b1d8d5-ae02-43d8-be51-d808b6036ba8","3176478","FMNH","Insects","FMNHINS 0003 176 478","Thomisidae Sundevall, 1833","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","1",""
"56e6a15b-0e0b-459f-8c7c-f701f61b0102","3176477","FMNH","Insects","FMNHINS 0003 176 477","Clubionidae Wagner, 1887","","S. M. Goodman","FMHD#2000-222","","Madagascar","Fianarantsoa","Malaise","","","","-21.29","47.4333","2",""
"03550a18-d6b1-42b3-a483-aefb0a3d995e","3196734","FMNH","Insects","FMNHINS 0003 196 734","Gnaphosidae Banks, 1892","","","","","","","","","","","-18.8239","48.3338","1",""
"9ffe52a8-3ae7-4315-9d4c-c8dff86d91d1","3196731","FMNH","Insects","FMNHINS 0003 196 731","Gnaphosidae Banks, 1892","","","","","","","","","","","-18.8239","48.3338","1",""
"3dfc95b3-b7e2-4918-8894-ad66662496ba","3482070","FMNH","Insects","FMNHINS 0003 482 070","Miturgidae Simon, 1886","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1",""
"8197e2ef-5bb1-4407-8fe9-4654b632c770","3482071","FMNH","Insects","FMNHINS 0003 482 071","Corinnidae Karsch, 1880","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","1",""
"0c845498-5833-4cb3-9499-60e8ef313faa","3482072","FMNH","Insects","FMNHINS 0003 482 072","Miturgidae Simon, 1886","","S. M. Goodman","","","","","pitfall","","","","-47.2892","18.1811","3",""
"5fee088a-9680-4871-ac82-e3243d5cea5e","3482073","FMNH","Insects","FMNHINS 0003 482 073","Sparassidae Bertkau, 1872","","","","","","","","","","","-18.305","48.015","1","No"
"4b2b9283-b4a8-4ce5-bf56-b574a1457c59","3482068","FMNH","Insects","FMNHINS 0003 482 068","Sparassidae Bertkau, 1872","","","","","","","","","","","-24.6867","46.4533","1",""
"088dd6c5-b540-4f61-a555-4b50c7dbb387","3177004","FMNH","Insects","FMNHINS 0003 177 004","Sphaerotheriida Brandt, 1833","","","","","","","","","","","-24.6867","46.4533","1","Yes"
"da2ce2ac-6463-4828-b740-66f4e5384a65","3177005","FMNH","Insects","FMNHINS 0003 177 005","Spirostreptida Brandt, 1833","","","","","","","","","","","-24.6867","46.4533","2",""
"f3697cdf-772e-4da0-8860-973ec03b4484","3196728","FMNH","Insects","FMNHINS 0003 196 728","Dipluridae Simon, 1889","","","","","","","","","","","-4.8867","47.7317","1",""
"271184cc-8817-46a7-82ce-5f20bd9cc6cc","3196729","FMNH","Insects","FMNHINS 0003 196 729","Deinopidae Koch, 1850","","","","","","","","","","","-14.31","47.915","1",""
"b8c0c81d-6906-445e-9a1a-2b5c139c7f65","3196727","FMNH","Insects","FMNHINS 0003 196 727","Idiopidae Simon, 1889","","","VS-508","","","","","","","","-14.31","47.915","1",""
"6c64423c-71a5-47e2-9e6a-98f60dde4fef","3482566","FMNH","Insects","FMNHINS 0003 482 566","Araneidae Clerck, 1757","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","1",""
"5770d04f-75d7-483d-a567-89606b5442dc","3482567","FMNH","Insects","FMNHINS 0003 482 567","Lycosidae Sundevall, 1833","","T. Randriamora","","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","","","","","-19.0334","48.339","1",""
"51ec1b3b-d8c4-4fca-8d53-c2efc78d6c3a","3482523","FMNH","Insects","FMNHINS 0003 482 523","Thyropoeus malagasus (Strand, 1908)","","T. Randriamora","RANT-2014-AMFo-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0334","48.339","1",""
"b13c6557-14ee-4a9a-81f3-71732077dc1c","3482535","FMNH","Insects","FMNHINS 0003 482 535","Paramigas rothorum Griswold & Ledford, 2001","","T. Randriamora","RANT-2013-Antsa","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","1",""
"fd676f35-05aa-40b4-a0a6-f1c46cddd1be","3482582","FMNH","Insects","FMNHINS 0003 482 582","Idiopidae Simon, 1889","","T. Randriamora","RANT-2014-Mang-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"33870d9c-f158-4409-a783-c1eb38a4c0dc","3482568","FMNH","Insects","FMNHINS 0003 482 568","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","6","Yes"
"2e7d2aac-e37c-4dd7-833c-57bd27f74215","3482557","FMNH","Insects","FMNHINS 0003 482 557","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1",""
"cb20e191-cbb9-4983-a9ad-b61799c5cc53","3482555","FMNH","Insects","FMNHINS 0003 482 555","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","1","Yes"
"eb86c799-14ba-429d-8d9c-c4e8e4e64bbc","3482556","FMNH","Insects","FMNHINS 0003 482 556","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2015-Mang-PF#3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.0327","48.166","2","Yes"
"592ec7b4-3966-4fc9-be2e-b3a7eea40c27","3482578","FMNH","Insects","FMNHINS 0003 482 578","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","No"
"2fe8101e-56e3-4eb0-8457-1618fe349b32","3482579","FMNH","Insects","FMNHINS 0003 482 579","Migidae Simon, 1889","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"b263a390-1acf-4f00-aeca-8c749b11b62c","3482580","FMNH","Insects","FMNHINS 0003 482 580","Zodariidae Thorell, 1881","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"88b2a2e6-10e7-412f-9656-8818e7ac0544","3482581","FMNH","Insects","FMNHINS 0003 482 581","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Mena-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","4","Yes"
"580f5734-fa1a-4247-a0ef-ecd25d61d715","3482562","FMNH","Insects","FMNHINS 0003 482 562","Paramigas manakambus Griswold & Ledford, 2001","","T. Randriamora","RANT-2014-Mena-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"edaa4cfc-62b2-48a0-ac1a-233a9d915cae","3482563","FMNH","Insects","FMNHINS 0003 482 563","Zoropsidae Bertkau, 1882","","T. Randriamora","RANT-2014-Mena-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"26d0d386-a09d-4d67-9114-928ec6d9647e","3482529","FMNH","Insects","FMNHINS 0003 482 529","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahan-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-19.8497","48.4216","2","Yes"
"9b0dcf30-1a31-4e2c-a969-23a351caa9d9","3482518","FMNH","Insects","FMNHINS 0003 482 518","Pisauridae Simon, 1890","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1",""
"d7cf9ea3-4783-4b18-bc1f-35e9b19d4c5c","3482517","FMNH","Insects","FMNHINS 0003 482 517","Zodariidae Thorell, 1881","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","2",""
"c0e10726-20e8-406e-b586-8953e4d4818b","3482519","FMNH","Insects","FMNHINS 0003 482 519","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","5","Yes"
"2fe8350b-2d00-4066-b425-10b6e01918d0","3482536","FMNH","Insects","FMNHINS 0003 482 536","Nemesiidae Simon, 1889","","T. Randriamora","RANT-2014-Sahav-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8634","48.3566","1","Yes"
"1aa35951-939e-4e8f-b031-e28c86012d04","3482574","FMNH","Insects","FMNHINS 0003 482 574","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","1",""
"00d3f135-c46f-43c3-a2cc-8c6e8ea7f929","3482575","FMNH","Insects","FMNHINS 0003 482 575","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#2","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","9",""
"d3d9eae2-e766-4d05-9895-95ecd03d525f","3482516","FMNH","Insects","FMNHINS 0003 482 516","Lycosidae Sundevall, 1833","","T. Randriamora","RANT-2015-Mari-PF#1","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.8496","48.1433","9",""
"bb43eb2a-970c-46c6-b276-a345f2834545","3482532","FMNH","Insects","FMNHINS 0003 482 532","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","4",""
"de2be610-e928-404f-a779-caea8d5ab11d","3482533","FMNH","Insects","FMNHINS 0003 482 533","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#2","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","2","Yes"
"1908b29e-37ef-49ee-b983-d204b0b76879","3482531","FMNH","Insects","FMNHINS 0003 482 531","Zodariidae Thorell, 1881","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","1",""
"0d127b0e-a130-4ee6-9aaf-bd3ed81f17d0","3482530","FMNH","Insects","FMNHINS 0003 482 530","Nemesiidae Simon, 1889","","S. M. Goodman, T. Randriamora","SMG-2013-Bema1-PF#3","Madagascar Mahajanga Sofia","Madagascar","Mahajanga","pitfall","","","","-14.3407","48.5856","4","Yes"
