"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"23fe54bf-8074-46c4-8cd2-2df880aca614","810945","FMNH","Insects","FMNHINS 0000 810 945","Erebia epistygne (Hübner, 1819)","","T. Reakirt","Str-3110","France","France","","","","","","","","2",""
"eed39827-8f9f-40de-bda7-66eb955ed96c","816838","FMNH","Insects","FMNHINS 0000 816 838","Nola cucullatella (Linnaeus, 1758)","","","Str-439","France","France","","","","","","","","4",""
"5bd10d12-aad9-4f67-b6b5-c56b1f4572ea","811419","FMNH","Insects","FMNHINS 0000 811 419","Abraxas pantata","","","Str-439","France","France","","","","","","","","2",""
"c59869f8-c766-4061-87b9-584e39a2c376","804026","FMNH","Insects","FMNHINS 0000 804 026","Deiopeia pulchella Linnaeus","","","Str-442","France","France","","","","","","","","1",""
"2aae452a-1977-4c26-bbdc-f63e3d65a97f","812677","FMNH","Insects","FMNHINS 0000 812 677","Orrhodia daubei Duponchel","","","Str-442","France","France","","","","","","","","2",""
"c49be1cd-3478-4167-b6b9-d2cf0f509bce","814921","FMNH","Insects","FMNHINS 0000 814 921","Orrhodia ligula Esper","","","Str-439","France","France","","","","","","","","3",""
"f73125dc-c95c-4ee9-a510-344799341206","806451","FMNH","Insects","FMNHINS 0000 806 451","Agrotis elegans Eversmann","","","Str-439","France","France","","","","","","","","1",""
"44429af4-b78b-4b3c-9245-7f38850c2206","802120","FMNH","Insects","FMNHINS 0000 802 120","Agrotis erythrina Rambur","","","Str-439","France","France","","","","","","","","1",""
"5599122c-a317-4374-b065-27b53c672f2f","816525","FMNH","Insects","FMNHINS 0000 816 525","Agrotis glareosa Esper","","","Str-439","France","France","","","","","","","","4",""
"2d67f8b9-0610-4722-9585-87497c64d31c","806467","FMNH","Insects","FMNHINS 0000 806 467","Amphipyra effusa Boisduval","","","Str-442","France","France","","","","","","","","1",""
"0715b4b1-7964-41d4-986d-76d5553e8dfe","807887","FMNH","Insects","FMNHINS 0000 807 887","Anthocharis ausonia Hübner","","","Str-442","France","France","","","","","","","","2",""
"da945eb8-6355-453d-a33b-32334d699f7e","806460","FMNH","Insects","FMNHINS 0000 806 460","Apamea dumerilii Duponchel","","","Str-441","France","France","","","","","","","","1",""
"c485e082-fdc5-412b-99fc-142505bc6666","816376","FMNH","Insects","FMNHINS 0000 816 376","Bombyx taraxacoides Bell","","","Str-439","France","France","","","","","","","","4",""
"8660110e-aa61-4fb8-85d2-48f9b4d81391","802454","FMNH","Insects","FMNHINS 0000 802 454","Pyrameis atalanta Linnaeus","","","Str-439","France","France","","","","","","","","1",""
"42c0c5e9-0848-41f1-9c39-6ed348088a7b","808749","FMNH","Insects","FMNHINS 0000 808 749","Laeosopis roberis Esper","","J. P. Wild","Str-2747","France","France","","","","","","","","2",""
"2c1781bf-90c6-461d-8920-beadd653af14","803947","FMNH","Insects","FMNHINS 0000 803 947","Cucullia anthemidis Guenée","","","Str-443","France","France","","","","","","","","1",""
"c558f035-c452-4fbb-be95-604461d19e56","814481","FMNH","Insects","FMNHINS 0000 814 481","Deilephila dahlii Freyer","","","Str-440","France","France","","","","","","","","3",""
"770af611-3f6b-4dc4-ac11-0c1210a1b852","806465","FMNH","Insects","FMNHINS 0000 806 465","Dryobota saportae Duponchel","","","Str-442","France","France","","","","","","","","1",""
"0289615d-6750-4088-be3a-3061d87e1ab0","816491","FMNH","Insects","FMNHINS 0000 816 491","Spilothyrus althae Hübner","","","Str-439","France","France","","","","","","","","4",""
"3d392c60-5871-4676-b952-e675f509d970","817215","FMNH","Insects","FMNHINS 0000 817 215","Stygia australis Latreille","","","Str-442","France","France","","","","","","","","4",""
"c407b655-cece-4600-8476-d1fb9cb81af4","811091","FMNH","Insects","FMNHINS 0000 811 091","Epinephile lycaon Rottemburg","","","Str-439","France","France","","","","","","","","2",""
"18494b7f-05a7-4ef9-874e-f706f7d0118f","813191","FMNH","Insects","FMNHINS 0000 813 191","Hadena furva Hübner","","","Str-439","France","France","","","","","","","","2",""
"df28d634-480f-4192-be8b-0d4f5c3e6ad5","802761","FMNH","Insects","FMNHINS 0000 802 761","Ortholitha peribolaria Hübner","","","Str-442","France","France","","","","","","","","1",""
"8037bc4a-5c11-435e-9fe1-a8bb63e7d518","804858","FMNH","Insects","FMNHINS 0000 804 858","Heliophobus hispidus Hübner","","","Str-439","France","France","","","","","","","","1",""
"eaf4185e-d9fa-4187-8f01-ec50807e5b57","806671","FMNH","Insects","FMNHINS 0000 806 671","Heliothis maritimus De Graslin","","","Str-439","France","France","","","","","","","","1",""
"b51ac208-ca86-41c8-a69e-74bd57087e92","805957","FMNH","Insects","FMNHINS 0000 805 957","Heterogynis pendla Hübner","","","Str-442","France","France","","","","","","","","1",""
"1aad2bec-9f7c-4189-937b-16443cddff5f","814889","FMNH","Insects","FMNHINS 0000 814 889","Ino geryon Hübner","","","Str-439","France","France","","","","","","","","3",""
"5d5aad32-7ea9-474e-b709-c42ea93f3408","811751","FMNH","Insects","FMNHINS 0000 811 751","Lasiocampa lineosa de Villers","","","Str-442","France","France","","","","","","","","2",""
"c257a13b-46b8-4bc0-b397-b714e0475d62","816378","FMNH","Insects","FMNHINS 0000 816 378","Lasiocampa populifolia Denis & Schiffermüller","","","Str-439","France","France","","","","","","","","4",""
"8ff5fae4-defa-4422-b0af-7dd78c078e42","813450","FMNH","Insects","FMNHINS 0000 813 450","Leucania littoralis Curtis","","","Str-439","France","France","","","","","","","","2",""
"f30705b4-fca5-41da-b41b-7dc5cff3e233","811471","FMNH","Insects","FMNHINS 0000 811 471","Lithosia pallifrons Zeller","","","Str-439","France","France","","","","","","","","2",""
"c33b1bc0-45d0-49bf-a4e4-82fd8eeebd9d","804877","FMNH","Insects","FMNHINS 0000 804 877","Luperina chenopodiphaga Rambur","","","Str-439","France","France","","","","","","","","1",""
"3e544671-f96f-4519-b07f-6d441ce825b1","814520","FMNH","Insects","FMNHINS 0000 814 520","Melitaea provincialis Boisduval","","H. B. Möschler","Str-2359","France","France","","","","","","","","4",""
"728199bb-c6d7-4196-9df7-d1894053cda8","816772","FMNH","Insects","FMNHINS 0000 816 772","Melitaea parthenie Borkhausen","","H. B. Möschler","Str-2357","France","France","","","","","","","","4",""
"7b7488f1-893c-4b9d-a9c9-061417429c1f","814597","FMNH","Insects","FMNHINS 0000 814 597","Notodonta bicoloria Schiffermüller","","","Str-439","France","France","","","","","","","","3",""
"0602313f-9b5b-49a1-8b2b-87dc7f02c294","815254","FMNH","Insects","FMNHINS 0000 815 254","Notodonta dictaeoides Esper","","","Str-442","France","France","","","","","","","","4",""
"2f5156ca-d70b-4980-a001-753480fcfb46","815256","FMNH","Insects","FMNHINS 0000 815 256","Notodonta ziczac Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"ab691505-2adc-49fa-8bea-6bdc42d7d99f","813498","FMNH","Insects","FMNHINS 0000 813 498","Plusia chalcytes Esper","","","Str-439","France","France","","","","","","","","2",""
"f427680f-4f0c-4efc-b84a-db5200473a4f","813501","FMNH","Insects","FMNHINS 0000 813 501","Plusia daubei Boisduval","","","Str-439","France","France","","","","","","","","2",""
"6c4d16f8-750e-413e-98fe-8321259c1627","804880","FMNH","Insects","FMNHINS 0000 804 880","Polia dubia Duponchel","","","Str-442","France","France","","","","","","","","1",""
"d9c99cab-6080-4dce-8118-cb6c899fb8fe","814456","FMNH","Insects","FMNHINS 0000 814 456","Pyrgus serratulae Rambur","","","Str-439","France","France","","","","","","","","3",""
"afa0d375-65e6-4164-ba52-e890f4c26d24","804005","FMNH","Insects","FMNHINS 0000 804 005","Pyrgus sidae Esper","","","Str-442","France","France","","","","","","","","1",""
"0ac68ea0-0401-44a6-b259-b2c7d8f18596","812340","FMNH","Insects","FMNHINS 0000 812 340","Psyche siphella Milliére","","","Str-442","France","France","","","","","","","","2",""
"1476b457-16c4-47a0-9f8f-5465f9d0dfd6","812274","FMNH","Insects","FMNHINS 0000 812 274","Stilbia anomala var. philopalis De Graslin","","","Str-442","France","France","","","","","","","","2",""
"468d62e3-cd91-4acc-9c23-365227411804","804900","FMNH","Insects","FMNHINS 0000 804 900","Trigonophora flamea Esper","","","Str-439","France","France","","","","","","","","1",""
"793bb50d-6e1d-45c4-ab88-28cdb51041a5","813637","FMNH","Insects","FMNHINS 0000 813 637","Zygaena athamanthae Esper","","","Str-439","France","France","","","","","","","","2",""
"008c7b76-624c-4807-a7ab-8a4057f5a679","813565","FMNH","Insects","FMNHINS 0000 813 565","Zygaena peucedani Esper","","","Str-439","France","France","","","","","","","","2",""
"a5898a79-d95c-4d85-8804-29c86ba55ecf","805340","FMNH","Insects","FMNHINS 0000 805 340","Agrotis graslinii Rambur, 1848","","","Str-439","France","France","","","","","","","","1",""
"7dc1c1e1-9d37-4091-bbc3-30a0c6214cf2","815032","FMNH","Insects","FMNHINS 0000 815 032","Aporophyla australis (Boisduval, 1829)","","","Str-442","France","France","","","","","","","","3",""
"165f70eb-6a87-481c-9854-14e836b9b8ef","806462","FMNH","Insects","FMNHINS 0000 806 462","Aporophyla lutulenta (Denis & Schiffermüller, 1775)","","","Str-441","France","France","","","","","","","","1",""
"ff6006bc-5547-4055-ad85-1e4076512c9e","811973","FMNH","Insects","FMNHINS 0000 811 973","Arctia fasciata Esper","","","Str-439","France","France","","","","","","","","2",""
"50ff2735-8979-40ea-9d48-97358c3ae857","805826","FMNH","Insects","FMNHINS 0000 805 826","Brithys pancratii (Cyrillo, 1787)","","","Str-439","France","France","","","","","","","","1",""
"f614795e-6216-41ab-b21f-efaebe4cfc96","803949","FMNH","Insects","FMNHINS 0000 803 949","Cucullia gnaphalii (Hübner, 1813)","","","Str-441","France","France","","","","","","","","1",""
"500be525-da4c-4f75-a667-89f92a51c0ee","806287","FMNH","Insects","FMNHINS 0000 806 287","Cucullia santolinae Rambur, 1834","","","Str-442","France","France","","","","","","","","1",""
"16a0d308-e2f4-4b84-94bd-2fd6f4f7ed3d","811064","FMNH","Insects","FMNHINS 0000 811 064","Emydia punctigera Freyer","","","Str-439","France","France","","","","","","","","2",""
"d625bb00-8d08-46e0-9353-3ecaff7d3745","810234","FMNH","Insects","FMNHINS 0000 810 234","Erebia ceto Hübner","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"90a12196-f71c-4759-be61-bc1f63f7348c","802941","FMNH","Insects","FMNHINS 0000 802 941","Erebia neoridas Boisduval","","T. Reakirt","Str-3110","France","France","","","","","","","","1",""
"94285a89-3f2b-43de-817e-2be9250417ed","810954","FMNH","Insects","FMNHINS 0000 810 954","Erebia seipio Boisduval","","H. B. Möschler","Str-2357","France","France","","","","","","","","2",""
"bff55938-343d-48f6-86c6-936de1a6b008","813316","FMNH","Insects","FMNHINS 0000 813 316","Heliothis peltigera (Schiffermüller, 1775)","","","Str-442","France","France","","","","","","","","2",""
"d6e4cb2d-11cc-40e8-9058-35e13650fb12","812283","FMNH","Insects","FMNHINS 0000 812 283","Hypena obsitalis (Hübner, 1813)","","","Str-439","France","France","","","","","","","","2",""
"75d3b6b7-09b4-49de-afa4-8eb8caf4c1cc","804954","FMNH","Insects","FMNHINS 0000 804 954","Leucania punctosa (Treitschke, 1825)","","","Str-442","France","France","","","","","","","","1",""
"f15f8b25-ec3e-4739-aeeb-21432c0035af","804959","FMNH","Insects","FMNHINS 0000 804 959","Leucania zeae (Duponchel, 1827)","","","Str-442","France","France","","","","","","","","1",""
"0c220ebf-e72f-4225-8998-5a1c36f6542b","810316","FMNH","Insects","FMNHINS 0000 810 316","Nola confusalis (Herrich-Schäffer, 1847)","","","Str-439","France","France","","","","","","","","2",""
"859afb31-a2f6-4615-9e66-f940757ba890","805806","FMNH","Insects","FMNHINS 0000 805 806","Raphia hybris Hübner, 1813","","","Str-442","France","France","","","","","","","","1",""
"6e7e14f4-bfbd-4ab3-a118-10e52877e4a7","804902","FMNH","Insects","FMNHINS 0000 804 902","Trigonophora jodea (Guenée, 1850)","","","Str-439","France","France","","","","","","","","1",""
"06a41f90-033c-4358-a3dc-bcbd22dad054","816481","FMNH","Insects","FMNHINS 0000 816 481","Valeria jaspidea (de Villers, 1789)","","","Str-439","France","France","","","","","","","","4",""
"75dd2e69-f782-4890-bb08-6cb7a0bc5782","817410","FMNH","Insects","FMNHINS 0000 817 410","Zygaena lavandulae Esper","","","Str-439","France","France","","","","","","","","4",""
"0a515524-287f-43c1-8613-86766c5766c5","813965","FMNH","Insects","FMNHINS 0000 813 965","Zygaena occitanica de Villers","","","Str-439","France","France","","","","","","","","2",""
"ab5b69fa-14c4-4a3e-95d2-0fec3362b288","813567","FMNH","Insects","FMNHINS 0000 813 567","Zygaena rhadamanthus Esper","","","Str-442","France","France","","","","","","","","2",""
"fd90656a-bc1d-4621-bfb5-19c19315d447","813569","FMNH","Insects","FMNHINS 0000 813 569","Zygaena sarpedon Hübner","","","Str-439","France","France","","","","","","","","2",""
"5cc02d36-6b92-4cb9-b11e-0c034b3e2296","815157","FMNH","Insects","FMNHINS 0000 815 157","Deilephila gallii Rottemburg","","","Str-442","France","France","","","","","","","","4",""
"0917a048-cb38-4fe8-a559-75579737a934","807388","FMNH","Insects","FMNHINS 0000 807 388","Anthocharis var. insularis Staudinger","","","Str-440","France","France","","","","","","","","2",""
"89ea4cb1-3edc-421d-873c-8940e0b62048","815308","FMNH","Insects","FMNHINS 0000 815 308","Gonepteryx cleopatra Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"630b0769-2b22-4097-9319-3ac56719a3b5","809953","FMNH","Insects","FMNHINS 0000 809 953","Papilio podalirius Linnaeus","","","Str-439","France","France","","","","","","","","2",""
"edc2806e-bff9-4eb6-989b-21044c9c392f","810096","FMNH","Insects","FMNHINS 0000 810 096","Spilosoma fuliginosa Linnaeus","","","Str-442","France","France","","","","","","","","2",""
"b7bab231-a1a1-455c-8a30-ad08efbd2b0c","809179","FMNH","Insects","FMNHINS 0000 809 179","Lycaena semiargus var. bellis Freyer","","H. B. Möschler","Str-2358","France","France","","","","","","","","2",""
"089d22a4-c690-429f-a7da-d4a4cdd0cf32","808206","FMNH","Insects","FMNHINS 0000 808 206","Thais var. honnoratii Boisduval","","","Str-444","France","France","","","","","","","","2",""
"ced5d538-3367-4b51-98aa-0fe28612a5a6","813946","FMNH","Insects","FMNHINS 0000 813 946","Epinephile pasiphae Esper","","","Str-442","France","France","","","","","","","","4",""
"26b32854-c662-41f8-b610-5de50d13f6e1","813948","FMNH","Insects","FMNHINS 0000 813 948","Epinephile tithonus Linnaeus","","","Str-439","France","France","","","","","","","","4",""
"a56b3483-7f9a-4be1-90bf-b7ef3448c76d","805828","FMNH","Insects","FMNHINS 0000 805 828","Cladocera optabilis Boisduval","","","Str-442","France","France","","","","","","","","1",""
"61c838be-be01-4e2d-ab39-e60a3a27334b","812634","FMNH","Insects","FMNHINS 0000 812 634","Clidia chamaesyces Guenée","","","Str-442","France","France","","","","","","","","2",""
"0260c4f4-6809-4448-abe7-294554ba64c3","811428","FMNH","Insects","FMNHINS 0000 811 428","Charaxes jasius Linnaeus","","","Str-442","France","France","","","","","","","","3",""
"ac62055c-615e-4f3b-a242-5bb252824655","806505","FMNH","Insects","FMNHINS 0000 806 505","Spintherops cataphanes Hübner","","","Str-441","France","France","","","","","","","","1",""
"744c298d-8795-41b4-8d1f-fdc2150353d5","815385","FMNH","Insects","FMNHINS 0000 815 385","Thais var. mediscaste Illiger","","","Str-439","France","France","","","","","","","","4",""
"64934dea-1acb-4423-b414-870eb6151823","806894","FMNH","Insects","FMNHINS 0000 806 894","Lycaena dispar var. rutilus Werneburg","","","Str-439","France","France","","","","","","","","2",""
"c7daece3-720b-438d-a0f1-a07b4413911d","807143","FMNH","Insects","FMNHINS 0000 807 143","Lycaena admetus var. ripartii Freyer","","","Str-442","France","France","","","","","","","","2",""
"7ffb4ec5-dbd6-40c5-ba1a-43a884b3b9cc","808529","FMNH","Insects","FMNHINS 0000 808 529","Lycaena argyrotoxus Behr","","","Str-440","France","France","","","","","","","","2",""
"f1d0d32a-8aea-4e40-9a33-76825bd248b8","813282","FMNH","Insects","FMNHINS 0000 813 282","Lycaena baton Berg","","","Str-439","France","France","","","","","","","","4",""
"c10dde9b-d809-44de-a409-b8205d66907e","800121","FMNH","Insects","FMNHINS 0000 800 121","Lycaena celles Oberthür","","H. J. Elwes","Str-2481","France","France","","","","","","","","1",""
"5c631d57-3e7e-42d4-b351-bee533955008","816308","FMNH","Insects","FMNHINS 0000 816 308","Lycaena lorquinii Herrich-Schäffer","","H. B. Möschler","Str-2357","France","France","","","","","","","","4",""
"47f135e5-3fd4-47e9-8944-92da69d3a6ad","814831","FMNH","Insects","FMNHINS 0000 814 831","Lycaena melanops Boisduval","","","Str-442","France","France","","","","","","","","4",""
"cfbc71a2-8454-4691-94fa-ffae24504a44","805408","FMNH","Insects","FMNHINS 0000 805 408","Agrotis puta ab. lignosa Godart","","","Str-439","France","France","","","","","","","","1",""
"2fa34acf-bbee-4b3a-968f-aaa5aaafdfaa","813173","FMNH","Insects","FMNHINS 0000 813 173","Episema glaucina ab. hispana Boisduval","","","Str-442","France","France","","","","","","","","2",""
"3371894d-1ed8-4cdb-af98-2f7cee5a9458","809945","FMNH","Insects","FMNHINS 0000 809 945","Papilio ab. zanclaeus Zeller","","","Str-442","France","France","","","","","","","","2",""
"f7be9541-2860-4af5-a07a-cab05e6c25b3","811009","FMNH","Insects","FMNHINS 0000 811 009","Satyrus briseis ab. pirata Esper","","","Str-442","France","France","","","","","","","","2",""
"d006fa7d-7cdb-411b-9e7a-883271a87387","801320","FMNH","Insects","FMNHINS 0000 801 320","Lycaena coridon ab. syngrapha Ket.","","","Str-442","France","France","","","","","","","","1",""
"a04f5953-ee8a-45f1-8004-0ae051ad6cb9","814413","FMNH","Insects","FMNHINS 0000 814 413","Lycaena bellargus ab. ceronus Esper","","","Str-442","France","France","","","","","","","","3",""
"de531a40-f6e3-402a-a7c6-0c6111d9bcad","809134","FMNH","Insects","FMNHINS 0000 809 134","Thecla ilicis ab. cerri Hübner","","","Str-442","France","France","","","","","","","","2",""
"9f9e9e79-1f65-484f-aa35-f1bb0cb542c0","810530","FMNH","Insects","FMNHINS 0000 810 530","Oncogyna corsica Rambur","","","Str-439","France","France","","","","","","","","2",""
"4702b2a9-3764-4cb2-ad92-3e179528fff9","810531","FMNH","Insects","FMNHINS 0000 810 531","Oncogyna corsica Rambur","","","Str-440","France","France","","","","","","","","2",""
"3540c30c-6e78-467d-a0c0-ecd42012db35","811969","FMNH","Insects","FMNHINS 0000 811 969","Harpyia verbasci Fabricius","","J. P. Wild","Str-2754","France","France","","","","","","","","2",""
"12637f0b-066f-4aba-8fc9-600a838a72d4","813494","FMNH","Insects","FMNHINS 0000 813 494","Plusia accentifera Lefebvre","","","Str-439","France","France","","","","","","","","2",""
"ee86ec87-dcec-4494-8ea7-0dafc1ed4032","813503","FMNH","Insects","FMNHINS 0000 813 503","Plusia illustris Fabricius","","","Str-439","France","France","","","","","","","","2",""
"64b34be2-f117-478a-8964-70c41ab489a4","810086","FMNH","Insects","FMNHINS 0000 810 086","Satyrus actaea var. cordula Fabricius","","","Str-442","France","France","","","","","","","","2",""
"de90d4ba-f969-4312-83db-950d80753c70","816484","FMNH","Insects","FMNHINS 0000 816 484","Chloantha hyperici Fabricius","","","Str-439","France","France","","","","","","","","4",""
"ebcd03f0-8838-4f49-a2d8-d2989d890202","169730","FMNH","Insects","FMNHINS 0000 045 198","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"0cdae42b-d7bc-42ac-8cb1-2b09ddeb4a6e","169750","FMNH","Insects","FMNHINS 0000 045 199","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"02ca9b39-e5ab-45fd-86ab-bb4437bd62d5","169751","FMNH","Insects","FMNHINS 0000 045 200","Tapinoma nigerrimum Nylander, 1856","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"80627eb3-2cb2-45b8-bf47-236869be20fe","147286","FMNH","Insects","FMNHINS 0000 045 745","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"ef523a89-8b2a-43ba-b82f-33e1ed83eb60","147289","FMNH","Insects","FMNHINS 0000 045 746","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"869350ac-c1b3-4037-940a-edae272170e2","147482","FMNH","Insects","FMNHINS 0000 045 748","Camponotus cruentatus Latreille, 1802","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"87dd1aff-0b20-4b59-a0db-a68cb3c8469b","190455","FMNH","Insects","FMNHINS 0000 046 344","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1","Yes"
"f8914e45-6c3c-4b81-80dd-981d2a9eb4a1","190452","FMNH","Insects","FMNHINS 0000 046 342","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"0909fd3a-b86c-4a91-bf02-6a4a3c9d9622","190457","FMNH","Insects","FMNHINS 0000 046 345","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"84a4510a-29ca-450a-a5fb-3259e32ccb81","190454","FMNH","Insects","FMNHINS 0000 046 343","Formica neogagates Viereck, 1903","","R. E. Hutchins","","","France","","","","","","44.7063","-0.066226","1",""
"fc2c6524-1801-427e-ab82-129a16af2e45","199698","FMNH","Insects","FMNHINS 0000 046 702","Lasius niger (Linnaeus, 1758)","","B. Malkin","","","","","","","","","43.1944","-0.605292","1",""
"e6eaccf2-d2c0-436e-947c-9e2b647961eb","710532","FMNH","Insects","FMNHINS 0000 057 713","Dolichoderinae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"a98bbfe0-6d33-4107-9bfa-eabd9def3d23","712834","FMNH","Insects","FMNHINS 0000 062 443","Formicidae","","B. Malkin","","","","","","","","","43.696","7.26559","1",""
"c77aec9e-415d-410b-8014-eec3f40d0d26","2176019","FMNH","Insects","FMNHINS 0000 088 142","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"c9054fc0-891c-4dc4-bb17-894eea36a3df","2176018","FMNH","Insects","FMNHINS 0000 088 140","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"69689a79-bdb3-4c6a-a9a7-8d282983a091","2174971","FMNH","Insects","FMNHINS 0000 088 141","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"69f69154-23e3-47b4-949c-837cb6ee7028","2176017","FMNH","Insects","FMNHINS 0000 088 139","Nicrophorus interruptus Stephens, 1830","","","","France","France","","","","","","","","1",""
"6c73257b-39ee-440f-819d-3097c85c45f6","2176385","FMNH","Insects","FMNHINS 0000 041 773","Oiceoptoma thoracicum Linnaeus, 1758","","","","France","France","","","","","","","","1",""
"f8b8f7d4-380f-441e-b938-e9bbf86528c7","2174921","FMNH","Insects","FMNHINS 0000 080 987","Silpha (Silpha) olivieri Bedel, 1887","","","","France","France","","","","","","","","1",""
"85a39704-43c2-409d-bebd-f4fe00bf10f9","2182296","FMNH","Insects","FMNHINS 0000 088 203","Nicrophorus interruptus Stephens, 1830","","W. Schwaller","","France Midi-Pyrénées Ariège","France","Midi-Pyrénées","","","","","","","1",""
"98e8357e-44dc-4407-b72f-da4aa83390de","2182297","FMNH","Insects","FMNHINS 0000 088 211","Nicrophorus interruptus Stephens, 1830","","W. Schwaller","","France Midi-Pyrénées Ariège","France","Midi-Pyrénées","","","","","","","1",""
"081454d5-b553-435e-a4c4-877bd4a288bf","2183400","FMNH","Insects","FMNHINS 0000 080 726","Silpha (Silpha) obscura Linnaeus, 1758","","J. H. Robinson","","France","France","","","","","","","","1",""
"c0a89502-0b78-4ccb-b11c-4e488fbb3b61","2185786","FMNH","Insects","FMNHINS 0000 080 307","Silpha (Ablattaria) laevigata Fabricius, 1775","","E. van den Berghe","","France Corsica","France","Corsica","","","","","","","1",""
"40995919-6d39-4e0c-86dc-e0648f57fd5e","2186501","FMNH","Insects","FMNHINS 0000 082 362","Thanatophilus sinuatus Fabricius, 1775","","B. Malkin, H. Malkin","","","France","","","","","","43.4494","3.74233","1",""
"1cbade80-7507-4abb-945f-db2b3354df67","3721040","FMNH","Insects","FMNHINS 0003 721 040","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"525bccd7-65f0-4d19-bb46-99ac74d276b5","3721041","FMNH","Insects","FMNHINS 0003 721 041","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"3c693deb-6a6b-4440-9858-ca3f4d125a86","3721042","FMNH","Insects","FMNHINS 0003 721 042","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"ae207c9e-31cd-4496-b9a7-e567fb44364f","3721043","FMNH","Insects","FMNHINS 0003 721 043","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","B. Malkin, M. Brancucci","","France","France","","","","","","","","1",""
"7fb9477a-dce6-4995-b87d-d40612b99c6c","3721011","FMNH","Insects","FMNHINS 0003 721 011","Helophorus (Trichohelophorus) alternans Gene, 1836","","S. Cabañes","","France Gard","France","Gard","","","","","","","1",""
"b8c3ea7a-883b-4df9-81b1-89ac20326582","3721007","FMNH","Insects","FMNHINS 0003 721 007","Helophorus (Trichohelophorus) alternans Gene, 1836","","","","France","France","","","","","","","","1",""
"c8e7d938-5131-43d6-bba3-276178ee40ce","800248","FMNH","Insects","FMNHINS 0000 800 248","Leucophasia duponcheli","","O. Staudinger","Str-1806","France","France","","","","","","","","1",""
"06dbe85e-aa38-4a19-8823-83be69e82e90","814715","FMNH","Insects","FMNHINS 0000 814 715","Coenonympha corinna Hübner","","O. Staudinger","Str-1803","France","France","","","","","","","","3",""
"c9bd11dc-be76-43ab-84ce-0e3f8eda2280","811338","FMNH","Insects","FMNHINS 0000 811 338","Papilio hospiton Géné","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"11d2f916-9ebd-4890-a37b-921eca76c9b2","810508","FMNH","Insects","FMNHINS 0000 810 508","Pararge tigelius Bonelli","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"3754ca64-97df-45d5-9253-da04bf2132ea","808950","FMNH","Insects","FMNHINS 0000 808 950","Argynnis cyrene Bonelli","","O. Staudinger","Str-1803","France","France","","","","","","","","2",""
"0cd5f150-8492-4d39-9316-5565f2bb166c","809890","FMNH","Insects","FMNHINS 0000 809 890","Melitaea dejone Hübner","","O. Staudinger","Str-1805","France","France","","","","","","","","2",""
"e9b82cb7-6911-4ae1-b309-30cf88a5794b","818501","FMNH","Insects","FMNHINS 0000 818 501","Melanargia syllius Herbst","","O. Staudinger","Str-1805","France","France","","","","","","","","6",""
"19c89bc0-a247-4afb-984f-6a7cfb769b6a","809909","FMNH","Insects","FMNHINS 0000 809 909","Melitaea didyma var. occidentalis Staudinger","","O. Staudinger","Str-1805","France","France","","","","","","","","2",""
"feb82abb-9ca4-4d91-a832-644678592caa","803481","FMNH","Insects","FMNHINS 0000 803 481","Satyrus arethusa var. dentata Staudinger","","O. Staudinger","Str-1805","France","France","","","","","","","","1",""
