"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"74d02290-0c7e-4868-83a3-943c81531039","558071","FMNH","Invertebrate Zoology","302110","Provanna sp.","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","3",""
"1cbfd3cc-4a75-4eba-bb97-867e319370f5","558443","FMNH","Invertebrate Zoology","302131","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","7",""
"b7a1178c-78dd-4972-92a3-b7ee94e6dd49","558444","FMNH","Invertebrate Zoology","302132","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","4",""
"b8f0c057-3319-4484-9207-49f1a1698158","558520","FMNH","Invertebrate Zoology","302133","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-A1","","","","ROV","6-8% Formalin > H2O > 80% EtOH > 70% EtOH","","","42.7536","-126.711","2",""
"1b998ebc-5641-4cc5-9856-52820302da1b","558072","FMNH","Invertebrate Zoology","302111","Neolepetopsis gordensis J. H. McLean, 1990","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"d1301dbb-1940-45dd-9025-09511f0021be","558073","FMNH","Invertebrate Zoology","302112","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"a33c88d5-97dc-4c04-ae8d-a2e2a576cfa0","558074","FMNH","Invertebrate Zoology","302113","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.7539","-126.711","1",""
"192e4d77-b77f-40c2-bfff-e37f704812e5","557879","FMNH","Invertebrate Zoology","302196","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7539","-126.711","18",""
"149c202c-c9d4-4f32-afdb-2a32ed48272e","557900","FMNH","Invertebrate Zoology","302193","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7539","-126.711","2",""
"833ba7ce-f4dc-4811-b59d-a0896689672f","599336","FMNH","Invertebrate Zoology","318518","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","72",""
"3e52e179-6c93-4735-96cf-9076080db362","599338","FMNH","Invertebrate Zoology","318519","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","200",""
"2291a98d-26e3-4b81-9a3c-fa246ff670d4","599335","FMNH","Invertebrate Zoology","318517","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOIJALV-4044","","","","suction sampler","Formalin > 70% EtOH","","","42.7543","-126.709","50",""
"46ec20e5-a5be-4510-ac2f-ddcd244bc1ee","558668","FMNH","Invertebrate Zoology","302202","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","19",""
"27320805-3a4c-4102-9de1-87de78817346","558671","FMNH","Invertebrate Zoology","302205","Depressigyra globulus Warén & Bouchet, 1989","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"4f33d615-3c2f-4b05-a3ef-56c0b4dd37be","558672","FMNH","Invertebrate Zoology","302206","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","1",""
"befed9e2-d91b-43f7-b851-1ca3790a3bcd","599486","FMNH","Invertebrate Zoology","318549","Provanna variabilis Warén & Bouchet, 1986","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","6",""
"aeb70d70-b01d-4bf0-82b7-61d321932619","557322","FMNH","Invertebrate Zoology","302146","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42.7542","-126.709","5034",""
"b19d4dff-a42b-4fa1-b943-a724b384a296","557906","FMNH","Invertebrate Zoology","302207","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","121",""
"f609d903-9ce1-4cfb-baff-68eea6884545","557908","FMNH","Invertebrate Zoology","302209","Lepetodrilus fucensis J. H. McLean, 1988","","J. R. Voight","VOITIBT454-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7542","-126.709","99",""
"f0fe4858-fb46-4c73-ab76-255d9a4cce08","558669","FMNH","Invertebrate Zoology","302203","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","1",""
"fac60d1b-60d5-444d-acee-dd9b62ed4b64","558670","FMNH","Invertebrate Zoology","302204","Lepetodrilus gordensis Johnson et al., 2006","","J. R. Voight","VOITIBT454-A1","","","","ROV","6-8% Formalin > 70% EtOH","","","42.7542","-126.709","99",""
"cf0d3f6a-1eb8-461d-88e2-c3100aaeb14d","559517","FMNH","Invertebrate Zoology","307091","Peltospira sp.","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","2",""
"16768247-a6ae-4371-8a0f-a8e917bbb0f7","559389","FMNH","Invertebrate Zoology","307231","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","1",""
"a28bb0a7-927a-4ff3-adb8-938c3e2b41bd","559516","FMNH","Invertebrate Zoology","307090","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","2",""
"13d0b017-0d5b-4df2-af31-2373415a9755","559518","FMNH","Invertebrate Zoology","307092","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","99",""
"5b0a57f5-e1ff-4638-80ee-2813d4a06477","559515","FMNH","Invertebrate Zoology","307089","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","23",""
"8168839e-bd3e-4dbe-8e22-06330c3728e3","558975","FMNH","Invertebrate Zoology","307093","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.2","","","","ROV","Formalin > 70% EtOH","","","12.7111","-103.911","10",""
"b13b061b-9da0-4c02-8af7-abf378bdc13c","559267","FMNH","Invertebrate Zoology","307223","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIALV3938.91","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"958bfdcd-ccc0-477e-938c-1c37a41fe83f","559268","FMNH","Invertebrate Zoology","307224","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIALV3938.91","","","","ROV","70% EtOH","","","12.8108","-103.941","3",""
"57e25d84-30e5-4ce0-9040-4f8806f6018b","559487","FMNH","Invertebrate Zoology","307061","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIALV3938.91","","","","ROV","70% EtOH","","","12.8108","-103.941","11",""
"8389d4ce-9fb0-4cf8-b4e2-67f8b59378bc","559486","FMNH","Invertebrate Zoology","307060","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3938.91","","","","ROV","70% EtOH","","","12.8108","-103.941","5",""
"fea398bf-01fc-4708-9896-cfe4c21ccb96","708017","FMNH","Invertebrate Zoology","318545","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3938.91","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"d28fd07d-1362-4832-b749-11ec2cb0c76a","559085","FMNH","Invertebrate Zoology","307163","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.5","","","","suction sampler","Formalin > 70% EtOH","","","12.8106","-103.94","20",""
"914ba867-73b3-4a47-a272-e1cff608543c","559084","FMNH","Invertebrate Zoology","307162","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.5","","","","suction sampler","Formalin > 70% EtOH","","","12.8106","-103.94","10",""
"c76da6d6-82b7-4059-8458-c59e1221f166","558765","FMNH","Invertebrate Zoology","307167","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","1",""
"212a909b-d4fc-43d4-a4dd-4e4aacb4ff42","558766","FMNH","Invertebrate Zoology","307168","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"72e21045-6a0b-4f91-937a-d3a095e69ab8","559040","FMNH","Invertebrate Zoology","307240","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"e05d9e4d-6b1b-4738-b19d-5ef81d711a9a","559043","FMNH","Invertebrate Zoology","307243","Melanodrymia aurantiaca Hickman, 1984","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1",""
"5bbe20a2-a05f-4943-8ee4-950bf0bad76b","559046","FMNH","Invertebrate Zoology","307246","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"423e5cc1-97c9-47f6-8adc-99411b9e5d24","558548","FMNH","Invertebrate Zoology","307238","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"ff3b143f-ca31-4e98-929e-43f3c77697ba","558768","FMNH","Invertebrate Zoology","307170","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"a8037877-1153-43da-b825-fd633c15828b","558767","FMNH","Invertebrate Zoology","307169","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","95% EtOH","","","12.8106","-103.94","5",""
"07942576-03f6-486a-b6b8-2cf72b424f01","559039","FMNH","Invertebrate Zoology","307239","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"f5f30259-dedf-45bd-a860-f3949fcfad78","559042","FMNH","Invertebrate Zoology","307242","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","14",""
"fe91dc16-d608-4a6b-8203-10a019782dd0","559396","FMNH","Invertebrate Zoology","307164","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"dffdff7a-6b86-4f52-9397-801c5291dc5c","559044","FMNH","Invertebrate Zoology","307244","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","99",""
"e9ab4fca-1c8c-4606-b1e7-ec9ebab7aea9","559041","FMNH","Invertebrate Zoology","307241","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"6f924aa7-6a34-4a64-aebf-ec871058d087","559047","FMNH","Invertebrate Zoology","307247","Eulepetopsis vitrea J. H. McLean, 1990","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","6",""
"6fdce89b-a1aa-4d53-abb5-4f23593bb93e","559045","FMNH","Invertebrate Zoology","307245","Phymorhynchus","","J. R. Voight","VOIJALV3939.7","","","","ROV","Formalin > 70% EtOH","","","12.8106","-103.94","1","Yes"
"a0e9743f-0fdd-4a35-9c1c-5f0453faafed","558401","FMNH","Invertebrate Zoology","307205","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","1",""
"ae573419-d6e4-42b3-b8d4-df26a6b7b03b","559488","FMNH","Invertebrate Zoology","307062","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"66a85f09-b8e7-4c3d-965e-90b2b2f54028","558398","FMNH","Invertebrate Zoology","307202","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"6617eebf-2023-4e8c-a9de-879a9a9c2798","559484","FMNH","Invertebrate Zoology","307058","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"b3e3e6a9-2127-4bd0-8afb-a01f838360fe","559489","FMNH","Invertebrate Zoology","307063","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","5",""
"d44dba9f-858b-48bc-8975-25ddaf191cc7","559490","FMNH","Invertebrate Zoology","307064","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.6.1","","","","ROV","Formalin > 70% EtOH","","","12.8108","-103.941","1",""
"2751bab4-41bb-4e26-b4e6-b667a3091392","559201","FMNH","Invertebrate Zoology","307112","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3941.3","","","","ROV","70% EtOH","","","12.7117","-103.907","2",""
"ca27cb65-aa8f-4e00-b9b8-13f1225519f4","559202","FMNH","Invertebrate Zoology","307113","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.3","","","","ROV","70% EtOH","","","12.7117","-103.907","1",""
"87a69443-f590-42c5-a800-03e46bf8b1b2","559492","FMNH","Invertebrate Zoology","307066","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.9","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","12.8108","-103.941","99",""
"b3660242-70a9-4a97-836f-bc6936c54948","559491","FMNH","Invertebrate Zoology","307065","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3938.1","","","","suction sampler","70% EtOH","","","12.8108","-103.941","17",""
"ee56e93a-145a-4675-a260-47a0dbb8d633","559194","FMNH","Invertebrate Zoology","307105","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"0393c8d9-3421-4e3a-bae2-46493b63eea2","559499","FMNH","Invertebrate Zoology","307073","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","13",""
"537bfa43-cb02-4d86-88cd-e76adec6c904","559502","FMNH","Invertebrate Zoology","307076","Cyathermia naticoides Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"c4830373-b76c-488f-badb-65d3e5f24b01","559196","FMNH","Invertebrate Zoology","307107","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","4",""
"8832c9be-739d-48a3-9d37-c068c319c3cc","559498","FMNH","Invertebrate Zoology","307072","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"27a5297c-e1aa-4fee-b78b-8e3456b106fb","559506","FMNH","Invertebrate Zoology","307080","Nodopelta subnoda J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","6",""
"5fef18f0-b4c5-4afa-8b4c-05acb33ddbe9","559198","FMNH","Invertebrate Zoology","307109","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"9c888de9-7b6a-49b0-8cc6-09263ae71b3c","559500","FMNH","Invertebrate Zoology","307074","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"955b5969-7b61-45d8-b859-8d4008c07f97","559501","FMNH","Invertebrate Zoology","307075","Peltospira delicata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"c623a9fe-cf2d-4e07-ac36-5e5705f16d90","559193","FMNH","Invertebrate Zoology","307104","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","3",""
"c52caa26-35dd-4658-9410-8f1cc53e0729","559505","FMNH","Invertebrate Zoology","307079","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","20",""
"2b961e08-8de9-4668-bc39-8784a52777f4","559497","FMNH","Invertebrate Zoology","307071","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"25fd5d42-ae68-42c0-b00b-1da6900b215e","559503","FMNH","Invertebrate Zoology","307077","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"46b987f4-7a7c-43d2-bf42-47e7de93e255","558402","FMNH","Invertebrate Zoology","307206","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"707ee069-3fb6-4e97-9c18-fc105658f065","559195","FMNH","Invertebrate Zoology","307106","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","5",""
"b11f15a7-6458-4c51-9214-05bf2d2789b9","559197","FMNH","Invertebrate Zoology","307108","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","95% EtOH","","","12.7119","-103.907","1",""
"53a319d5-2c05-49ad-b376-15a14a8accec","559504","FMNH","Invertebrate Zoology","307078","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3940.9.2","","","","suction sampler","Formalin > 70% EtOH","","","12.7119","-103.907","6",""
"5c37116a-9d9c-437f-9782-bc2eb1670184","557895","FMNH","Invertebrate Zoology","307011","Peltospiridae","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","2",""
"df7e1e45-7032-47c6-a992-009307f4e892","557897","FMNH","Invertebrate Zoology","307013","Peltospiridae","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","9",""
"490e1636-ff5a-4344-9f10-eef4b279f7b6","557933","FMNH","Invertebrate Zoology","307016","Planorbidella planispira (Warén & Bouchet, 1989)","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","4",""
"b7047c1b-b2ce-415c-8393-0509c2350bac","559400","FMNH","Invertebrate Zoology","307009","Melanodrymia aurantiaca Hickman, 1984","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","5",""
"96b328a6-e3f4-4416-8167-c91fb75a843f","559401","FMNH","Invertebrate Zoology","307010","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","5",""
"6a92b2fb-3cda-40f5-b133-502dc1d48160","2171793","FMNH","Invertebrate Zoology","328472","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","3",""
"6e640027-ba8c-466e-8e68-3de6c7f8277b","557896","FMNH","Invertebrate Zoology","307012","Rhynchopelta concentrica J. H. McLean, 1989","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","1",""
"5e43f093-d181-4848-8825-11485a385f4c","559203","FMNH","Invertebrate Zoology","307114","Hirtopelta hirta J. H. McLean, 1989","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","1",""
"d0d2158a-c3d1-4272-a9a6-e80d46d44047","559205","FMNH","Invertebrate Zoology","307116","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","99",""
"1d9ceb2a-6d05-4744-992f-26bf1a6c3ad0","559204","FMNH","Invertebrate Zoology","307115","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","2",""
"5557409e-4c71-439f-aaf7-8ba6949a3c8f","557932","FMNH","Invertebrate Zoology","307015","Gorgoleptis sp.","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","4",""
"1e6ef585-d29f-4844-a8c7-666b52e532cc","559206","FMNH","Invertebrate Zoology","307117","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","99",""
"bbc95e54-63e0-49e9-92ea-27fe3dc611c5","557931","FMNH","Invertebrate Zoology","307014","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3941.4","","","","ROV","Formalin > 70% EtOH","","","13.2117","-103.907","1",""
"095a8c20-a46e-4ed9-a8d7-43e6a0180b43","559200","FMNH","Invertebrate Zoology","307111","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.907","99",""
"71942749-97e1-4b06-820c-24e4b8755f1a","559209","FMNH","Invertebrate Zoology","307120","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"98985637-e940-415f-875d-9541e2ecf9d7","559208","FMNH","Invertebrate Zoology","307119","Lepetodrilus pustulosus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.907","5",""
"1c60e067-c966-49c6-ae04-9eca2c745722","559207","FMNH","Invertebrate Zoology","307118","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.5","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"ae573dfc-c9ab-4373-b416-58befbd13d4a","558769","FMNH","Invertebrate Zoology","307171","Neolepetopsis sp.","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","7",""
"c3999a6d-c1b3-43df-bb34-adc429156367","559213","FMNH","Invertebrate Zoology","307124","Pachydermia laevis Warén & Bouchet, 1989","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","2",""
"a6ed1d30-981c-498f-8fb1-7423a594ec3a","559210","FMNH","Invertebrate Zoology","307121","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","3",""
"6600e083-439b-426f-8e77-447bc1bffd71","559388","FMNH","Invertebrate Zoology","307230","Nodopelta heminoda J. H. McLean, 1989","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"f9920290-f951-4383-91e8-030aed5ca01d","559211","FMNH","Invertebrate Zoology","307122","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","2",""
"66df7f51-faf9-4d33-a0e1-47f600ff245e","559212","FMNH","Invertebrate Zoology","307123","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIALV3941.92","","","","ROV","Formalin > 70% EtOH","","","12.7119","-103.907","1",""
"e338e6cc-92fb-4d56-90ca-c172f648b28c","559508","FMNH","Invertebrate Zoology","307082","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIALV3940.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7122","-103.907","1",""
"05f82a8c-10f9-406c-a467-b0ba6f780054","559509","FMNH","Invertebrate Zoology","307083","Lepetodrilus cristatus J. H. McLean, 1988","","J. R. Voight","VOIALV3940.91","","","","ROV","10% Formalin > 70% EtOH","","","12.7122","-103.907","8",""
"935e9466-4f3f-4d3f-83dd-c6642a5f0d7c","559255","FMNH","Invertebrate Zoology","307198","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3939.4","","","","baited trap","95% EtOH","","","12.8094","-103.939","1",""
"774108ef-7452-4c9f-8485-2e15cc88fdbb","559483","FMNH","Invertebrate Zoology","307057","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3936.2.3","","","","suction sampler","70% EtOH","","","10.7736","-103.657","1",""
"518b4979-c6a8-42eb-975f-140e816df83f","558399","FMNH","Invertebrate Zoology","307203","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.7.3","","","","suction sampler","Formalin > 70% EtOH","","","12.7117","-103.907","6",""
"1d6b60b8-d4c4-4910-b4ed-0b4eb298d631","559263","FMNH","Invertebrate Zoology","307217","Melanodrymia galeronae Warén & Bouchet, 2001","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"d8bab1ec-2c60-4f77-80b0-4fe4a7c43616","559265","FMNH","Invertebrate Zoology","307221","Lepetodrilus elevatus J. H. McLean, 1988","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","1",""
"0c8344d5-46e0-41db-8249-0bbc29cf069c","559266","FMNH","Invertebrate Zoology","307222","Peltospira operculata J. H. McLean, 1989","","J. R. Voight","VOIJALV3941.7.1","","","","ROV","10% Formalin > 70% EtOH","","","12.7117","-103.907","1",""
