"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e12b82a0-d1e9-4507-b161-95653ae8b3a4","2082921","FMNH","Amphibians and Reptiles","253132","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60545","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"852b9391-7559-4a22-9053-44a559b987bc","2082922","FMNH","Amphibians and Reptiles","253133","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60546","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"3bc45cc5-d454-4141-8604-578abfb6bb64","2082923","FMNH","Amphibians and Reptiles","253134","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60547","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"dc33ca2f-8f5d-4688-b2e9-151f7557d6d9","2082924","FMNH","Amphibians and Reptiles","253135","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60548","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"832c17e5-94ba-4a82-b003-944f2c5fd892","2082925","FMNH","Amphibians and Reptiles","253136","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61465","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f3973417-7418-49b7-93b1-d4dea7b065bf","2082926","FMNH","Amphibians and Reptiles","253137","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61466","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bc82e364-e126-4d47-996f-19fa179b31fb","2082927","FMNH","Amphibians and Reptiles","253138","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61467","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ad713b6d-4300-4f07-8949-dbc8c9131d70","2082928","FMNH","Amphibians and Reptiles","253139","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61468","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"60b46353-a913-44f4-a609-7967a989ba9f","2082929","FMNH","Amphibians and Reptiles","253140","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61469","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7a7be5d7-623e-4230-a12a-5fe0e827b3d6","2082930","FMNH","Amphibians and Reptiles","253141","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61470","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c39e2b85-e9de-4f3a-ad92-b8de81eb448c","2082931","FMNH","Amphibians and Reptiles","253142","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61471","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1e8c3def-a4a5-42e6-b7fd-e43000c13333","2082932","FMNH","Amphibians and Reptiles","253143","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61472","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7f164e44-883f-4d18-a3ee-100a4b0f2bee","2082933","FMNH","Amphibians and Reptiles","253144","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61473","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"05cc490a-acf8-4b69-beca-b11a2b28b34e","2082934","FMNH","Amphibians and Reptiles","253145","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61474","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"7c19cf37-0fbf-4c6e-9a21-52de801a2b34","2082935","FMNH","Amphibians and Reptiles","253146","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61497","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"28395ae9-c5a2-4333-8b8f-463ee1fcc0a5","2082936","FMNH","Amphibians and Reptiles","253147","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61559","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"edd46419-21e6-400b-92db-4d716291fed8","2082937","FMNH","Amphibians and Reptiles","253148","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61570","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"11943835-af6c-4434-9ef1-8a2e0b52b37d","2082938","FMNH","Amphibians and Reptiles","253149","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61571","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"70592b7c-25a0-445f-bc8d-e79ce1dceda8","2082939","FMNH","Amphibians and Reptiles","253150","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61572","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"9ceb48e8-8f9b-4fe8-a680-8ab56abf2cd6","2082940","FMNH","Amphibians and Reptiles","253151","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61593","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5bafb363-181f-4799-8ee4-4da1fdeab20f","2082941","FMNH","Amphibians and Reptiles","253152","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61594","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"2cf21ef3-2d7e-423a-a532-b66a03bc0dc0","2082942","FMNH","Amphibians and Reptiles","253153","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61595","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c336cb91-b92c-4a89-841f-9002473841c6","2082943","FMNH","Amphibians and Reptiles","253154","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61596","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"e8e4177d-2afe-4ff0-8d01-5369879045f1","2082944","FMNH","Amphibians and Reptiles","253155","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61597","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"dcba3fc4-3377-4881-adb7-c9d2fb77f0be","2084193","FMNH","Amphibians and Reptiles","254397","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60803","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"a93a5b40-6fff-4165-a01e-968b65f2d516","2084194","FMNH","Amphibians and Reptiles","254398","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61598","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6a2d95e1-50f2-493a-81e6-5617719c41b7","2084195","FMNH","Amphibians and Reptiles","254399","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61644","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"22154c1d-b391-4ff3-9a00-714b31014689","2084329","FMNH","Amphibians and Reptiles","254518","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61711","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"5a71f0d2-1c0e-46ca-99b7-23fca4e14d79","2084330","FMNH","Amphibians and Reptiles","254519","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60500","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"dceb8f42-f53e-4ff4-92a0-0d4c7d058636","2084331","FMNH","Amphibians and Reptiles","254520","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60353","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"122bab64-621d-42f4-a173-cd9adfb728b1","2084332","FMNH","Amphibians and Reptiles","254521","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61720B","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"7e42d0ec-8533-4a8e-be58-104139ff11f2","2084333","FMNH","Amphibians and Reptiles","254522","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61629A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"b0013499-9503-4b4c-93df-6924c5f52b2c","2084334","FMNH","Amphibians and Reptiles","254523","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61718","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"26f6cd49-7a7c-4d58-8312-2e733d06eb24","2084335","FMNH","Amphibians and Reptiles","254524","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"646354e2-77ab-4bb8-ad55-13def6b9e0bc","2084336","FMNH","Amphibians and Reptiles","254525","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60354","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"dd78ec1b-36c8-4c7f-aa2b-0a30d9de68e0","2084337","FMNH","Amphibians and Reptiles","254526","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60352","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"55bc11da-28d5-406b-aaa6-25985622bbc5","2084338","FMNH","Amphibians and Reptiles","254528","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60758A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"bc528cca-fd8e-4953-91ad-7eb8d774ab44","2084339","FMNH","Amphibians and Reptiles","254529","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60351A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"51db1f19-ad0e-49d3-a3d1-a84720f0c32b","2084340","FMNH","Amphibians and Reptiles","254530","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61719A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"5c13d541-517d-40e6-a726-d03c2fe9f669","2084341","FMNH","Amphibians and Reptiles","254532","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61718","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"25eb639d-a919-4290-9a4b-33d32d3030bc","2084342","FMNH","Amphibians and Reptiles","254533","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60757A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"2215b2d8-31d3-4f2d-ad1d-ed1d339b8ca7","2084343","FMNH","Amphibians and Reptiles","254534","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60775A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"d65cbfc0-9237-4b8d-abfc-99a1a7ef36ae","2084344","FMNH","Amphibians and Reptiles","254535","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60350A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"c95569e2-dad6-4440-a77a-83ce6cd8adcf","2084345","FMNH","Amphibians and Reptiles","254536","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61717A","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"ffa629f2-2aa3-4127-87c8-543bb8465aac","2084346","FMNH","Amphibians and Reptiles","254537","Rhacophorus bipunctatus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61714","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","larvae","","","","",""
"8e6d3b91-f586-44f1-a3c4-908a84562519","2084138","FMNH","Amphibians and Reptiles","254342","Rhacophorus bisacculus","","N. L. Orlov","N-65","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"14aa0e1c-272d-4c91-b2d8-dfbd44a468d0","2084139","FMNH","Amphibians and Reptiles","254343","Rhacophorus bisacculus","","N. L. Orlov","N-139","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"18567641-a7bb-42f9-abc9-0fd0ac14b48e","2084140","FMNH","Amphibians and Reptiles","254344","Rhacophorus bisacculus","","N. L. Orlov","N-423","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"ab43739e-c622-465e-96c3-cc08488f2c54","2084141","FMNH","Amphibians and Reptiles","254345","Rhacophorus bisacculus","","N. L. Orlov","N-487","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"c9945f26-29b7-4545-8758-dc1263c15455","2084142","FMNH","Amphibians and Reptiles","254346","Rhacophorus bisacculus","","N. L. Orlov","N-424","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"ff197d91-96e6-41ae-ba71-bb4031510270","2084143","FMNH","Amphibians and Reptiles","254347","Rhacophorus bisacculus","","N. L. Orlov","N-488","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"da47c35f-267e-4710-8bde-e021ae7357cc","2084144","FMNH","Amphibians and Reptiles","254348","Rhacophorus bisacculus","","N. L. Orlov","N-504","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"0abe8c44-bf3f-4303-9350-1caf04047a13","2084145","FMNH","Amphibians and Reptiles","254349","Rhacophorus bisacculus","","N. L. Orlov","N-11956","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"2b25c717-3223-4c81-92b2-94a0c8604304","2083191","FMNH","Amphibians and Reptiles","253385","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60899","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"4053fc7e-3b09-44c9-9078-404a3e74c171","2083192","FMNH","Amphibians and Reptiles","253386","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 60900","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"346b3f67-b6b0-4acb-98d2-c75024c9b635","2083193","FMNH","Amphibians and Reptiles","253387","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61001","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","","No"
"6ac8db5d-d504-4b12-93ac-ff838d50f542","2083194","FMNH","Amphibians and Reptiles","253388","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61047","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"219ec118-0661-4caf-a1ae-e8fd34005d20","2083196","FMNH","Amphibians and Reptiles","253390","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61190","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"dadeaddf-014c-40ea-b527-9b01cc827b6f","2083197","FMNH","Amphibians and Reptiles","253391","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61191","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","","No"
"8df97457-8b5c-40d9-a9e9-2f469fa4c0e2","2083198","FMNH","Amphibians and Reptiles","253392","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61192","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"0a335d49-9577-459a-a5b0-7ddf42971332","2083199","FMNH","Amphibians and Reptiles","253393","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61193","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"589cada6-fad6-420a-87ef-264a82d302c2","2083200","FMNH","Amphibians and Reptiles","253394","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61194","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","",""
"2518dd74-35ea-4cde-af86-890f1e45d1bc","2083201","FMNH","Amphibians and Reptiles","253395","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61195","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"aa05bdec-34e5-4f0a-b662-4dceea1aa9da","2083202","FMNH","Amphibians and Reptiles","253396","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61196","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"46677b7a-0c5f-4afd-b40d-9f0eaa62d970","2083203","FMNH","Amphibians and Reptiles","253397","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61254","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"74cd366b-fa0d-4ced-b62b-4accacd36ae8","2083204","FMNH","Amphibians and Reptiles","253398","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61255","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"26248946-26f5-4f43-a33a-88b0cdecb43b","2083205","FMNH","Amphibians and Reptiles","253399","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61256","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"cce75a06-c6f1-45fa-ba50-09821872859b","2083206","FMNH","Amphibians and Reptiles","253400","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61257","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"df9aea60-80ab-48bd-9265-56715a074943","2083207","FMNH","Amphibians and Reptiles","253401","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61258","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"1ee657eb-d334-432b-8e4f-0b92aa47f2e0","2083208","FMNH","Amphibians and Reptiles","253402","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61297","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"77b8cb53-424c-45cc-a497-a58075469cad","2083209","FMNH","Amphibians and Reptiles","253403","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61298","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"545f1e78-4ebc-4135-9e85-a6217334c5b4","2083210","FMNH","Amphibians and Reptiles","253404","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61367","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c3a78ff4-d692-42b5-b8b5-5f8976b0bc74","2083211","FMNH","Amphibians and Reptiles","253405","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61449","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Female","","","","No"
"3778d304-e2c9-4d39-8f39-64321b10aba0","2083212","FMNH","Amphibians and Reptiles","253406","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61495","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"d5b7c7d3-1662-4d6e-95d2-47857ca65536","2083213","FMNH","Amphibians and Reptiles","253407","Rhacophorus calcaneus","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61496","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","Male","","","","No"
"3ec9ae25-76bd-4f51-8f63-6c1e2a95e1ef","2084077","FMNH","Amphibians and Reptiles","254281","Rhacophorus calcaneus","","N. L. Orlov","N-29","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"431eee12-a42a-4da0-a23a-e2368d25016d","2084078","FMNH","Amphibians and Reptiles","254282","Rhacophorus calcaneus","","N. L. Orlov","N-420","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"eeecd403-30b6-4c7d-a806-14af6c1b5d16","2084079","FMNH","Amphibians and Reptiles","254283","Rhacophorus calcaneus","","N. L. Orlov","N-11966","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"354fa10a-2c34-45ad-9b13-50b5a53d74cf","2084080","FMNH","Amphibians and Reptiles","254284","Rhacophorus calcaneus","","N. L. Orlov","N-11967","Vietnam Vinh-Phu Prov","Vietnam","Vinh-Phu Prov","","","alc","","","","",""
"cfcb4e8b-ee89-4e8c-8582-42c098d6d2f2","2082630","FMNH","Amphibians and Reptiles","252841","Rhacophorus exechopygus","Holotype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61454","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"8e3ab6fa-c516-4486-9ab7-e8806fe188a5","2082631","FMNH","Amphibians and Reptiles","252842","Rhacophorus exechopygus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61455","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"c6c5f0f9-5c3c-47db-b62c-e1d56ca5c9b8","2082632","FMNH","Amphibians and Reptiles","252843","Rhacophorus exechopygus","Paratype","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61494","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"ca72a6a2-743d-48cb-b4a3-cceed2063e1e","2082169","FMNH","Amphibians and Reptiles","252377","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61779","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"f0951774-0a23-4f3a-b16e-3c38914698af","2082170","FMNH","Amphibians and Reptiles","252378","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61782","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"6ef15cc3-de13-4a81-916f-68693c5a698c","2082171","FMNH","Amphibians and Reptiles","252379","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61729","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"bc675329-f224-4356-a7ec-2b9f6c418e9a","2082172","FMNH","Amphibians and Reptiles","252380","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61781","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
"5a256b77-d812-45bb-a175-452c805fc5a3","2082173","FMNH","Amphibians and Reptiles","252381","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61541","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"a66e151c-51ac-4728-b330-737e422f5d57","2082176","FMNH","Amphibians and Reptiles","252384","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61789","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","","No"
"d4faadc7-d16a-417c-ba97-2d15c83a54a9","2082178","FMNH","Amphibians and Reptiles","252386","Rhacophorus kio","","Ilya Sergeevich Darevsky, Nikolai Lutseranovich Orlov","HKV 61783","Vietnam Gia-Lai Prov Ankhe Dist","Vietnam","Gia-Lai Prov","","","alc","","","","",""
