"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7353503c-6f41-465c-9555-7eccd602ffae","806697","FMNH","Insects","FMNHINS 0000 806 697","Bolina flavomaculata Bremer","","","Str-273","Japan","Japan","","","","","","","","1",""
"aee75ce3-22a1-462e-b93b-e259512f148a","805817","FMNH","Insects","FMNHINS 0000 805 817","Bryophila oxybiensis Milliére","","","Str-273","Japan","Japan","","","","","","","","1",""
"5f62e6dd-5d80-4548-9658-34ec2436c860","806645","FMNH","Insects","FMNHINS 0000 806 645","Calpe","","","Str-273","Japan","Japan","","","","","","","","1",""
"31029f29-fa40-49ca-a4f6-655c303be119","812226","FMNH","Insects","FMNHINS 0000 812 226","Brahmaea japonica Butler","","","Str-273","Japan","Japan","","","","","","","","2",""
"a7461cec-1b6f-474b-8a86-32d30352ea21","803981","FMNH","Insects","FMNHINS 0000 803 981","Camptoloma erythropygum Felder","","","Str-273","Japan","Japan","","","","","","","","1",""
"b018c54b-8d97-4e66-9bc4-8c4c16f4b036","803986","FMNH","Insects","FMNHINS 0000 803 986","Laria","","","Str-273","Japan","Japan","","","","","","","","1",""
"2a67d73b-85b3-4434-b3ea-58cc3af8f205","816325","FMNH","Insects","FMNHINS 0000 816 325","Taeniocampa","","","Str-273","Japan","Japan","","","","","","","","6",""
"50f1f0de-f05e-4481-8127-56954d69c0c1","817951","FMNH","Insects","FMNHINS 0000 817 951","Toxocampa","","","Str-273","Japan","Japan","","","","","","","","5",""
"4b71f324-74fb-4c23-b0fd-07181b8c2564","803698","FMNH","Insects","FMNHINS 0000 803 698","Nola Leach, 1815","","","Str-273","Japan","Japan","","","","","","","","1",""
"3c0d9ac5-a914-47dd-9c66-7febaabd967b","803868","FMNH","Insects","FMNHINS 0000 803 868","Antheraea yamamai (Guérin-Méneville, 1861)","","","Str-273","Japan","Japan","","","","","","","","1",""
"3f072625-0a1b-42d1-8d13-86303c94b0ca","811706","FMNH","Insects","FMNHINS 0000 811 706","Antheraea yamamai (Guérin-Méneville, 1861)","","","Str-273","Japan","Japan","","","","","","","","2",""
"07b0d451-362c-4ac8-8af4-66fdbbec35e5","800684","FMNH","Insects","FMNHINS 0000 800 684","Amblypodia dedonea Moore","","","Str-273","Japan","Japan","","","","","","","","1",""
"ddac8b21-832c-4a1b-8b0c-4ceb6f989ddd","808388","FMNH","Insects","FMNHINS 0000 808 388","Lycaena hellotia Ménétries","","","Str-273","Japan","Japan","","","","","","","","2",""
"f98688e5-fc88-4355-9f85-1f354732b062","809135","FMNH","Insects","FMNHINS 0000 809 135","Thecla japonica Murray","","","Str-273","Japan","Japan","","","","","","","","2",""
"41e666fc-96ab-44d7-aae2-07fd6a832a79","801098","FMNH","Insects","FMNHINS 0000 801 098","Thecla saepestiata Hewitson","","","Str-273","Japan","Japan","","","","","","","","1",""
"06bdf837-c1eb-4cb9-95ee-3dafb3e39a2d","812714","FMNH","Insects","FMNHINS 0000 812 714","Argynnis anadyomene Felder & Felder, 1862","","W. F. Kirby","Str-3325","Japan","Japan","","","","","","","","3",""
"bc822871-cde4-48a8-8c75-7f51546de4f8","801395","FMNH","Insects","FMNHINS 0000 801 395","Colias Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","1",""
"a0dfdd89-80a0-47db-8c58-92d124700db0","809919","FMNH","Insects","FMNHINS 0000 809 919","Melitaea Fabricius, 1807","","","Str-273","Japan","Japan","","","","","","","","2",""
"0ff70e26-bd11-4409-9f0c-0e6fba7711fa","802563","FMNH","Insects","FMNHINS 0000 802 563","Choerocampa oldenlandiae Fabricius","","","Str-274","Japan","Japan","","","","","","","","1",""
"15c1ba48-1364-44cd-9f52-019432f126bf","802842","FMNH","Insects","FMNHINS 0000 802 842","Hesperia Fabricius, 1793","","","Str-273","Japan","Japan","","","","","","","","1",""
"d8919e86-3e57-422f-94ab-1bfa0c68c09c","204387","FMNH","Insects","FMNHINS 0000 046 832","Formicinae","","","","","Japan","","at light","","","","26.2124","127.681","1",""
"bc8fe7ad-0876-47d9-884b-ba8ccaca1949","204366","FMNH","Insects","FMNHINS 0000 046 827","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"22a4a867-a0c6-4449-8950-372141531756","204385","FMNH","Insects","FMNHINS 0000 046 831","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"a5d6bafe-e262-4f37-a3dd-02fd5a1f8724","204374","FMNH","Insects","FMNHINS 0000 046 828","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"b12f5de4-d2a0-491c-8ba9-867f0c8b4138","204380","FMNH","Insects","FMNHINS 0000 046 829","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"ef216dfd-e629-473c-8db4-742d3722ee2a","204382","FMNH","Insects","FMNHINS 0000 046 830","Formicinae","","E. Ray","","","","","at light","","","","26.5915","127.977","1",""
"72e23068-191d-45dd-bee8-ef7d695b27c6","707155","FMNH","Insects","FMNHINS 0000 057 059","Strumigenys lewisi Cameron, 1886","","M. Okano","","","","","","","","","35.0956","138.863","2",""
"aa46c0c0-9d35-4d9d-9373-35b027de29b2","712844","FMNH","Insects","FMNHINS 0000 062 453","Formicidae","","R. H. Pine","","","","","","","","","34.7843","135.401","1",""
"4ffff3dd-0580-4de9-8189-014654429dd5","712845","FMNH","Insects","FMNHINS 0000 062 454","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"78919634-2712-4641-a0f9-7fb1845b2440","712846","FMNH","Insects","FMNHINS 0000 062 455","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"99ce8377-2fa2-47fd-a86e-5d2f9e3d062c","712847","FMNH","Insects","FMNHINS 0000 062 456","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"b217c2f0-4c44-40ea-8a88-45615046da2a","712848","FMNH","Insects","FMNHINS 0000 062 457","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"f8be741c-b30e-4ac5-a87c-2e368e32aebf","712849","FMNH","Insects","FMNHINS 0000 062 458","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"605da8b0-0c5d-4cee-9c12-de1c982e9f0e","712850","FMNH","Insects","FMNHINS 0000 062 459","Formicidae","","H. T. Wright","","","","","","","","","35.8267","139.296","1",""
"9fadecc5-7ca6-4aa3-b1bd-7b7916ceb398","717335","FMNH","Insects","FMNHINS 0000 062 635","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"3478f322-1ca2-46bc-82bd-6739e059b490","717336","FMNH","Insects","FMNHINS 0000 062 636","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"8b59b000-831c-4c4f-9b2d-6b7135a45fa9","717337","FMNH","Insects","FMNHINS 0000 062 637","Polyergus samurai Yano, 1911","","M. Azuma","","","","","","","","","34.7731","136.001","1",""
"11c8da6b-1012-40a7-899f-7dfb88fdac68","2145345","FMNH","Insects","FMNHINS 0000 083 053","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"fc5d715b-8243-42ed-8789-971e440ade23","2145346","FMNH","Insects","FMNHINS 0000 083 054","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"a6ac1342-d469-4a1f-85de-9791ad43b902","2145347","FMNH","Insects","FMNHINS 0000 083 055","Pheidole fervens Smith, 1858","","M. Azuma","","","Japan","Kansai","","","","","34.6579","135.519","1",""
"456640c2-d0a7-4c60-8244-4995d2d1fb64","2175065","FMNH","Insects","FMNHINS 0000 082 727","Nicrophorus concolor Kraatz, 1877","","","","Japan","Japan","","","","","","","","1",""
"7ac92432-7a82-443a-b589-84017b9c6d16","2176229","FMNH","Insects","FMNHINS 0000 088 866","Nicrophorus japonicus von Harold, 1877","","","","Japan","Japan","","","","","","","","1",""
"b5eb470b-1c97-42bc-90f5-f3a3a3b88ea1","2174717","FMNH","Insects","FMNHINS 0000 075 868","Necrodes littoralis Linnaeus, 1758","","","","Japan","Japan","","","","","","","","1",""
"d92cc63d-4417-4528-8a26-fdd52de65837","2174367","FMNH","Insects","FMNHINS 0000 075 870","Necrodes littoralis Linnaeus, 1758","","K. Ishizuka","","Japan Saitama","Japan","Saitama","","","","","","","1",""
"99ad7262-eddc-4667-9ae1-b732ba244411","2174366","FMNH","Insects","FMNHINS 0000 075 869","Necrodes littoralis Linnaeus, 1758","","K. Ishizuka","","Japan Saitama","Japan","Saitama","","","","","","","1",""
"27f23327-9ab7-4ab2-93e2-165168752167","2174729","FMNH","Insects","FMNHINS 0000 081 201","Silpha (Silpha) perforata von Gebler, 1832","","S. Hori","","Japan","Japan","","","","","","","","1",""
"a23f0bf9-f338-455b-b734-10d919d8c37d","2174730","FMNH","Insects","FMNHINS 0000 081 202","Silpha (Silpha) perforata von Gebler, 1832","","S. Hori","","Japan","Japan","","","","","","","","1",""
"e63b8601-c888-4148-8d9b-6c52572bbcfc","2174728","FMNH","Insects","FMNHINS 0000 081 200","Silpha (Silpha) perforata von Gebler, 1832","","S. Hori","","Japan","Japan","","","","","","","","1",""
"b1266721-6b94-4f21-82be-5c54a65978e8","2174727","FMNH","Insects","FMNHINS 0000 081 199","Silpha (Silpha) perforata von Gebler, 1832","","S. Hori","","Japan","Japan","","","","","","","","1",""
"564f0457-0d25-4ba4-b6fd-2ec3249938c1","2176238","FMNH","Insects","FMNHINS 0000 094 718","Ptomascopus morio Kraatz, 1877","","","","Japan","Japan","","","","","","","","1",""
"065e07a6-66b1-4b70-9b9b-b92c3da0721c","2177878","FMNH","Insects","FMNHINS 0000 094 715","Ptomascopus morio Kraatz, 1877","","","","Japan","Japan","","","","","","","","1",""
"c1440b15-820b-4d42-b057-8450428a6757","2177862","FMNH","Insects","FMNHINS 0000 094 720","Ptomascopus morio Kraatz, 1877","","E. C. VanDyke","","Japan","Japan","","","","","","","","1",""
"dd233128-fb8a-433d-8dbc-5cff8ada0227","2177863","FMNH","Insects","FMNHINS 0000 094 721","Ptomascopus morio Kraatz, 1877","","E. C. VanDyke","","Japan","Japan","","","","","","","","1",""
"19092abb-6557-47f2-852f-99feedad5763","2177879","FMNH","Insects","FMNHINS 0000 092 376","Nicrophorus quadripunctatus Kraatz, 1877","","N. M. Downie","","Japan","Japan","","","","","","","","1",""
"e13daf7c-2ff8-41cd-8262-0d355172fab2","2175051","FMNH","Insects","FMNHINS 0000 094 711","Nicrophorus quadripunctatus Kraatz, 1877","","T. Masuda","","Japan Oita  Beppu","Japan","Oita","FIT","","","","","","1",""
"da36a375-d29f-4943-8469-aa413eed45ee","2183333","FMNH","Insects","FMNHINS 0000 075 876","Necrodes nigricornis von Harold, 1875","","E. Ray","","Japan Iwa","Japan","Iwa","","","","","","","1",""
"53790164-6ffb-4db9-af04-d30ea3e1c97f","2183334","FMNH","Insects","FMNHINS 0000 075 877","Necrodes nigricornis von Harold, 1875","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"dedd2e65-ac5c-4a05-b536-802773672438","2183335","FMNH","Insects","FMNHINS 0000 075 879","Necrodes nigricornis von Harold, 1875","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"f881d29d-dae8-43e4-aa76-b010bcf0aff7","2183396","FMNH","Insects","FMNHINS 0000 075 878","Necrodes nigricornis von Harold, 1875","","H. T. Wright","","Japan","Japan","","at light","","","","","","1",""
"d9deaf18-2a21-49d7-b3fb-956cd450c899","2183844","FMNH","Insects","FMNHINS 0000 078 193","Oiceoptoma nigropunctatum Lewis, 1888","","W. Harusawa","","Japan Kansai Osaka Osaka","Japan","Kansai","baited pitfall","","","","","","1",""
"2eef290c-8e9d-4d6e-ab5b-493147a23bab","2183845","FMNH","Insects","FMNHINS 0000 078 194","Oiceoptoma nigropunctatum Lewis, 1888","","W. Harusawa","","Japan Kansai Osaka Osaka","Japan","Kansai","baited pitfall","","","","","","1",""
"172eec51-d215-4cb2-a21a-2c231efebc62","2185343","FMNH","Insects","FMNHINS 0000 041 649","Oiceoptoma subrufum Lewis, 1888","","","","Japan","Japan","","","","","","","","1",""
"b99b5f0e-e229-4364-8405-68809f706a0a","2182299","FMNH","Insects","FMNHINS 0000 080 625","Silpha (Silpha) longicornis Portevin, 1926","","T. Asada","","Japan Kiso","Japan","Kiso","","","","","","","1",""
"5cc199bd-c508-4a89-99d5-db2c8150a149","2185113","FMNH","Insects","FMNHINS 0000 092 326","Nicrophorus quadripunctatus Kraatz, 1877","","M. A. Z.","","Japan Kansai Kyōto","Japan","Kansai","","","","","","","1",""
"7132d9ed-0962-450a-b7c0-c1c534a1f7c2","2185135","FMNH","Insects","FMNHINS 0000 082 728","Nicrophorus concolor Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"51e13e59-5255-445d-b532-8fac8e50c22b","2185136","FMNH","Insects","FMNHINS 0000 092 328","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"b7c81050-3fb9-4d7c-afd3-0bf9845a4dcd","2185137","FMNH","Insects","FMNHINS 0000 092 329","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"33c6c67c-46fa-4df9-b6fb-6139f02b79cb","2185138","FMNH","Insects","FMNHINS 0000 092 348","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"e210ccc0-db57-4240-9874-c77dc9eac40f","2185139","FMNH","Insects","FMNHINS 0000 092 349","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"ffd31584-42d1-452d-98eb-d43a55eb37c5","2185140","FMNH","Insects","FMNHINS 0000 092 350","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"77329251-4683-4e0d-bf45-3a8c08958cb8","2185141","FMNH","Insects","FMNHINS 0000 092 351","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"974ba36d-a680-4314-8f27-16476b2e5638","2185142","FMNH","Insects","FMNHINS 0000 092 352","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck, J. H. Peck","","Japan","Japan","","carrion trap","","","","","","1",""
"5f48da38-87fa-4e4b-abe9-a19a57bf1edd","2185134","FMNH","Insects","FMNHINS 0000 092 353","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"a63cac76-93e6-4cd2-8b28-2682e7f4c9d3","2181206","FMNH","Insects","FMNHINS 0000 092 282","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"cc9c1afa-1e3a-4eee-a425-687cf6a4aa93","2181207","FMNH","Insects","FMNHINS 0000 092 283","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"5a2350d1-296e-4d8d-b2cb-adcd3897ed44","2181208","FMNH","Insects","FMNHINS 0000 092 284","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"1435e96a-8184-4d70-b003-4604445b3f5b","2181209","FMNH","Insects","FMNHINS 0000 092 285","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"d15feac4-36f1-4140-9a6b-ec02243dd9b1","2181210","FMNH","Insects","FMNHINS 0000 092 286","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"8828e68b-0ac1-4e47-badc-5d3cb4ba4d63","2181211","FMNH","Insects","FMNHINS 0000 092 287","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"56f3025b-fa50-4268-bd08-6b10c7a733b7","2181212","FMNH","Insects","FMNHINS 0000 092 288","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"fc236358-73d1-4745-8195-7bb54ac46d30","2181213","FMNH","Insects","FMNHINS 0000 092 289","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c824fab6-fd72-4c77-bfb8-ea69dbb9bb4b","2181214","FMNH","Insects","FMNHINS 0000 092 290","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"31f4e07b-873e-4bf1-b480-24a0bcfb1425","2181215","FMNH","Insects","FMNHINS 0000 092 291","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"b747beb0-8982-4769-a328-5407b75ad2ed","2181216","FMNH","Insects","FMNHINS 0000 092 292","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"44cdf977-df6e-49d0-8a18-47f9a3b02d46","2181217","FMNH","Insects","FMNHINS 0000 092 293","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"b276882f-996f-445b-932c-32bed9ec48dd","2181218","FMNH","Insects","FMNHINS 0000 092 294","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c13401f9-f1a9-432b-8685-85dcf6055226","2181219","FMNH","Insects","FMNHINS 0000 092 295","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"bf18890e-5471-4432-9e97-61b5dce074c3","2181220","FMNH","Insects","FMNHINS 0000 092 296","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c2980afa-b454-4b7f-807c-0e22c38bc91e","2181221","FMNH","Insects","FMNHINS 0000 092 297","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"87ff70fe-8952-416c-8d16-53748193b737","2181222","FMNH","Insects","FMNHINS 0000 092 298","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"f739a8b9-dfc2-4261-8532-4661737178dd","2181223","FMNH","Insects","FMNHINS 0000 092 299","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"6c8c2380-77c8-48cb-8ae1-2b7f57627ea9","2181224","FMNH","Insects","FMNHINS 0000 092 300","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"d4301c90-98d7-4ea1-80f5-66a11d10e3aa","2181225","FMNH","Insects","FMNHINS 0000 092 301","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"a015490d-95b4-423b-9654-631270ab9672","2181226","FMNH","Insects","FMNHINS 0000 092 302","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"bae7d0da-4fcb-477a-96c0-19f149b818ec","2181227","FMNH","Insects","FMNHINS 0000 092 303","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"67cf5118-55df-48ad-b68e-55c7b6005668","2181228","FMNH","Insects","FMNHINS 0000 092 304","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"25643833-ae6c-4c56-9f90-a4752ea8b70e","2181229","FMNH","Insects","FMNHINS 0000 092 305","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"cf111a29-13aa-489e-a476-8f6cb833e5f7","2181230","FMNH","Insects","FMNHINS 0000 092 306","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"10bdc143-dbe1-4028-8a28-6511647e9c5e","2181231","FMNH","Insects","FMNHINS 0000 092 307","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"2d18a0aa-b654-4184-b32a-7759b353db98","2181232","FMNH","Insects","FMNHINS 0000 092 308","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"23c9d5be-bb77-4c47-9ecd-51b9517894a3","2181233","FMNH","Insects","FMNHINS 0000 092 309","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"696a4675-74fa-46f9-b6bf-c7f99f324b82","2181234","FMNH","Insects","FMNHINS 0000 092 310","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"e34ff213-091a-4cce-a558-25dde668e151","2181235","FMNH","Insects","FMNHINS 0000 092 311","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"a41ab8ca-bc9b-48ec-bcfb-2505ba7e8772","2181236","FMNH","Insects","FMNHINS 0000 092 312","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"71d15359-b920-41fb-90cf-9f3fd3579452","2181237","FMNH","Insects","FMNHINS 0000 092 313","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"71c9dc49-57e9-4967-b128-7e8d878fc77d","2181238","FMNH","Insects","FMNHINS 0000 092 314","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"0c9fcc1c-99fb-4bda-8ff5-676005b0a648","2181240","FMNH","Insects","FMNHINS 0000 092 316","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"e0c9bf03-839b-4dae-8c12-be3f4dd3814d","2181241","FMNH","Insects","FMNHINS 0000 092 317","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"6de21f5c-5881-42fe-b307-297e74ee65a1","2181239","FMNH","Insects","FMNHINS 0000 092 315","Nicrophorus maculifrons Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"e284c5d2-26b7-4e41-b502-c07918c57f55","2185116","FMNH","Insects","FMNHINS 0000 092 330","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"de66ace1-7f78-4426-ada8-32fbd4b2c602","2185117","FMNH","Insects","FMNHINS 0000 092 331","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"50411c3f-6cda-43ec-83f1-2940eae038dc","2185118","FMNH","Insects","FMNHINS 0000 092 332","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"8d0f20e4-9b9a-4128-ad04-d8d104c11443","2185119","FMNH","Insects","FMNHINS 0000 092 333","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"631575c9-630d-4885-8a25-c1ace4922ae3","2185120","FMNH","Insects","FMNHINS 0000 092 334","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c0b87a75-75a5-4b30-a865-209e4777f3ec","2185121","FMNH","Insects","FMNHINS 0000 092 335","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"020ab5fd-ef81-42ac-983e-2c2640f35cc3","2185122","FMNH","Insects","FMNHINS 0000 092 336","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"49a7e83b-6b94-41e7-87cb-9549c8ddffa4","2185123","FMNH","Insects","FMNHINS 0000 092 337","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"a54a33ea-7ba9-4bd3-91f6-b23f7ec409eb","2185124","FMNH","Insects","FMNHINS 0000 092 338","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"4a0c2b25-15e4-44fa-a1c2-871c9e6f673b","2185125","FMNH","Insects","FMNHINS 0000 092 339","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"7c022341-1ba4-4453-bd64-8f9c3ebd2e11","2185126","FMNH","Insects","FMNHINS 0000 092 340","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c0b81f5c-c5be-4b3d-be71-7c9ba79a8b5c","2185127","FMNH","Insects","FMNHINS 0000 092 341","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"975cd9e5-2f48-42ed-90ef-b802af654023","2185128","FMNH","Insects","FMNHINS 0000 092 342","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"f754aded-4e62-42dc-8785-0797c801bc3c","2185129","FMNH","Insects","FMNHINS 0000 092 343","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"24bed580-f61e-4eea-948c-80de1c1ca7fc","2185130","FMNH","Insects","FMNHINS 0000 092 344","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"73cea69f-932b-445c-a7cf-76623017eb68","2185131","FMNH","Insects","FMNHINS 0000 092 345","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"c1f96594-e1b9-4ce8-aca3-fc3030c12b81","2185132","FMNH","Insects","FMNHINS 0000 092 346","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"4d9aad6a-9947-4c03-bf1c-eb56fe9a63d7","2185133","FMNH","Insects","FMNHINS 0000 092 347","Nicrophorus quadripunctatus Kraatz, 1877","","S. B. Peck","","Japan","Japan","","","","","","","","1",""
"f076d283-4cc7-492d-ba66-9a28bfb586e1","2337110","FMNH","Insects","FMNHINS 0000 105 336","Ponerinae","","","","","","","","","","","26.2124","127.681","1",""
"e634c2ea-d30a-46dc-a82f-e42bd75122ad","2796269","FMNH","Insects","FMNHINS 0000 127 083","Gyrophaena tsushimana Bernhauer, 1936","","","","Japan","Japan","","","","","","","","1","Yes"
"3c94e1e9-a7db-4aa6-b360-e6c74eda6d5a","2818972","FMNH","Insects","FMNHINS 0002 818 972","Gyrophaena puncticollis Bernhauer, 1907","","Sauter","","Japan","Japan","","","","","","","","1","Yes"
"0f0d3260-8e21-43c4-8076-5888ea7821ef","2819013","FMNH","Insects","FMNHINS 0002 819 013","Mycetoporus rosti Bernhauer, 1923","","K. Rost","","Japan   Kushiro","Japan","","","","","","","","1",""
"0fa22897-5aec-474c-899c-7bf7f585300e","2819727","FMNH","Insects","FMNHINS 0002 819 727","Edaphus carinicollis Bernhauer, 1907","","H. Sauter","","Japan Kanagawa","Japan","Kanagawa","","","","","","","1",""
