"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"852e411f-2c01-4bd4-a8f2-291a33cdded3","773066","FMNH","Birds","55363","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0c608703-5a4a-47e2-b284-3bbed9fe9d9f","773067","FMNH","Birds","55364","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"cbe5f464-3073-4ee3-a0ab-60427e6780bd","773068","FMNH","Birds","55365","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a0cccd88-cc56-4d75-823c-6fa11c71a391","773069","FMNH","Birds","55366","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8517f5db-18af-4bc7-aaf8-50c90238eec5","773070","FMNH","Birds","55367","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2ec047d4-2360-44e5-8072-6ecbebd88294","773071","FMNH","Birds","55368","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"6e11d8c2-80c9-45e7-9703-1f70fa67962d","773072","FMNH","Birds","55369","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5404a259-517c-467b-b5f8-8f4b2c63286d","773073","FMNH","Birds","55370","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"abcbea2b-9464-4e48-b217-efabf7a952c7","773074","FMNH","Birds","55371","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c5d7a202-74a8-4a37-8efd-5dbeb25f2c62","773075","FMNH","Birds","55372","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","","Yes"
"c5f51dba-a70b-4832-ae77-fc6cdd471024","773076","FMNH","Birds","55373","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b60b9ab6-0d62-4f58-be5f-91cc84b45f2e","773077","FMNH","Birds","55374","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"2ec15f24-f74e-4a60-b3e3-b7207f6cb8c7","773078","FMNH","Birds","55375","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"54b51949-eb31-4043-948f-7f9a5f182309","773079","FMNH","Birds","55376","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4e9a54f3-4ad3-47b3-82c0-14cb1fd98b06","773080","FMNH","Birds","55377","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"8b135e8a-2ff5-48d0-a642-e4cdf8bf2bc3","773081","FMNH","Birds","55378","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b9911fc8-89a7-487f-a608-15f56aa487d6","773082","FMNH","Birds","55379","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"8b0d3612-9bb6-49cd-b0ef-9b827a647fa2","773083","FMNH","Birds","55380","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"72592d35-a8e1-433c-976c-e1f316b2b4b4","773084","FMNH","Birds","55381","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"4eaa0f9f-f1b2-4dae-9b56-aca5056690c8","773085","FMNH","Birds","55382","Lanius senator senator","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"95e17f46-bfb1-4df9-a347-fa133d2cc7d3","773086","FMNH","Birds","55383","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d7a04381-60ee-495a-b55f-b98e41cb4f3e","773087","FMNH","Birds","55384","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3b56b3d9-ce18-4b33-b549-8f6aaaabe262","773088","FMNH","Birds","55385","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"27bd336b-d266-4db3-9f05-f43ff3f6aab2","773089","FMNH","Birds","55386","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"2dec0e19-4c7c-4775-b460-4ddcf59860a5","773090","FMNH","Birds","55387","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"89ebdd1e-31af-4e72-8fed-d92e4d02813b","773091","FMNH","Birds","55388","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f5f8023b-f9d7-4b8d-8cde-18ac94c68c1d","773092","FMNH","Birds","55389","Lanius collurio collurio","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"11dc1371-a312-44fd-adda-a600e75c959f","773093","FMNH","Birds","55390","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"af0afd52-0290-4d57-a2eb-677f489d0d42","773094","FMNH","Birds","55391","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7b86c904-fd97-497d-848a-5b6469cd61e0","773095","FMNH","Birds","55392","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"1a700e1e-62c3-4e7e-b9bc-25fa6719d866","773096","FMNH","Birds","55393","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8e9b2afa-ad6e-436c-b2ec-b5b5b38e7bfb","773097","FMNH","Birds","55394","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0cae279f-e0af-40ee-9f03-837ed9f70858","773098","FMNH","Birds","55395","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e427a55d-fcf3-44de-a475-61ceb6469bd0","773099","FMNH","Birds","55396","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","","Yes"
"4d3b14d9-31b0-45a9-84fe-4272f872771a","773100","FMNH","Birds","55397","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a2a78f8a-27ca-4d22-8ee0-d3c23b288c63","773101","FMNH","Birds","55398","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0de33d06-776b-4159-8bd2-9c825a06beb5","773102","FMNH","Birds","55399","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7d1e9b75-f5c9-4dc0-9040-408ffe999319","773103","FMNH","Birds","55400","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b8e159dd-bc11-4905-951e-319b0b871080","773104","FMNH","Birds","55401","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"db658ab6-7bf5-4d92-97bc-bf43cd781b7f","773105","FMNH","Birds","55402","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9d17a6aa-de98-4f78-a1af-a9e074eee5d2","773106","FMNH","Birds","55403","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d4444594-5880-4661-aa7f-265eb85e8301","773107","FMNH","Birds","55404","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"8297e58e-01c6-4bca-a403-ef37bc99fca2","773108","FMNH","Birds","55405","Fringilla montifringilla","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5ef1214f-d35f-4d45-9e48-bec974eed6d8","773109","FMNH","Birds","55406","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4e3c1946-05b9-4116-a0b6-c880c92cbbcb","773110","FMNH","Birds","55407","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c9d3a4fa-cd00-413f-8852-cb6f67fe19a8","773111","FMNH","Birds","55408","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"06b1dddf-8f26-43c9-a5f8-c2c66b58e664","773112","FMNH","Birds","55409","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"23315617-41c1-4573-8e68-e851d2396aec","773113","FMNH","Birds","55410","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ffc47b06-e7c7-41de-95dc-4e8eafeb2815","773114","FMNH","Birds","55411","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f4dd6963-03dc-434b-a90a-cea2dea44484","773115","FMNH","Birds","55412","Emberiza schoeniclus schoeniclus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"81c416f1-aa55-4188-a141-45395b209e9c","773116","FMNH","Birds","55413","Emberiza calandra","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b13e4d77-c8fa-4cc2-9142-f643111e9d28","773117","FMNH","Birds","55414","Emberiza calandra","","A. Fischer","","Germany Bavaria Upper Bavaria","Germany","Bavaria","","","skin(r)","Male","","","","Yes"
"e3b3a483-0d5a-4bed-aa1a-16b65fbd8b0d","773118","FMNH","Birds","55415","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"957e9590-e212-4ad1-954c-934d4ce75b8e","773119","FMNH","Birds","55416","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d3fef777-24d0-49b9-95e5-efe0dbcc36f1","773120","FMNH","Birds","55417","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"a436d077-c797-44bb-bb41-d8d46160fa4b","773121","FMNH","Birds","55418","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f6aa8674-9fa0-4528-8489-f7401e730503","773122","FMNH","Birds","55419","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d2595505-fa10-4c47-b337-3a004eda17da","773123","FMNH","Birds","55420","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"91943d5b-80c4-4534-85b8-9197752b68f0","773124","FMNH","Birds","55421","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"492c8495-9d3f-4154-9fe4-6edfdb5d16d1","773125","FMNH","Birds","55422","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"1f95bb6e-1553-4a6a-b611-07eb3e60da75","773126","FMNH","Birds","55423","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"078946fa-2c11-4979-b350-2a7d01dc9b2a","773127","FMNH","Birds","55424","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6495bd42-5e46-4f74-a98e-6b25f878f831","773128","FMNH","Birds","55425","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"3b25a7db-7c6a-4ee5-9664-84e787d6e794","773129","FMNH","Birds","55426","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"8dba55ea-d67d-4944-b223-85848e3825b5","773130","FMNH","Birds","55427","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"b5ce7c37-a21f-4044-8fc1-d18253855fac","773131","FMNH","Birds","55428","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"340297bb-fa32-4765-95e7-cfcab3f32d37","773132","FMNH","Birds","55429","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c3d7c38f-5401-460b-9617-9910e70b5471","773133","FMNH","Birds","55430","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"663b1dfb-f76b-4fc2-8cc6-7021eec8957e","773134","FMNH","Birds","55431","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bb816808-c963-481b-9647-7d028b564240","773135","FMNH","Birds","55432","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"584c5438-3867-4918-8e6c-db82cbde6bea","773136","FMNH","Birds","55433","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e5ce4558-dd20-420e-8fa0-a6c841b0fd9a","773137","FMNH","Birds","55434","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"c7e157c7-c1aa-4686-b3ff-ea2134cbaeec","773138","FMNH","Birds","55435","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4aa57da8-eec6-4f96-867a-b38cb8faa84b","773139","FMNH","Birds","55436","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"dd96232f-2fd7-4c4a-81ac-0405b5271d14","773140","FMNH","Birds","55437","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"af10d23a-9d36-4955-961d-6a91b35e4a46","773141","FMNH","Birds","55438","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"277b5afc-f0c0-4a5c-b5fb-85e39b504b71","773142","FMNH","Birds","55439","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"03605abb-ea16-4ba0-b2ff-42193a88dc32","773143","FMNH","Birds","55440","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"fffa1ebd-5e6b-4814-b971-d503f07bb9ad","773144","FMNH","Birds","55441","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e2536087-4034-4d6c-b53c-1b6160cd9bde","773145","FMNH","Birds","55442","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"680a4a3e-2208-4214-ab78-b202953e762c","773146","FMNH","Birds","55443","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d06b919a-b6ea-4299-873e-61b5ed8fe878","773147","FMNH","Birds","55444","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c36eef22-b9e2-4987-9e78-3373ad698944","773148","FMNH","Birds","55445","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ba9961a2-b17e-4399-9bd7-2f9a5b707c6d","773149","FMNH","Birds","55446","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"93fef2d8-10d7-4382-945c-e2950cfbd5fc","773150","FMNH","Birds","55447","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d54085b9-452d-427e-a576-d2ee7f2cc6c5","773151","FMNH","Birds","55448","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b8575f97-d6f2-4689-8f91-242e0136b127","773152","FMNH","Birds","55449","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0a172ff6-5803-48f3-95a0-3e12e0ad0c26","773153","FMNH","Birds","55450","Passer montanus montanus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9bc25cba-31ae-4a4d-a77d-0366bb1db8e3","773154","FMNH","Birds","55451","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"f0c88fb7-0b3c-4d68-be03-ed4fac472d27","773155","FMNH","Birds","55452","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7bcb50bc-96d3-4f34-8d1a-247248c9a5fa","773156","FMNH","Birds","55453","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b106efdd-a075-4ef0-808b-b6df34e47a52","773157","FMNH","Birds","55454","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"a92cab1d-9a75-4fb9-9bc0-dff05c97b9cd","773158","FMNH","Birds","55455","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"a29bde73-3b17-4ffb-90d0-4a02779e8d35","773159","FMNH","Birds","55456","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"0a4f9e8a-46b3-4afe-8dc7-b9d5beb39bec","773160","FMNH","Birds","55457","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"9e47e802-5d38-4cab-a770-d60225c7869c","773161","FMNH","Birds","55458","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7393dbeb-a3f2-46bb-a07d-9595a0b31f5f","773162","FMNH","Birds","55459","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"c230932b-12da-41a5-a570-d640fe2f9a28","773163","FMNH","Birds","55460","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"081738cf-0766-4bb1-98a2-1f605557ea8c","773164","FMNH","Birds","55461","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"7e9ff914-965f-4876-97ea-bcc1e9b281c1","773165","FMNH","Birds","55462","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5bc011bf-f55f-41c1-8cc9-43d31ceba7ff","773166","FMNH","Birds","55463","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"20933c2d-b79f-4a81-93bb-5aca27a0ca0b","773167","FMNH","Birds","55464","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"016b4d98-efef-474b-a38b-e31d8430e2d2","773168","FMNH","Birds","55465","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"45710722-5fbe-4efa-be53-893e09fbbe08","773169","FMNH","Birds","55466","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"d4bb1f50-d597-4dab-990a-ccb3be1cce85","773170","FMNH","Birds","55467","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"0f6901f9-24de-42f0-a104-807a818d70fc","773171","FMNH","Birds","55468","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"09afcdaf-e3d2-4c54-9ca6-75cf806d36b7","773172","FMNH","Birds","55469","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4a96feb2-3550-4833-916a-cba30a7b78f6","773173","FMNH","Birds","55470","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b622fd43-8758-4a66-b379-d2c9bdf13580","773174","FMNH","Birds","55471","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"eb47f9d3-979e-4552-94f8-5a596c1657ae","773175","FMNH","Birds","55472","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"de5481f5-216f-4360-9f43-f99f59f39def","773176","FMNH","Birds","55473","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"f514357a-3c71-48ae-a686-2f85071f790f","773177","FMNH","Birds","55474","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"ecf864a5-dae1-4576-a710-97b97fd507e9","773178","FMNH","Birds","55475","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"14619889-6840-4f71-bfdf-32dadace170d","773179","FMNH","Birds","55476","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"959d35e2-9ce6-44bc-91bb-b0dd8f9099a0","773180","FMNH","Birds","55477","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"e67d22d3-72d3-41ae-86af-e6eddca7477d","773181","FMNH","Birds","55478","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"6627f4fc-df49-4772-b5f0-2b425d8df0bf","773182","FMNH","Birds","55479","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"b30e72d2-e38e-4e1b-bc7e-3dc8292f0ea4","773183","FMNH","Birds","55480","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"13dadadc-9dce-4ff1-b837-791a455aaa77","773184","FMNH","Birds","55481","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5a61cb89-2709-4017-8e77-3b570a327fd7","773185","FMNH","Birds","55482","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","","","","",""
"55aef02c-959a-4b11-8b37-24b1ac79f157","773186","FMNH","Birds","55483","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"5b97253d-f429-42c2-af59-6167d30a3a9a","773187","FMNH","Birds","55484","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4c50419f-20c4-4ef6-812b-21fefa08b8e2","773188","FMNH","Birds","55485","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"7a9a2dc9-3595-47c3-959a-7c8cb136c0f9","773189","FMNH","Birds","55486","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"d9a5878b-7b2a-4982-a325-68d22da968d4","773190","FMNH","Birds","55487","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"725f2c44-8146-4447-b701-e7f1de8017f5","773191","FMNH","Birds","55488","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"00e93cbb-2eff-4664-a63f-0d86577362a3","773192","FMNH","Birds","55489","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"5dba954f-5252-412f-b717-6ef76aa43f97","773193","FMNH","Birds","55490","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"41a1123d-fb0b-4219-939e-a1329f7d8aa8","773194","FMNH","Birds","55491","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"bf62afd1-f3db-448b-b493-51edd7bd5a04","773195","FMNH","Birds","55492","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"4503ce20-e00f-41da-a65d-6f9bbdab2e10","773196","FMNH","Birds","55493","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"9c5892b0-8364-4af9-871a-9b4c56a149b7","773197","FMNH","Birds","55494","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"40e5c5c4-7fb7-4aaa-b158-2affab435d3d","773198","FMNH","Birds","55495","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"902df118-36c7-4516-95a8-169bd4d4769c","773199","FMNH","Birds","55496","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"981524b7-8ed7-40f3-b832-ac8ca10855bf","773200","FMNH","Birds","55497","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"b7656501-5bbc-43b3-b8d1-7d11b960567c","773201","FMNH","Birds","55498","Passer domesticus domesticus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"00803858-ed74-4486-a2e3-c74e4929b1fe","773202","FMNH","Birds","55499","Parus major major","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"e69128dd-0cee-40a8-b9b0-95c05dced248","773203","FMNH","Birds","55500","Parus caeruleus caeruleus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Male","","","",""
"cba48238-53ae-4d7c-ac39-3ccb3d4999d7","773204","FMNH","Birds","55501","Parus caeruleus caeruleus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
"887de85a-8085-4ab8-a1fe-de917d18f6d8","773205","FMNH","Birds","55502","Parus caeruleus caeruleus","","A. Fischer","","Germany Bavaria","Germany","Bavaria","","","skin(r)","Female","","","",""
