"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"befcbb94-6406-410e-b398-083f6d341d72","2993679","FMNH","Insects","FMNHINS 0002 993 679","Scotinella madisonia Levi, 1951","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-54","","","","pitfall","","","","42.4133","-90.4039","2",""
"bec36c1e-9414-4df5-bb36-36132ed81335","2993641","FMNH","Insects","FMNHINS 0002 993 641","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-54","","","","pitfall","","","","42.4133","-90.4039","1",""
"ddceeb21-2742-48fd-87bc-847ab0368ea9","2993634","FMNH","Insects","FMNHINS 0002 993 634","Naphrys pulex (Hentz, 1846)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-54","","","","pitfall","","","","42.4133","-90.4039","1",""
"e5f60e47-9353-4a70-a8fd-9b046ef4a14f","2993863","FMNH","Insects","FMNHINS 0002 993 863","Pachygnatha autumnalis Marx, 1884","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","2",""
"e16f78cd-6303-4aa5-93d3-1f954b70ac5e","2993865","FMNH","Insects","FMNHINS 0002 993 865","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","1",""
"4d557c2f-5942-4e86-bdf7-ed055fb49c35","2993857","FMNH","Insects","FMNHINS 0002 993 857","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","1",""
"b2a7fec3-7532-4612-a354-54f0790eefb2","2993860","FMNH","Insects","FMNHINS 0002 993 860","Pardosa moesta Banks, 1892","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","1",""
"66638e55-c72e-43cb-9c16-d215d8bbd9c9","2993864","FMNH","Insects","FMNHINS 0002 993 864","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","1",""
"7a789b19-8729-472f-a334-dc7d27d771b4","2993866","FMNH","Insects","FMNHINS 0002 993 866","Schizocosa avida (Walckenaer, 1837)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","2",""
"70266702-ee97-4055-80f9-7fbc0a0bf413","2993859","FMNH","Insects","FMNHINS 0002 993 859","Piratula minuta (Emerton, 1885)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","3",""
"4f2b309b-597e-490a-9429-1e3df7d78105","2993858","FMNH","Insects","FMNHINS 0002 993 858","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","3",""
"6357ec51-d5ae-4921-a0d8-486090dc98c8","2993861","FMNH","Insects","FMNHINS 0002 993 861","Xysticus ferox (Hentz, 1847)","","J. E. Louderman","FMHD#2016-12","","","","carrion trap","","","","42.4111","-90.4058","7",""
"cfea9d8f-e846-400c-8faa-d35d5190dde3","2993658","FMNH","Insects","FMNHINS 0002 993 658","Agyneta micaria (Emerton, 1882)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","2",""
"93dff394-12cd-4966-a545-e2f788b50afb","2993671","FMNH","Insects","FMNHINS 0002 993 671","Pachygnatha autumnalis Marx, 1884","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"fc65090a-ef73-4740-9778-5f0aa2c24ee4","2993659","FMNH","Insects","FMNHINS 0002 993 659","Neoantistea agilis (von Keyserling, 1887)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"d525941e-e822-4624-89a2-b60dc60d38ba","2993669","FMNH","Insects","FMNHINS 0002 993 669","Clubiona abboti L. Koch, 1866","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","8",""
"97aba493-b53d-49c5-9b17-7ebe0ee62456","2993670","FMNH","Insects","FMNHINS 0002 993 670","Tigrosa aspersa Hentz, 1844","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","20",""
"762aa6e8-218c-4a28-bf23-a0a2cfeca257","2993662","FMNH","Insects","FMNHINS 0002 993 662","Erigone autumnalis Emerton, 1882","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"a374fe5b-3084-45eb-a559-c2f7f4aee5ba","2993661","FMNH","Insects","FMNHINS 0002 993 661","Trochosa terricola Thorell, 1856","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"b3f4bf03-26b4-48da-bf82-f48b62646410","2993664","FMNH","Insects","FMNHINS 0002 993 664","Agelenopsis pennsylvanica (Koch, 1843)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","2",""
"93a84a58-06bf-4553-bf93-28ec50763304","2993663","FMNH","Insects","FMNHINS 0002 993 663","Piratula minuta (Emerton, 1885)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"d5079e40-5722-4d7e-8bc2-c75bb1ef7b64","2993665","FMNH","Insects","FMNHINS 0002 993 665","Tigrosa helluo (Gervais in Walckenaer, 1837)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"43d77743-72df-4a63-8c05-a7b7d86efab2","2993667","FMNH","Insects","FMNHINS 0002 993 667","Xysticus fervidus Gertsch, 1953","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"f700cba2-6eee-4712-9177-95bac4093246","2993668","FMNH","Insects","FMNHINS 0002 993 668","Bathyphantes alboventris (Banks, 1892)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"07737a0b-573a-4935-a48e-e814f4678a38","2993666","FMNH","Insects","FMNHINS 0002 993 666","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, K. Choo, C. Darnall","FMHD#2016-58","","","","FIT","","","","42.4094","-90.4031","1",""
"ff556923-5174-4538-852c-5f3049f90921","2993676","FMNH","Insects","FMNHINS 0002 993 676","Neoantistea agilis (von Keyserling, 1887)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","1",""
"db6599b3-2cc7-41af-9170-77dd72bc7595","2993675","FMNH","Insects","FMNHINS 0002 993 675","Scotinella fratrella (Gertsch, 1935)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","2",""
"564c5f96-04b4-410d-a447-e3c31dcf5437","2993678","FMNH","Insects","FMNHINS 0002 993 678","Acanthepeira stellata (Walckenaer, 1805)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","1",""
"fd41239d-5138-4dca-9b5e-5e9a1a358e1a","2993672","FMNH","Insects","FMNHINS 0002 993 672","Piratula minuta (Emerton, 1885)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","3",""
"5fa0b85e-db53-49b0-9ad5-fb3c1fb241ae","2993673","FMNH","Insects","FMNHINS 0002 993 673","Scotinella pugnata (Emerton, 1890)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","1",""
"6f6ba763-e11f-4522-b1b3-c5f23dba0183","2993677","FMNH","Insects","FMNHINS 0002 993 677","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","10",""
"71d71689-5107-4d9b-84d1-6891760d752f","2993674","FMNH","Insects","FMNHINS 0002 993 674","Diplostyla concolor (Wider, 1834)","","J. E. Louderman, K. Choo","","","","","sweeping","","","","42.4094","-90.4031","1",""
"6240326c-4908-4a78-b69e-3c185472a867","2993691","FMNH","Insects","FMNHINS 0002 993 691","Philodromus cespitum Walckenaer, 1802","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"ad5a21a6-1afd-4ae9-9461-6e5ed4254f24","2993684","FMNH","Insects","FMNHINS 0002 993 684","Tetragnatha extensa (Linnaeus, 1758)","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"b3f8bd7b-4a3b-49be-be0a-1b4033055f71","2993692","FMNH","Insects","FMNHINS 0002 993 692","Dolomedes tenebrosus Hentz, 1844","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","2",""
"eb5dc990-d259-4536-b87e-358ca5c102bb","2993690","FMNH","Insects","FMNHINS 0002 993 690","Eustala anastera (Walckenaer, 1841)","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"03a376f7-8660-4705-bffa-076bd64b6ba8","2993685","FMNH","Insects","FMNHINS 0002 993 685","Herpyllus ecclesiasticus Hentz, 1832","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"2ba4f12e-9d43-4b18-9cc0-ff06af365181","2993693","FMNH","Insects","FMNHINS 0002 993 693","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"d178c172-5137-49fc-8d2e-57df909a8843","2993694","FMNH","Insects","FMNHINS 0002 993 694","Larinioides patagiatus (Clerck, 1757)","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","3",""
"87ffbb10-feb7-4b6f-9d07-8d3c825a09aa","2993695","FMNH","Insects","FMNHINS 0002 993 695","Larinioides cornutus (Clerck, 1757)","","J. E. Louderman, M. Nolic","","","","","","","","","42.3636","-90.4311","1",""
"f7f7b2e7-9548-4a1d-833b-73d4899e0da7","2858736","FMNH","Insects","FMNHINS 0002 858 736","Zelotes fratris Chamberlin, 1920","","J. E. Louderman","FMHD#2015-14","","","","carrion trap","","","","42.2429","-90.2689","1",""
"e9a480c3-71e8-43fc-a839-0d5850f52291","2858737","FMNH","Insects","FMNHINS 0002 858 737","Agroeca pratensis Emerton, 1890","","J. E. Louderman","FMHD#2015-14","","","","carrion trap","","","","42.2429","-90.2689","1",""
"c81ca79f-a9d5-4826-9b0f-ffeb3113ab1e","2858738","FMNH","Insects","FMNHINS 0002 858 738","Schizocosa crassipalpata Roewer, 1951","","J. E. Louderman","FMHD#2015-14","","","","carrion trap","","","","42.2429","-90.2689","3",""
"33df0a1f-3fd8-48d6-9997-16babc9319bb","2858768","FMNH","Insects","FMNHINS 0002 858 768","Emblyna annulipes (Blackwall, 1846)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"5d028bb4-d6c6-4e56-98e8-4814d77cb89e","2858780","FMNH","Insects","FMNHINS 0002 858 780","Trochosa ruricola (De Geer, 1778)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","2",""
"410457d2-fe65-489e-ac0f-09e70c77d122","2858778","FMNH","Insects","FMNHINS 0002 858 778","Ceratinella buna Chamberlin, 1949","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","2",""
"190e06f9-bcc9-47e7-bf29-444792efe841","2858779","FMNH","Insects","FMNHINS 0002 858 779","Islandiana flaveola (Banks, 1892)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"6aac8191-ccfb-4fb9-aaf2-834de1854cdf","2858770","FMNH","Insects","FMNHINS 0002 858 770","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","10",""
"8aea2f1b-c7f6-4302-901e-bfea7c3cb294","2858772","FMNH","Insects","FMNHINS 0002 858 772","Trochosa terricola Thorell, 1856","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"11aefe27-4699-495f-b03f-e5d390c05f08","2858773","FMNH","Insects","FMNHINS 0002 858 773","Pardosa milvina (Hentz, 1844)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","8",""
"c11009dc-6e39-48fc-a186-fa15f0666d4e","2858769","FMNH","Insects","FMNHINS 0002 858 769","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"802762d0-0f95-4bc2-8d49-106818ef500c","2858781","FMNH","Insects","FMNHINS 0002 858 781","Zelotes fratris Chamberlin, 1920","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","4",""
"98f85057-0a9a-4e9f-b718-86f7b00fbc7f","2858777","FMNH","Insects","FMNHINS 0002 858 777","Pardosa saxatilis (Hentz, 1844)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","4",""
"f5f074d8-5a8b-43da-a1d3-957b884caea8","2858774","FMNH","Insects","FMNHINS 0002 858 774","Talavera minuta (Banks, 1895)","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"9f826b7a-a2be-437a-94b5-6d717f37d3aa","2858775","FMNH","Insects","FMNHINS 0002 858 775","Zodarion rubidum Simon, 1914","","J. E. Louderman, A. White","FMHD#2015-19","","","","pitfall","","","","42.2456","-90.27","1",""
"983ed05e-63f6-47e3-8c2f-a298c40203d2","2993937","FMNH","Insects","FMNHINS 0002 993 937","Sphodros coylei Gertsch & Platnick, 1980","","J. E. Louderman, et al.","FMHD#2013-12","","","","pitfall","","","","42.2456","-90.27","1",""
"bb23a3a4-9ebe-4c1b-bf6e-c0dceb59b370","2992990","FMNH","Insects","FMNHINS 0002 992 990","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","","","","","","","","","","4",""
"d2e01ebb-c054-458c-82d3-7ff37f0dd42d","2993747","FMNH","Insects","FMNHINS 0002 993 747","Tetragnatha versicolor Walckenaer, 1841","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"b6aaa5e3-3151-46e7-a8c3-a835d8776c18","2992988","FMNH","Insects","FMNHINS 0002 992 988","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","3",""
"44ee3d8e-53f0-4823-af74-033007f33009","2993744","FMNH","Insects","FMNHINS 0002 993 744","Eustala emertoni (Banks, 1904)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","10",""
"72ca92b0-72fa-4851-9884-eef2e903804f","2993000","FMNH","Insects","FMNHINS 0002 993 000","Ctenidae von Keyserling, 1877","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","4",""
"40646fee-6ff0-4931-bca5-fc7cdf24c9d3","2993745","FMNH","Insects","FMNHINS 0002 993 745","Clubiona pygmaea Banks, 1892","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"0d440fdc-c27c-4574-b000-4fb02e9fd994","2993743","FMNH","Insects","FMNHINS 0002 993 743","Tibellus oblongus (Gervais in Walckenaer, 1802)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"77257b82-4fdb-4870-a126-b6ffb2d2c974","2993746","FMNH","Insects","FMNHINS 0002 993 746","Parasteatoda tabulata (Levi, 1980)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","2",""
"4c7d250b-d52d-477a-b0b1-bc11663279a9","2993749","FMNH","Insects","FMNHINS 0002 993 749","Coras aerialis Muma, 1946","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","2",""
"c15041ea-667f-446d-a38b-976cfb607bc1","2993751","FMNH","Insects","FMNHINS 0002 993 751","Clubiona abboti L. Koch, 1866","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"38b453b9-6a80-40a1-b665-4c33c7a8a210","2993752","FMNH","Insects","FMNHINS 0002 993 752","Eustala emertoni (Banks, 1904)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","4",""
"c6a77ae1-2853-4d4f-bc0d-2b9bc2e2a552","2993748","FMNH","Insects","FMNHINS 0002 993 748","Theridion murarium Emerton, 1882","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"6065b59c-db43-44d6-8720-d2c5c436d501","2993750","FMNH","Insects","FMNHINS 0002 993 750","Steatoda borealis (Hentz, 1850)","","J. E. Louderman, H. Fricke, A. G. Flores","","","","","","","","","42.3636","-90.4314","1",""
"7308a3a2-4d5d-4324-8a6d-865f9e66eb2d","2992846","FMNH","Insects","FMNHINS 0002 992 846","Ctenidae von Keyserling, 1877","","S. M. Goodman","FMHD#2003-1","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"9fbfe8f3-e81a-44a2-9dcb-1b540a5acdb5","2992836","FMNH","Insects","FMNHINS 0002 992 836","Ctenidae von Keyserling, 1877","","","FMHD#2003-6","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","2",""
"1ab0610d-a99d-426e-8539-632e0958bf95","2992961","FMNH","Insects","FMNHINS 0002 992 961","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-504","Costa Rica Alajuela","Costa Rica","Alajuela","FIT","","","","10.0526","-84.6018","1",""
"2e379ef4-453f-4d81-a9e0-2eb7fe27643a","2992951","FMNH","Insects","FMNHINS 0002 992 951","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-450","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","3",""
"14637eb1-ec32-422d-aff3-7da1e5933fdc","2992953","FMNH","Insects","FMNHINS 0002 992 953","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"1b8a9e3b-b68d-47c3-9084-55059ce4259d","2992963","FMNH","Insects","FMNHINS 0002 992 963","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-445","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"76cfbd19-ba4c-4662-aa4e-0655f42c968b","2992952","FMNH","Insects","FMNHINS 0002 992 952","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-463","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","2",""
"62857c68-d073-4e02-9c96-aca3a96ee4cc","2992950","FMNH","Insects","FMNHINS 0002 992 950","Ctenidae von Keyserling, 1877","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-430","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"6504fc0f-89c4-4b69-a828-776719fe9310","2993757","FMNH","Insects","FMNHINS 0002 993 757","Maevia inclemens (Gervais in Walckenaer, 1837)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"2a8eeab0-713f-49f1-99e3-85d91d46b205","2993763","FMNH","Insects","FMNHINS 0002 993 763","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"68624d1f-3afe-4abc-a823-332ee3d60163","2993772","FMNH","Insects","FMNHINS 0002 993 772","Neoantistea agilis (von Keyserling, 1887)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"9579d0d2-bdcb-484d-8232-6a36be080c35","2993766","FMNH","Insects","FMNHINS 0002 993 766","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"b2b4ba4f-7f59-4627-a6d6-93f1fa31f2cd","2993764","FMNH","Insects","FMNHINS 0002 993 764","Trochosa terricola Thorell, 1856","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"9a6aac24-c937-4280-adea-bc9f33a140ce","2993758","FMNH","Insects","FMNHINS 0002 993 758","Pardosa moesta Banks, 1892","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","15",""
"3c9d936d-7d95-4bc8-999c-d458f0fcc6b0","2993759","FMNH","Insects","FMNHINS 0002 993 759","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","8",""
"49bd534a-2a27-40dd-b813-583b41ff4450","2993768","FMNH","Insects","FMNHINS 0002 993 768","Piratula minuta (Emerton, 1885)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","6",""
"de8dfaea-2d14-48a1-b624-efb80f72ad3a","2993767","FMNH","Insects","FMNHINS 0002 993 767","Schizocosa bilineata (Emerton, 1885)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","2",""
"605167c2-0d02-48d9-a4d7-04bb3769f016","2993765","FMNH","Insects","FMNHINS 0002 993 765","Pardosa saxatilis (Hentz, 1844)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"a6e0d532-fcc3-49aa-bc76-e136c9135b1c","2993769","FMNH","Insects","FMNHINS 0002 993 769","Castianeira trilineata (Hentz, 1847)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","4",""
"47db73d1-7f57-4eb2-aabd-7b0231defa64","2993771","FMNH","Insects","FMNHINS 0002 993 771","Eidmannella pallida (Emerton, 1875)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","3",""
"5656f3ff-6a18-4da3-80f6-b07e5385448e","2993760","FMNH","Insects","FMNHINS 0002 993 760","Gladicosa gulosa Walckenaer, 1837","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"171fc42f-c9b3-4c1e-ab1a-89582d16fd6a","2993756","FMNH","Insects","FMNHINS 0002 993 756","Scotinella madisonia Levi, 1951","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","1",""
"aa360e4e-a2c3-4239-8e71-caa8cc4551bb","2993773","FMNH","Insects","FMNHINS 0002 993 773","Bathyphantes pallidus (Banks, 1892)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","10",""
"3fde3663-6d3e-4921-a160-eca106cd693c","2993770","FMNH","Insects","FMNHINS 0002 993 770","Xysticus ferox (Hentz, 1847)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","3",""
"4b721da7-0320-461a-82de-879dc35e7621","2993762","FMNH","Insects","FMNHINS 0002 993 762","Phrurotimpus dulcineus Gertsch, 1941","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","2",""
"2400202f-f561-41fc-bdc1-4308e051c66c","2993774","FMNH","Insects","FMNHINS 0002 993 774","Phrurotimpus borealis (Emerton, 1911)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-7","","","","pitfall","","","","42.3608","-90.4278","2",""
"af050d1d-b3ff-4d20-908b-7f476a04cc3f","2993888","FMNH","Insects","FMNHINS 0002 993 888","Ozyptila georgiana von Keyserling, 1880","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"d4fd866e-8c07-4533-b1a9-3fc59e4fc055","2993891","FMNH","Insects","FMNHINS 0002 993 891","Tigrosa aspersa Hentz, 1844","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"c2946038-648e-4208-9081-96bd40186a73","2993895","FMNH","Insects","FMNHINS 0002 993 895","Phidippus putnami (Peckham & Peckham, 1883)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"7915f10d-d5a4-46a8-a184-53fc85b150af","2993896","FMNH","Insects","FMNHINS 0002 993 896","Erigone autumnalis Emerton, 1882","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"94d74bb6-4e01-479b-9f9d-2c183f832715","2993883","FMNH","Insects","FMNHINS 0002 993 883","Eridantes erigonoides (Emerton, 1882)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","2",""
"be2aa8cf-9824-47ad-82a0-cdd5c115b424","2993894","FMNH","Insects","FMNHINS 0002 993 894","Trochosa terricola Thorell, 1856","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","2",""
"0472c8be-1722-4750-a0dc-3e6b98706d75","2993892","FMNH","Insects","FMNHINS 0002 993 892","Drassyllus depressus (Emerton, 1890)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"dddcdcde-6fe1-4070-8864-bd71ef4cb989","2993893","FMNH","Insects","FMNHINS 0002 993 893","Pirata sedentarius Montgomery, 1904","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","2",""
"029a8ebf-c4c5-4808-9292-7565634b3b68","2993884","FMNH","Insects","FMNHINS 0002 993 884","Schizocosa ocreata (Hentz, 1844)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"eff4a426-0515-4c76-94e5-997313808db7","2993885","FMNH","Insects","FMNHINS 0002 993 885","Allocosa funerea (Hentz, 1844)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
"8a2faf25-06d5-4c2c-8da2-61f35e1e91b0","2993882","FMNH","Insects","FMNHINS 0002 993 882","Bathyphantes alboventris (Banks, 1892)","","J. E. Louderman, M. Nolte, H. Fricke, A. G. Flores","FMHD#2017-2","","","","carrion trap","","","","42.3661","-90.4325","1",""
