"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6c09f510-424e-4572-8ec1-e659e4851b9d","376120","FMNH","Insects","FMNHINS 0000 376 120","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 7898","Colombia Bolivar","Colombia","Bolivar","","","","","","","3",""
"70f32305-cd26-4966-bd17-2ff068f28c0a","376121","FMNH","Insects","FMNHINS 0000 376 121","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 7901","Colombia Bolivar","Colombia","Bolivar","","","","","","","3",""
"700501bf-cc59-4941-970f-ada09a4c9e8c","376122","FMNH","Insects","FMNHINS 0000 376 122","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5323","Colombia Bolivar","Colombia","Bolivar","","","","","","","4",""
"4a913f32-eba7-4084-b618-3d46212384b9","376123","FMNH","Insects","FMNHINS 0000 376 123","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","9",""
"b608e55e-d31a-435c-8e37-be7c43cdcbaf","376124","FMNH","Insects","FMNHINS 0000 376 124","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5164 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"68f165d6-9663-45d1-8e5c-cd6f4e6b451b","376125","FMNH","Insects","FMNHINS 0000 376 125","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5235 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","9",""
"84112c8a-55f7-4a39-8a6b-4961e0cb84fc","376126","FMNH","Insects","FMNHINS 0000 376 126","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5310 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","3",""
"183649ca-eacf-478a-9c24-fe1cc3d1c6a5","376127","FMNH","Insects","FMNHINS 0000 376 127","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5386","Colombia Bolivar","Colombia","Bolivar","","","","","","","29",""
"b4073fd6-89b5-451f-920f-4498ba501ed2","376128","FMNH","Insects","FMNHINS 0000 376 128","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5500","Colombia Bolivar","Colombia","Bolivar","","","","","","","24",""
"c1796626-3d63-4e6a-b05d-b5e445376451","376129","FMNH","Insects","FMNHINS 0000 376 129","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5562","Colombia Bolivar","Colombia","Bolivar","","","","","","","10",""
"d441b4c1-b775-4566-b168-9007149164d7","376130","FMNH","Insects","FMNHINS 0000 376 130","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 438","Colombia Bolivar","Colombia","Bolivar","","","","","","","28",""
"3f6df817-fc0e-49f6-8060-5e7124ac90bb","376131","FMNH","Insects","FMNHINS 0000 376 131","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","7",""
"567fcf19-0ed6-492f-9a1c-7042c5f49321","376132","FMNH","Insects","FMNHINS 0000 376 132","Nycterophilia fairchildi Wenzel, 1966","","C. J. Marinkelle","CJM 5635","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"58549728-cc14-486b-9941-6421aee4834a","376152","FMNH","Insects","FMNHINS 0000 376 152","Nycterophilia parnelli Wenzel, 1966","","C. J. Marinkelle","CJM 5714","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"616bc8a9-bb4a-481f-a63c-d364fc597ed9","376153","FMNH","Insects","FMNHINS 0000 376 153","Nycterophilia parnelli Wenzel, 1966","","C. J. Marinkelle","CJM 5639","Colombia Bolivar","Colombia","Bolivar","","","","","","","4",""
"492727c2-eb3a-40a0-b4c3-4b2f662d8d55","376160","FMNH","Insects","FMNHINS 0000 376 160","Nycterophilia parnelli Wenzel, 1966","","C. J. Marinkelle","CJM 5235 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"cf95b15c-ad23-4286-bb58-fc65716cef25","376161","FMNH","Insects","FMNHINS 0000 376 161","Nycterophilia parnelli Wenzel, 1966","","C. J. Marinkelle","CJM 5310 ""A""","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"e4b32450-a962-4bfa-bcce-18e73471ceda","376225","FMNH","Insects","FMNHINS 0000 376 225","Paradyschiria fusca Speiser, 1900","","T. O. Lemke","TOL 069","Colombia Meta","Colombia","Meta","","","","","","","18",""
"14cd75b5-6829-4353-ad05-aedea52c478e","376229","FMNH","Insects","FMNHINS 0000 376 229","Paradyschiria fusca Speiser, 1900","","T. O. Lemke","TOL 550","Colombia Meta","Colombia","Meta","","","","","","","6",""
"84a13a8f-0f80-4676-b0a1-c9165f788a8a","376230","FMNH","Insects","FMNHINS 0000 376 230","Paradyschiria fusca Speiser, 1900","","T. O. Lemke","TOL 534","Colombia Meta","Colombia","Meta","","","","","","","3",""
"5e70745b-c031-4e00-8e0d-72ce840df1e4","376238","FMNH","Insects","FMNHINS 0000 376 238","Paradyschiria lineata Kessel, 1925","","C. J. Marinkelle","CJM 4896","Colombia Antioquia","Colombia","Antioquia","","","","","","","5",""
"d214c739-07e7-49fa-811f-28612a1c708e","376239","FMNH","Insects","FMNHINS 0000 376 239","Paradyschiria lineata Kessel, 1925","","C. J. Marinkelle","CJM 4897","Colombia Antioquia","Colombia","Antioquia","","","","","","","6",""
"38b50de3-30b6-4879-8fe7-9d98303e066d","376247","FMNH","Insects","FMNHINS 0000 376 247","Paradyschiria parvula Falcoz, 1931","","T. O. Lemke","TOL 705","Colombia Vichada","Colombia","Vichada","","","","","","","1",""
"c251ee78-1a5d-4c5f-ae98-aafede5ec0c4","376250","FMNH","Insects","FMNHINS 0000 376 250","Paradyschiria parvuloides Wenzel, 1966","","C. J. Marinkelle","CJM 4907","Colombia Antioquia","Colombia","Antioquia","","","","","","","2",""
"c2b91996-aab0-4ea9-a874-a3e4c66afca7","376252","FMNH","Insects","FMNHINS 0000 376 252","Paradyschiria parvuloides Wenzel, 1966","","M. E. Thomas","MET-E28","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","34",""
"f982da7c-d980-4b61-8ffe-6317e1f6c064","376254","FMNH","Insects","FMNHINS 0000 376 254","Paradyschiria parvuloides Wenzel, 1966","","P. Hershkovitz","PH 4008-09, 4032-41, 4062-65","Colombia Choco","Colombia","Choco","","","","","","","18",""
"a432e377-edf9-4701-ac18-19cf94677377","376280","FMNH","Insects","FMNHINS 0000 376 280","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"c7f85ae2-58c2-4907-8d28-9ede2528742a","376303","FMNH","Insects","FMNHINS 0000 376 303","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","P. Hershkovitz","PH 3773","Colombia Antioquia","Colombia","Antioquia","","","","","","","2",""
"7559bfbe-1979-4ebc-9939-0513807df284","376309","FMNH","Insects","FMNHINS 0000 376 309","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E5","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"979e72d7-52b6-46c5-b79d-61adca8482a2","376319","FMNH","Insects","FMNHINS 0000 376 319","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1808/1803","Colombia","Colombia","","","","","","","","1",""
"c739d8d0-3f94-42c4-afad-b0214a639bbf","376325","FMNH","Insects","FMNHINS 0000 376 325","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1843","Colombia","Colombia","","","","","","","","1",""
"f9184925-f41e-42a0-b080-7cf2080e0b98","376331","FMNH","Insects","FMNHINS 0000 376 331","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","K","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"259a1a1a-36e6-433e-a939-d3c9e2e19b99","376333","FMNH","Insects","FMNHINS 0000 376 333","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. J. Marinkelle","CJM 6004","Colombia Santander","Colombia","Santander","","","","","","","3",""
"2d3fdb15-9962-4776-aadf-105f4a5660a0","376336","FMNH","Insects","FMNHINS 0000 376 336","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E12","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"4f9676af-3cdc-4693-83da-6e3047fa63b8","376337","FMNH","Insects","FMNHINS 0000 376 337","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E6","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","4",""
"46d13cdc-25f2-4a4d-89c3-acd4c985d31e","376338","FMNH","Insects","FMNHINS 0000 376 338","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","M. E. Thomas","MET-E30","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"280c18e6-7b1f-4b3f-826b-5818c404be76","376341","FMNH","Insects","FMNHINS 0000 376 341","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","M","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","5",""
"96c1c487-47f8-4375-a28d-85018ac0f061","376343","FMNH","Insects","FMNHINS 0000 376 343","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1827","Colombia","Colombia","","","","","","","","1",""
"3059b457-1d0d-4ace-9439-1352b7bdfa21","376346","FMNH","Insects","FMNHINS 0000 376 346","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. R. Tamsitt","JRT 1841-2","Colombia","Colombia","","","","","","","","1",""
"de9dba5f-5e7e-45c3-b05f-02485cd5fb21","376347","FMNH","Insects","FMNHINS 0000 376 347","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","C. J. Marinkelle","CJM 1475","Colombia Putumayo","Colombia","Putumayo","","","","","","","1",""
"bbf9e65c-e4f0-4bb3-86ec-283ab82e39f2","376353","FMNH","Insects","FMNHINS 0000 376 353","Paratrichobius Costa Lima, 1921","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","14",""
"4f9f5db6-bdf7-4477-a3c6-5dbbc3f5a637","376431","FMNH","Insects","FMNHINS 0000 376 431","Pseudostrebla ribeiroi Costa Lima, 1921","","P. Hershkovitz","PH 4520-4525","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"dee4a38b-da1c-467f-ac2a-3897a7d788de","376432","FMNH","Insects","FMNHINS 0000 376 432","Pseudostrebla ribeiroi Costa Lima, 1921","","P. Hershkovitz","PH 3137","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"0e3f07d6-9bdf-413d-be1a-beec88b1f030","376548","FMNH","Insects","FMNHINS 0000 376 548","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8699","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"5f374bfd-b1e9-45e5-85d1-1673fa53afaa","376564","FMNH","Insects","FMNHINS 0000 376 564","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8046","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"db78ce59-c6b2-4a17-97ea-8366b6f92bd3","376565","FMNH","Insects","FMNHINS 0000 376 565","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6100","Colombia Meta","Colombia","Meta","","","","","","","1",""
"13094f9e-c883-493f-b771-65a68d2c3c44","376566","FMNH","Insects","FMNHINS 0000 376 566","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6117","Colombia Meta","Colombia","Meta","","","","","","","2",""
"c41ba3c9-ef08-4eba-a1a8-0dd60f53ed44","376567","FMNH","Insects","FMNHINS 0000 376 567","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6834","Colombia Meta","Colombia","Meta","","","","","","","4",""
"20e6bfc8-14ac-4e74-8e76-8fc14152b322","376568","FMNH","Insects","FMNHINS 0000 376 568","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","D","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"fab496ed-6601-4ecf-8530-a77a4a968ec2","376579","FMNH","Insects","FMNHINS 0000 376 579","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","1",""
"6d7e8423-6344-48d3-b3f8-04f16bd96a09","376583","FMNH","Insects","FMNHINS 0000 376 583","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","4",""
"bc3cae47-a1c8-421a-90bf-65c33be784f0","376584","FMNH","Insects","FMNHINS 0000 376 584","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9013","Colombia Huila","Colombia","Huila","","","","","","","2",""
"b74aae36-20ad-4aa1-9f9d-fc8b7e345f54","376585","FMNH","Insects","FMNHINS 0000 376 585","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 9055","Colombia Huila","Colombia","Huila","","","","","","","1",""
"e81b7c4c-ebd3-479c-9450-edd132ab9c00","376592","FMNH","Insects","FMNHINS 0000 376 592","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"c217f2d9-7a64-4339-87c6-80c9af684ae7","376593","FMNH","Insects","FMNHINS 0000 376 593","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 8454","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"3d29ccc3-ed7f-4958-b98e-8fb362d190ca","376597","FMNH","Insects","FMNHINS 0000 376 597","Speiseria ambigua Kessel, 1925","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"3f225b5c-16ab-469f-b927-2ddb661e3078","376600","FMNH","Insects","FMNHINS 0000 376 600","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5780","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"f173d84d-40f5-4bbb-bbf2-1ea2b4f299c6","376601","FMNH","Insects","FMNHINS 0000 376 601","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5843","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"81ed52b8-130a-45ad-8388-864869e74666","376602","FMNH","Insects","FMNHINS 0000 376 602","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 5977","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"6114a461-78ee-4c50-8b85-4df41a783e84","376603","FMNH","Insects","FMNHINS 0000 376 603","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 6917","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","1",""
"475d7505-570c-4b5a-a388-d72dd2676c8b","376606","FMNH","Insects","FMNHINS 0000 376 606","Speiseria ambigua Kessel, 1925","","C. J. Marinkelle","CJM 4374","Colombia Norte de Santander","Colombia","Norte de Santander","","","","","","","2",""
"64f35dc9-bcdb-4eb0-bd51-efc9a30f76e6","376645","FMNH","Insects","FMNHINS 0000 376 645","Speiseria peytonae Wenzel, 1976","","C. J. Marinkelle","CJM 1572/1573/1574","Colombia Putumayo","Colombia","Putumayo","","","","","","","5",""
"c5bfb6cd-0ecc-4c97-b989-23290b25433b","376662","FMNH","Insects","FMNHINS 0000 376 662","Stizostrebla longirostris Jobling, 1939","","K. von Sneidern","KVS 22846","Colombia Meta","Colombia","Meta","","","","","","","1",""
"856328c1-eaf0-46b7-97f0-c755b4d64abc","376665","FMNH","Insects","FMNHINS 0000 376 665","Strebla altmani Wenzel, 1966","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","2",""
"9c37bc45-8111-4a12-aa1a-0a9055285821","376666","FMNH","Insects","FMNHINS 0000 376 666","Strebla altmani Wenzel, 1966","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"9b3dad1f-049f-40bf-9d4f-b6916f2e7bca","376667","FMNH","Insects","FMNHINS 0000 376 667","Strebla alvarezi Wenzel, 1966","","C. J. Marinkelle","CJM 6963","Colombia Meta","Colombia","Meta","","","","","","","1",""
"ddc148d8-19c0-469e-9a0e-3b2bea1c1652","376690","FMNH","Insects","FMNHINS 0000 376 690","Strebla consocia Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"d88c8ef6-61ac-4381-abd7-a8a2ef54dbee","376696","FMNH","Insects","FMNHINS 0000 376 696","Strebla consocia Wenzel, 1966","","C. J. Marinkelle","CJM 6963","Colombia Meta","Colombia","Meta","","","","","","","15",""
"78713a19-0b18-454d-8fb6-e75cfc2175e7","376707","FMNH","Insects","FMNHINS 0000 376 707","Strebla diaemi Wenzel, 1966","","C. J. Marinkelle","CJM 9226","Colombia Guainia","Colombia","Guainia","","","","","","","2",""
"9b47d597-6edf-4442-8154-e71f0030b85d","376715","FMNH","Insects","FMNHINS 0000 376 715","Strebla diphyllae Wenzel, 1966","","F. Medera","FM 88228-30","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"31172450-7e15-42af-b23e-c28b2d41ca45","376777","FMNH","Insects","FMNHINS 0000 376 777","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8699","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"3a0e2d07-a215-4edb-a2c6-208cf6361a3a","376787","FMNH","Insects","FMNHINS 0000 376 787","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6947","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"3b0a1e96-1141-49ec-abc6-2615a2866639","376792","FMNH","Insects","FMNHINS 0000 376 792","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9292","Colombia Vaupes","Colombia","Vaupes","","","","","","","1",""
"4d1a1789-b8ee-46f9-b0c5-7a4c911d00e3","376799","FMNH","Insects","FMNHINS 0000 376 799","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9416","Colombia Huila","Colombia","Huila","","","","","","","3",""
"32cf4803-0d65-4283-ba34-bcaad70f8f49","376800","FMNH","Insects","FMNHINS 0000 376 800","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 9424","Colombia Huila","Colombia","Huila","","","","","","","2",""
"8cf3f310-89ca-4bfd-8745-b6dc2859e4b4","376801","FMNH","Insects","FMNHINS 0000 376 801","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8928","Colombia Huila","Colombia","Huila","","","","","","","1",""
"728f18fd-9fcb-428d-97ff-7a3dc72b90c5","376802","FMNH","Insects","FMNHINS 0000 376 802","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 8957","Colombia Huila","Colombia","Huila","","","","","","","3",""
"1eecf4a8-a38b-40d1-b312-102f2b1efb16","376803","FMNH","Insects","FMNHINS 0000 376 803","Strebla guajiro (Garcia & Casal, 1965)","","J. R. Tamsitt","C","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"80d0648e-26f6-486e-9a10-4ef26d0910a3","376812","FMNH","Insects","FMNHINS 0000 376 812","Strebla guajiro (Garcia & Casal, 1965)","","C. J. Marinkelle","CJM 6807","Colombia Tolima","Colombia","Tolima","","","","","","","4",""
"4ee0a72e-8973-4183-96e4-a487245e6983","376863","FMNH","Insects","FMNHINS 0000 376 863","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","G","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"d62ccbb0-3124-49fa-b501-8f92a5c1a556","376874","FMNH","Insects","FMNHINS 0000 376 874","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","","Colombia Tolima","Colombia","Tolima","","","","","","","3",""
"d7689a02-840d-4c47-b8a9-ee686306b7b2","376875","FMNH","Insects","FMNHINS 0000 376 875","Strebla hertigi Wenzel, 1966","","J. R. Tamsitt","JRT 1828","Colombia","Colombia","","","","","","","","1",""
"832097a2-8d32-400d-b6f7-a0b055179729","376876","FMNH","Insects","FMNHINS 0000 376 876","Strebla hertigi Wenzel, 1966","","C. J. Marinkelle","K1","Colombia Tolima","Colombia","Tolima","","","","","","","2",""
"b7786c7a-cbc1-43f9-8fa1-726bce6b7f1d","376877","FMNH","Insects","FMNHINS 0000 376 877","Strebla hertigi Wenzel, 1966","","M. Nicéforo","FNM 598","Colombia","Colombia","","","","","","","","1",""
"469b40f2-122d-4620-b419-a9f7b1a68756","376894","FMNH","Insects","FMNHINS 0000 376 894","Strebla hertigi Wenzel, 1966","","","C 925","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"1fd48c78-254d-4356-93ef-995526ca3353","376928","FMNH","Insects","FMNHINS 0000 376 928","Strebla mirabilis (Waterhouse, 1879)","","M. E. Thomas","MET-E32","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"25c4499c-7c72-47fe-a085-8c500405413a","377011","FMNH","Insects","FMNHINS 0000 377 011","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 9371","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"96a0f20d-3b27-45b7-8c8a-9d9907384cc8","377012","FMNH","Insects","FMNHINS 0000 377 012","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 9376","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"1a4b614c-ce74-4b88-86d7-da2fadda9d31","377013","FMNH","Insects","FMNHINS 0000 377 013","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Cordoba","Colombia","Cordoba","","","","","","","1",""
"33d7e1e5-9a0d-4fa3-8e90-52d839b5b36d","377021","FMNH","Insects","FMNHINS 0000 377 021","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"dd657bee-043f-4ce2-91c3-715651e8cd1a","377022","FMNH","Insects","FMNHINS 0000 377 022","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4703","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"6616cb29-432c-487f-9366-7aa79c0658e2","377023","FMNH","Insects","FMNHINS 0000 377 023","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4743","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"85e572c5-268f-4d4a-bff3-91c28c7bd76d","377024","FMNH","Insects","FMNHINS 0000 377 024","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 5023","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"126e1fa7-9922-4fe9-bb7d-ee420e397764","377025","FMNH","Insects","FMNHINS 0000 377 025","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"614c5b32-4fad-403e-ba94-18bb15019ac4","377026","FMNH","Insects","FMNHINS 0000 377 026","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","","Colombia Bolivar","Colombia","Bolivar","","","","","","","1",""
"de983ab0-668e-4a8f-a793-1ec5b0d9b3eb","377027","FMNH","Insects","FMNHINS 0000 377 027","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7476","Colombia Santander","Colombia","Santander","","","","","","","1",""
"9eec6835-339f-4b5a-a497-9034f3d594a7","377028","FMNH","Insects","FMNHINS 0000 377 028","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6028","Colombia Santander","Colombia","Santander","","","","","","","3",""
"dfb3bfa5-ba9e-4332-98cd-6e2911cb1656","377030","FMNH","Insects","FMNHINS 0000 377 030","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6947","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"fe3a4833-769b-4fdb-ac6e-550eccc92540","377032","FMNH","Insects","FMNHINS 0000 377 032","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 7360","Colombia Santander","Colombia","Santander","","","","","","","1",""
"48bc2c0c-370d-4ed0-a773-4eed7da503d6","377033","FMNH","Insects","FMNHINS 0000 377 033","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4815","Colombia Meta","Colombia","Meta","","","","","","","1",""
"683d6aaf-2c81-4a48-b802-8b6e833fbd8e","377034","FMNH","Insects","FMNHINS 0000 377 034","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4833","Colombia Meta","Colombia","Meta","","","","","","","3",""
"15619a22-47b7-4592-8211-cf06c4ab29a9","377035","FMNH","Insects","FMNHINS 0000 377 035","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4845","Colombia Meta","Colombia","Meta","","","","","","","1",""
"073d9a79-8a21-4181-8936-fdfd7f205db0","377036","FMNH","Insects","FMNHINS 0000 377 036","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 1374","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"83309552-88dd-444a-92b8-6ca72ace46ed","377037","FMNH","Insects","FMNHINS 0000 377 037","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 6883","Colombia Tolima","Colombia","Tolima","","","","","","","1",""
"a69f4cc5-e8a7-4fed-be4a-f3a80820c423","377042","FMNH","Insects","FMNHINS 0000 377 042","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4679","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"300e2627-fc46-4f3b-961e-faf4762ce056","377043","FMNH","Insects","FMNHINS 0000 377 043","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4679","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","1",""
"876ad3b1-fe86-4a42-abbf-99a9eecfa4d8","377044","FMNH","Insects","FMNHINS 0000 377 044","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4698","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"c691e9ea-83f2-421d-8764-edac0bd21450","377045","FMNH","Insects","FMNHINS 0000 377 045","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4699","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"1d1d25f0-eefa-4f17-a427-13140ecdaef1","377046","FMNH","Insects","FMNHINS 0000 377 046","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4709","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","3",""
"2389a0b4-80a7-47f2-a76a-8d5a949e14bd","377047","FMNH","Insects","FMNHINS 0000 377 047","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4712","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
"2c2d32d5-e1b4-425f-ba86-fd2356129412","377048","FMNH","Insects","FMNHINS 0000 377 048","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4713","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","5",""
"970da187-f28e-43b0-9399-7edbbd8d4228","377049","FMNH","Insects","FMNHINS 0000 377 049","Strebla wiedemanni Kolenati, 1856","","C. J. Marinkelle","CJM 4714","Colombia Cundinamarca","Colombia","Cundinamarca","","","","","","","2",""
