"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7dcf79de-9d20-4845-b501-aacd2c030af4","668336","FMNH","Fishes","89993","Gymnura micrura","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","1",""
"b71b8b37-a8e5-4461-bb6a-6631f20d3378","646416","FMNH","Fishes","67341","Haemulon aurolineatum","","","OR-58-2273","Suriname","Suriname","","40 ft. flat trawl","","alc","","7","-55.7167","2",""
"9265140f-9dbb-4b4f-9b17-4d9a225042e9","644445","FMNH","Fishes","65310","Halichoeres poeyi","","","OR-58-2274","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.9","-55.6667","7",""
"0e5f111a-f716-4146-8859-d11044f9d778","644447","FMNH","Fishes","65312","Halichoeres poeyi","","","OR-58-2330","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.5","1",""
"3f3ce02a-d3da-4d5a-96c2-b8b4ddc9b747","667890","FMNH","Fishes","89842","Harengula pensacolae","","","M/VC 155","Suriname","Suriname","","","","alc","","6.3833","-54.7833","3",""
"00e38f5a-4c13-4898-938a-eb45d6d7e475","667180","FMNH","Fishes","88306","Hemicaranx amblyrhynchus","","","M/VC 7","Suriname","Suriname","","","","alc","","6.4083","-55.0417","1",""
"9820ae74-d6fd-4d0d-8b58-078b1238e4be","648304","FMNH","Fishes","69176","Hoplunnis macrurus","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","1",""
"f4e51f51-a040-494a-82c1-663344f23aa0","648307","FMNH","Fishes","69179","Hoplunnis macrurus","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","1",""
"d210fad5-322e-48be-b651-2854efdfd2ac","648308","FMNH","Fishes","69180","Hoplunnis macrurus","","","OR-58-2330","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.5","1",""
"d5d5d519-d995-4be7-b93f-c5183858ff5a","648309","FMNH","Fishes","69181","Hoplunnis macrurus","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","12",""
"d5e18f8b-fc89-44c7-87ac-0c78f7cbe40b","648610","FMNH","Fishes","69219","Hoplunnis tenuis","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","1",""
"5cafd667-b2e8-4870-85d1-b0839ebb990c","648607","FMNH","Fishes","69216","Hoplunnis tenuis","","","OR-58-2277","Suriname","Suriname","","40' flat trawl","","alc","","6.6167","-55.6","2",""
"cc1f8284-afca-4876-95d6-1acc1990e0bd","648613","FMNH","Fishes","69222","Hoplunnis tenuis","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","7",""
"e37b6568-5870-4cab-b125-efe45ee9d7ee","646940","FMNH","Fishes","67829","Hymenocephalus cavernosus","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"26d26f19-9e63-4957-92d7-a7162de2fddc","646946","FMNH","Fishes","67835","Hymenocephalus cavernosus","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","2",""
"e1f62757-7a77-4b45-a856-a9ae72ca854a","646941","FMNH","Fishes","67830","Hymenocephalus cavernosus","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","4",""
"eebb8733-b4c4-4fb6-b6ef-80073b531b7f","646947","FMNH","Fishes","67836","Hymenocephalus cavernosus","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","2",""
"1564003b-3627-4060-85c1-1abc9140f6f3","646698","FMNH","Fishes","67934","Hymenocephalus cavernosus","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","1",""
"f065dc5b-5aad-4c15-9c8c-41f2a3c3ef6f","646949","FMNH","Fishes","67838","Hymenocephalus cavernosus","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","2",""
"bcff1ba9-2927-4349-899e-01f4e415d28b","670270","FMNH","Fishes","91046","Ilisha harroweri","","","M/VC 124","Suriname","Suriname","","","","alc","","5.2917","-52.25","1",""
"ef2a61b5-44ed-4a83-bdc8-e1b14753bea2","669558","FMNH","Fishes","90896","Ilisha harroweri","","","M/VC 139","Suriname","Suriname","","","","alc","","6.3667","-54.9167","2",""
"21186abb-06d6-4704-9c5d-475aa7e98b61","669594","FMNH","Fishes","90932","Ilisha harroweri","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","1",""
"9f893778-7db1-4535-ac7a-055754ebd1b6","669763","FMNH","Fishes","90881","Ilisha harroweri","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","1",""
"fef046f7-eaeb-4860-a211-eb6a1e15517e","669596","FMNH","Fishes","90934","Ilisha harroweri","","","M/VC 155","Suriname","Suriname","","","","alc","","6.3833","-54.7833","9",""
"e7476cbb-7b26-4400-890b-5a1423b2db56","658895","FMNH","Fishes","79913","Isopisthus parvipinnis","","","M/VC 145","Suriname","Suriname","","","","alc","","6.35","-54.9833","8",""
"486bd7ff-1f30-4ad4-9dc9-52228f238cef","658823","FMNH","Fishes","79542","Isopisthus parvipinnis","","","M/VC 138","Suriname","Suriname","","","","alc","","6.35","-54.9333","2",""
"05feaa8b-3d16-410d-a4a9-f57c4ec1c806","658277","FMNH","Fishes","79633","Isopisthus parvipinnis","","","M/VC 139","Suriname","Suriname","","","","alc","","6.3667","-54.9167","3",""
"79d5f787-fc16-4724-a60d-0a0ab6c520d3","658643","FMNH","Fishes","79840","Larimus breviceps","","","M/VC 66","Suriname","Suriname","","","","alc","","6","-53.4833","1",""
"8e7d9cf0-f051-45b9-957a-2ef2dc378da7","667182","FMNH","Fishes","88308","Larimus breviceps","","","M/VC 70","Suriname","Suriname","","","","alc","","5.95","-53.4","2",""
"d787dc3a-247f-4ab5-9005-a0a48986be41","665653","FMNH","Fishes","87090","Larimus breviceps","","","M/VC 94","Suriname","Suriname","","","","alc","","5.55","-52.7333","1",""
"2484bc17-b37d-4bc8-b539-9ce8852773ff","665593","FMNH","Fishes","87030","Larimus breviceps","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","4",""
"bfab1666-a037-4146-bcd7-9c6f267b0772","646383","FMNH","Fishes","67308","Larimus breviceps","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","2",""
"6419a6d6-cb3c-450d-9421-6ada824ce686","667186","FMNH","Fishes","88312","Larimus breviceps","","","M/VC 139","Suriname","Suriname","","","","alc","","6.3667","-54.9167","2",""
"296314ac-f049-4503-8c88-f95e85589a26","643458","FMNH","Fishes","64343","Lonchopisthus higmani","Paratype(s)","","OR-57-2017","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.2","-54.1333","1",""
"c95b0434-6f56-4c3b-a305-91b5ad2fc2a3","645354","FMNH","Fishes","66394","Lonchopisthus higmani","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","1",""
"fe69839d-2929-4e2f-9561-f138411d4d4a","656169","FMNH","Fishes","77283","Lophiodes reticulatus","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","2",""
"5298c6ea-6c1e-4f82-83cd-092cba2ee6e1","656168","FMNH","Fishes","77282","Lophiodes reticulatus","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","1",""
"3cd126a3-f6f5-4250-b17e-32a2861d202d","667409","FMNH","Fishes","89045","Lutjanus aya","","","M/VC 11","Suriname","Suriname","","","","alc","","6.4","-55.0167","1",""
"a0c30b8d-5136-4ea2-9622-bbde1d9e24e6","667407","FMNH","Fishes","89043","Lutjanus aya","","","M/VC 144","Suriname","Suriname","","","","alc","","6.375","-54.9667","1",""
"c8d864a0-49b8-47f1-9618-f3d2180f6d7d","665170","FMNH","Fishes","86279","Lutjanus aya","","","M/VC 218","Suriname","Suriname","","","","","","6.7","-54.225","1",""
"c791eb88-1934-41f0-90a8-09ed17d897a1","646377","FMNH","Fishes","67302","Macrodon ancylodon","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","3",""
"65e81f18-d8a8-46cd-802f-900628e649b6","646868","FMNH","Fishes","67757","Malacocephalus occidentalis","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","1",""
"8839b877-f4c0-4fce-805c-37311e6cd4be","646877","FMNH","Fishes","67766","Malacocephalus occidentalis","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","1",""
"d9487707-3329-4402-821c-864991a58729","646878","FMNH","Fishes","67767","Malacocephalus occidentalis","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","3",""
"cae5edb7-d12f-4fec-ae9a-4b7788994257","646885","FMNH","Fishes","67774","Malacocephalus occidentalis","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","4",""
"5c792d60-b8a7-4fc9-962f-25e1a304fbde","646884","FMNH","Fishes","67773","Malacocephalus occidentalis","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","2",""
"bc5d14ae-8887-489c-80f9-667d363333b5","646862","FMNH","Fishes","67751","Malacocephalus occidentalis","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","5",""
"178706a5-d0fa-4ad0-b5fa-69fd3dfadebc","646888","FMNH","Fishes","67777","Malacocephalus occidentalis","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","11",""
"4d6a464e-c59d-49da-8c28-6706a95e3a7e","646509","FMNH","Fishes","67492","Menticirrhus martinicensis","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","2",""
"900338d4-2f73-4a6f-abbf-9a9e06f5dbed","670364","FMNH","Fishes","91140","Monacanthidae","","","M/VC 225","Suriname","Suriname","","","","alc","","6.9167","-54.0167","1",""
"ca11ec24-1047-4871-84e7-9ef7f05ec211","645335","FMNH","Fishes","66375","Monacanthus ciliatus","","","OR-58-2276","Suriname","Suriname","","40' flat trawl","","alc","","6.7","-55.6167","1",""
"2997e1d9-1aa2-487c-97ae-b9b7a425b3d9","644639","FMNH","Fishes","65504","Monolene antillarum","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","2",""
"7d82a1e3-e450-45a5-9834-9149fa4c9779","643493","FMNH","Fishes","64642","Diaphus garmani","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"6a5e8874-0a79-45c9-b84f-1ce2b5ffbc37","658871","FMNH","Fishes","79889","Nebris microps","","","M/VC 97","Suriname","Suriname","","","","alc","","5.0833","-52.2417","1",""
"3822ee91-3f63-4a11-811b-191b4f6ba584","658861","FMNH","Fishes","79879","Nebris microps","","","M/VC 198","Suriname","Suriname","","","","alc","","6.3667","-55.1833","2",""
"10332c38-7425-4163-8d6b-2d3baf03d33e","658482","FMNH","Fishes","79679","Nebris microps","","","M/VC 183","Suriname","Suriname","","","","alc","","6.2167","-55.9167","1",""
"25a16897-3594-46e6-84a3-bfd1a8ab582a","647115","FMNH","Fishes","67883","Nebris microps","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","1",""
"f32abd6e-ce84-4ffc-a056-12851fbc27a7","644981","FMNH","Fishes","65752","Bembrops","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","1",""
"9b2bbd73-32fa-4bee-be79-0a35a4716ea7","689679","FMNH","Fishes","112581","Neoscopelus macrolepidotus","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","8",""
"b06cbc36-1669-49cc-9f3f-3493c8a7b32e","689678","FMNH","Fishes","112580","Neoscopelus macrolepidotus","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","33",""
"4aba0405-284a-40a4-8531-113de919c6d6","646893","FMNH","Fishes","67782","Nezumia hildebrandi","","","OR-57-2011","Suriname","Suriname","","40' flat trawl","","alc","","7.7667","-54.6","1",""
"85b8a956-f917-4b43-8825-07a75b28bf03","646890","FMNH","Fishes","67779","Nezumia hildebrandi","","","OR-57-2007","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8167","6",""
"39581e41-d2da-4457-b6d3-55a02e39f64f","646900","FMNH","Fishes","67789","Nezumia hildebrandi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","4",""
"f59bb732-37b5-44d2-9c8a-38e8745f9d60","646901","FMNH","Fishes","67790","Nezumia hildebrandi","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","6",""
"decf3e2a-d55b-4dda-9584-6137f07a740a","646906","FMNH","Fishes","67795","Nezumia hildebrandi","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","7",""
"0bd14f07-81fd-4c37-b6be-e7a569c2c2b7","646898","FMNH","Fishes","67787","Nezumia hildebrandi","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","3",""
"c9718d6f-9c66-4035-aaf4-4c31923529e4","646895","FMNH","Fishes","67784","Nezumia hildebrandi","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","1",""
"d0afa042-3170-486b-90d7-8610089b30c5","644425","FMNH","Fishes","65290","Halieutichthys","","","OR-58-2273","Suriname","Suriname","","40 ft. flat trawl","","alc","","7","-55.7167","2",""
"38fc684c-dc29-41b1-b9ad-b7caa01888df","644411","FMNH","Fishes","65276","Halieutichthys","","","OR-57-2015","Suriname","Suriname","","40' flat trawl","","alc","","7.6333","-54.1833","1",""
"e3cbb3d9-5ee4-4069-a089-89550cf306d0","644426","FMNH","Fishes","65291","Halieutichthys","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","1",""
"caa13ed1-ffad-41aa-a70f-ceb6ee479599","644412","FMNH","Fishes","65277","Halieutichthys","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","1",""
"35629ebd-5b2e-48b1-87be-b1140b1dd28c","644717","FMNH","Fishes","65758","Bembrops","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","2",""
"44fd3242-55ff-45e5-a2da-e18712d2b83f","644723","FMNH","Fishes","65764","Bembrops","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1",""
"cae6f88b-845d-402d-b83d-92b876d00499","645436","FMNH","Fishes","66476","Odontognathus mucronatus","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","12",""
"bfb67442-d35a-4561-ab70-461a001c37c3","667405","FMNH","Fishes","89041","Antennarius","","","M/VC 220","Suriname","Suriname","","","","alc","","6.7083","-54.1833","1",""
"b53eabf9-7daf-4f68-9533-7a139f2a6398","658257","FMNH","Fishes","79613","Ogcocephalus nasutus","","","M/VC 225","Suriname","Suriname","","","","alc","","6.9167","-54.0167","1",""
"26f5180e-c85c-449f-8035-5c142b747d8e","667178","FMNH","Fishes","88304","Ogcocephalus nasutus","","","M/VC 183","Suriname","Suriname","","","","alc","","6.2167","-55.9167","1",""
"0be49a52-c888-41e8-ac25-2faefb04396a","644918","FMNH","Fishes","65959","Ogcocephalus nasutus","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","1",""
"9a890b70-2ea1-4c84-96d2-60f522d440fa","644922","FMNH","Fishes","65963","Ogcocephalus nasutus","","","OR-58-2266","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.0667","-56.0833","1",""
"6172cb2c-fc73-4441-8175-cfa2cb7daf14","643876","FMNH","Fishes","64896","Ogcocephalus nasutus","","","OR-58-2275","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-55.65","1",""
"e22f948e-e04b-4b6d-8add-00a1ce3da4cd","643878","FMNH","Fishes","64898","Ogcocephalus nasutus","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","5",""
"73ec66c6-5d9a-4f52-9da0-cc6ea4f5fb5f","667401","FMNH","Fishes","89037","Ogcocephalus notatus","","","M/VC 62","Suriname","Suriname","","","","alc","","6.0333","-53.6833","2",""
"28f1025a-f7ae-4821-b7fb-5616fc3cc355","667399","FMNH","Fishes","89035","Ogcocephalus notatus","","","M/VC 66","Suriname","Suriname","","","","alc","","6","-53.4833","3",""
"92de369d-4668-4626-8442-6ee095448197","667400","FMNH","Fishes","89036","Ogcocephalus notatus","","","M/VC 69","Suriname","Suriname","","","","alc","","5.975","-53.4167","3",""
"90ee6aa6-1727-4d5f-ac16-6f0e4b911840","669590","FMNH","Fishes","90928","Ogcocephalus notatus","","","M/VC 70","Suriname","Suriname","","","","alc","","5.95","-53.4","3",""
"a3d9dcf2-60c7-4847-846f-677b4e3c6ad2","667403","FMNH","Fishes","89039","Ogcocephalus notatus","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","1",""
"171cbd33-983a-406c-8103-f446bd52570f","667398","FMNH","Fishes","89034","Ogcocephalus notatus","","","M/VC 154","Suriname","Suriname","","","","alc","","6.3667","-54.7833","3",""
"99a775bb-0af4-42b3-b2ea-1380e52ed0d5","667402","FMNH","Fishes","89038","Ogcocephalus notatus","","","M/VC 155","Suriname","Suriname","","","","alc","","6.3833","-54.7833","1",""
"52f2f8cb-ec5d-42ec-86ce-f2e2cf6c5d94","643879","FMNH","Fishes","64899","Ogcocephalus pumilus","Paratype(s)","","OR-58-2330","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.5","2",""
"2ca1e83c-83e0-4f3d-81f7-a66670858743","658934","FMNH","Fishes","79952","Orthopristis scapularis","","","M/VC 131","Suriname","Suriname","","","","alc","","5.4833","-52.5333","5",""
"4813cb6a-8493-4cad-a06a-f22ed5acac8c","666974","FMNH","Fishes","88025","Orthopristis scapularis","","","M/VC 132","Suriname","Suriname","","","","alc","","5.5167","-52.5667","1",""
"3dcdc7b5-b85e-4676-8fd8-e8ef3830e0b3","669971","FMNH","Fishes","91432","Paralonchurus elegans","","","M/VC 63","Suriname","Suriname","","","","alc","","6.0167","-53.5667","1",""
"8167235d-c321-4d0d-aa17-d43cd1621395","669972","FMNH","Fishes","91433","Paralonchurus elegans","","","M/VC 66","Suriname","Suriname","","","","alc","","6","-53.4833","1",""
"83fd0617-d8c7-4903-a5bf-46a55f425890","658658","FMNH","Fishes","79989","Paralonchurus elegans","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","2",""
"71f59a44-8281-4925-9e12-c16be48d1a8d","644793","FMNH","Fishes","65834","Parexocoetus brachypterus","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","1",""
"92da2741-2356-4ca8-b1f5-960309af9e6e","665277","FMNH","Fishes","86423","Peprilus alepidotus","","","M/VC 155","Suriname","Suriname","","","","alc","","6.3833","-54.7833","1",""
"49b5b48e-f4b3-4348-b884-4fbe347bc841","665282","FMNH","Fishes","86428","Peprilus alepidotus","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","3",""
"51e6bb0c-a276-4514-9247-5757583cc836","648444","FMNH","Fishes","69447","Phrynelox scaber","","","OR-58-2266","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.0667","-56.0833","1",""
"eb740c27-a37e-4f43-af8a-9e0a316d5962","648452","FMNH","Fishes","69455","Phrynelox scaber","","","OR-58-2329","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.6667","-54.4167","1",""
"36dd1c04-f489-41d6-a8b4-e73a1ff54132","648454","FMNH","Fishes","69457","Phrynelox scaber","","","OR-58-2335","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-55.5667","2",""
"dcb1fedf-b95d-42ed-a9ab-5e3f2fc2a3c1","648152","FMNH","Fishes","69309","Phycis phycis","","","OR-57-2009","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6667","-54.7833","2",""
"7d3f3f32-44b2-4ed4-a44f-8130cf094bf9","648151","FMNH","Fishes","69308","Phycis phycis","","","OR-57-2010","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.7333","-54.6667","1",""
"1a6502b7-79ec-41e7-bcbf-6698d1914b41","644972","FMNH","Fishes","65743","Pikea mexicana atlantica","","","OR-58-2290","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.45","-54.5333","3",""
"b3203542-aed6-4ba0-b967-35704ba53024","644973","FMNH","Fishes","65744","Pikea mexicana atlantica","","","OR-58-2294","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4167","-54.1333","1",""
"2cfe371f-2ee9-4152-ac70-25602e720604","644967","FMNH","Fishes","65738","Pikea mexicana atlantica","","","OR-57-2020","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.0667","3",""
"f658b99f-8cf3-4ace-b247-39e4c530b193","643321","FMNH","Fishes","64545","Pikea mexicana atlantica","Paratype(s)","","OR-57-2013","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5","-54.2667","1",""
"6a7cb63a-5503-4baf-a16a-39f1b6bbf6f1","644969","FMNH","Fishes","65740","Pikea mexicanus atlantica","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","1",""
"b6f966fa-8c51-48d1-a9e4-0061855449c3","691404","FMNH","Fishes","112566","Neoscopelus","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","3",""
"26c1b17e-5eb5-4298-a0b2-fcdb317c6340","646389","FMNH","Fishes","67314","Polyclemus brasilienis","","","OR-58-2325","Suriname","Suriname","","40' flat trawl","","alc","","6.4","-54.45","4",""
"6c2d2acc-3ea3-481e-90be-26f9a247b4a9","658664","FMNH","Fishes","79995","Polyclemus brasiliensis","","","M/VC 59","Suriname","Suriname","","","","alc","","6.075","-53.75","1",""
"17677243-a781-453a-b2eb-4ec80c3513fc","658642","FMNH","Fishes","79839","Polyclemus brasiliensis","","","M/VC 66","Suriname","Suriname","","","","alc","","6","-53.4833","2",""
"032a2553-39b4-4964-9e19-bbb13a8d18c6","658902","FMNH","Fishes","79920","Polyclemus brasiliensus","","","M/VC 77","Suriname","Suriname","","","","alc","","5.9","-53.25","1",""
"f05349c5-041d-48e0-a75a-dfb21448da99","665205","FMNH","Fishes","86491","Chaetodipterus faber","","","M/VC 131","Suriname","Suriname","","","","alc","","5.4833","-52.5333","2",""
"bdd7185a-8894-4405-9908-2c4ee24d1069","643520","FMNH","Fishes","64669","Polymixia lowei","","","OR-57-2008","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.6333","-54.7167","1","Yes"
"a6bfc449-afbd-4e0e-98b5-992204cceb32","669557","FMNH","Fishes","90895","Anchoa spinifer","","","M/VC 79","Suriname","Suriname","","","","alc","","5.8167","-53.2167","1",""
"51ae408b-7bf7-430e-810b-61cbaf29f88d","670276","FMNH","Fishes","91052","Anchoa spinifer","","","M/VC 113","Suriname","Suriname","","","","alc","","5.2167","-52.0167","13",""
"a8eff621-f82a-4416-9a0b-c69af4a77f13","670277","FMNH","Fishes","91053","Anchoa spinifer","","","M/VC 124","Suriname","Suriname","","","","alc","","5.2917","-52.25","1",""
"187c94e3-789e-43c9-8ea8-48126fe17999","669593","FMNH","Fishes","90931","Anchoa spinifer","","","M/VC 138","Suriname","Suriname","","","","alc","","6.35","-54.9333","1",""
"21a09e89-7d04-41f0-abdd-55a492781ef3","669556","FMNH","Fishes","90894","Anchoa spinifer","","","M/VC 139","Suriname","Suriname","","","","alc","","6.3667","-54.9167","3",""
"7d4c0e91-a9a0-48d0-abf4-d48d81be97b2","667893","FMNH","Fishes","89845","Anchoa spinifer","","","M/VC 150","Suriname","Suriname","","","","alc","","6.3417","-54.9","1",""
"f3dc83a6-51bb-4c1c-a149-f948ea27383f","670278","FMNH","Fishes","91054","Anchoa spinifer","","","M/VC 155","Suriname","Suriname","","","","alc","","6.3833","-54.7833","18",""
"91091593-0270-47f5-a306-d57a288311ec","653577","FMNH","Fishes","74392","Anchoa spinifer","","","OR-58-2326","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.3333","-54.3333","1",""
"d1bab3f9-4d0e-43bc-a522-c50393547fb7","644856","FMNH","Fishes","65897","Pontinus longispinis","","","OR-58-2285","Suriname","Suriname","","40' flat trawl","","alc","","7.45","-54.9","5","Yes"
"2280f10a-0396-46a1-a90f-14606b662956","644854","FMNH","Fishes","65895","Pontinus longispinis","","","OR-57-2005","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.5667","-54.8333","3",""
"7aa4e1c0-23d0-4ad1-9417-7f0a39579c1c","644822","FMNH","Fishes","65863","Pontinus longispinis","","","OR-58-2286","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.4333","-54.8167","5",""
"e24d22a3-35e2-4c28-a920-a1e24a3def94","644821","FMNH","Fishes","65862","Pontinus longispinis","","","OR-57-2021","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-53.5333","2",""
"764bf842-4908-4b9a-b673-b5d1d1566adb","658879","FMNH","Fishes","79897","Porichthys porosissimus","","","M/VC 141","Suriname","Suriname","","","","alc","","6.4","-54.9167","3",""
"950ea394-d766-4395-b5f2-c66ca81a8c0d","658641","FMNH","Fishes","79838","Porichthys porosissimus","","","M/VC 283","Suriname","Suriname","","","","alc","","6.7833","-55.6667","2",""
"679fa291-f73b-4d9d-ac88-36fd5e4190a3","645932","FMNH","Fishes","66842","Porichthys porosissimus","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","1",""
"25bfad0f-2c7e-40d4-b52e-548a7f97da5b","669533","FMNH","Fishes","90556","Priacanthus arenatus","","","M/VC 6","Suriname","Suriname","","","","alc","","6.4083","-55.05","1",""
"49db4f7a-7c14-4988-8613-3cb4db037918","665599","FMNH","Fishes","87036","Prionodes atrobranchus","","","M/VC 216","Suriname","Suriname","","","","alc","","6.6917","-54.2667","2",""
"913e67b3-7a93-4eea-89d1-ffc639fac250","665600","FMNH","Fishes","87037","Prionodes atrobranchus","","","M/VC 216","Suriname","Suriname","","","","alc","","6.6917","-54.2667","4",""
"cf864665-9033-42f2-8054-31a3cf5391b6","658901","FMNH","Fishes","79919","Prionodes atrobranchus","","","M/VC 218","Suriname","Suriname","","","","alc","","6.7","-54.225","2",""
"188715b2-2961-4b8a-bb7f-2e48d4d3e3f0","644150","FMNH","Fishes","65015","Prionodes atrobranchus","","","OR-57-2016","Suriname","Suriname","","40 ft. flat trawl","","alc","","7.3","-54.1333","10",""
"29674dde-c874-4a90-bbce-7560e5e5d6a3","644151","FMNH","Fishes","65016","Prionodes atrobranchus","","","OR-57-2020","Suriname","Suriname","","40 ft. flat trawl","","alc","","6.8333","-54.0667","9",""
"c8e7b7ec-ba66-4448-8b23-fd48c112ac13","644149","FMNH","Fishes","65014","Prionodes atrobranchus","","","OR-57-2015","Suriname","Suriname","","40' flat trawl","","alc","","7.6333","-54.1833","7",""
