"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"11d91e60-de03-41b3-a896-af2dc8190cc4","1845427","FMNH","Amphibians and Reptiles","18215","Echis carinatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"53efeb61-3cd8-4917-b15d-5ff6f435188c","1845425","FMNH","Amphibians and Reptiles","18213","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"a467acce-4b5d-41d5-b5cc-e907d54e2daa","1845420","FMNH","Amphibians and Reptiles","18208","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"b8ea6c29-033d-4304-985b-61fbb2fe922d","1845431","FMNH","Amphibians and Reptiles","18219","Rhynchocalamus arabicus","Type","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"54abe633-2dc9-4dd4-a6f3-f2d6cc408f2e","1845428","FMNH","Amphibians and Reptiles","18216","Telescopus dhara dhara","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"2918785c-ace6-4df0-a0c2-870f99d2861a","1845429","FMNH","Amphibians and Reptiles","18217","Psammophis","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"918353a1-7aec-4309-b9ea-06b329fd7f26","1845434","FMNH","Amphibians and Reptiles","18222","Acanthodactylus yemenicus","Paratype","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"789c3aa9-4264-4d91-9bae-37db9e48b7c2","1845438","FMNH","Amphibians and Reptiles","18226","Chalcides ocellatus ocellatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"70190ce6-48d0-4194-917a-1b50edc37f9f","1845432","FMNH","Amphibians and Reptiles","18220","Pristurus flavipunctatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"089939cc-832d-43a4-b9d5-dc9cd22842b3","1845433","FMNH","Amphibians and Reptiles","18221","Ptyodactylus guttatus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"bfe1d53d-0033-4d35-a5e3-84ffb11fe467","1845419","FMNH","Amphibians and Reptiles","18207","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"ff2515fa-88f4-4d0c-97c1-07683fb4917f","1845430","FMNH","Amphibians and Reptiles","18218","Platyceps rhodorachis","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"c7b734c4-b104-4efc-8660-eb4e2b35f99f","1845435","FMNH","Amphibians and Reptiles","18223","Mabuya tessellata","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"7eb2200e-2827-4de3-ab08-c178c66d8bc7","1845414","FMNH","Amphibians and Reptiles","18202","Uromastyx benti","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"698bafc0-4d55-48d8-b28a-2f0a10ab80b0","1845421","FMNH","Amphibians and Reptiles","18209","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"691fe670-3628-40b4-b60f-ecd0342f7b32","1845436","FMNH","Amphibians and Reptiles","18224","Mabuya tessellata","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"d71aa9b4-ef15-4622-97a4-77e125aace45","1845424","FMNH","Amphibians and Reptiles","18212","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"fc70ef29-1171-4c10-9f7d-7e580f89e01c","1845418","FMNH","Amphibians and Reptiles","18206","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"e085a278-34bc-4f72-b68c-674753e6125d","1845437","FMNH","Amphibians and Reptiles","18225","Chalcides ocellatus ocellatus","","A. R. M. Rickards","","Yemen","Yemen","","","","cleared and stained","","","","",""
"80fda683-9dbc-4441-8e82-89906d554663","1845413","FMNH","Amphibians and Reptiles","18201","Chamaeleo calyptratus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"c0b73360-dbb8-4690-8235-f7b7cf794b75","1845416","FMNH","Amphibians and Reptiles","18204","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"07194dae-e450-4667-a3a1-6d6cbdcaa8e2","1845417","FMNH","Amphibians and Reptiles","18205","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"3ff3fb52-9c7a-4388-8e21-85022ac3507f","1845422","FMNH","Amphibians and Reptiles","18210","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"7b931b03-ee2c-42bb-9df7-a13166f9111a","1845415","FMNH","Amphibians and Reptiles","18203","Acanthocercus adramitanus","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"b71fa78f-5760-4a1a-9c2c-a687f8eef09c","1845423","FMNH","Amphibians and Reptiles","18211","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","",""
"bd9b5bfa-68da-4d9c-8be6-ca00ad5903f4","1845426","FMNH","Amphibians and Reptiles","18214","Pseudotrapelus sinaita","","A. R. M. Rickards","","Yemen","Yemen","","","","alc","","","","","No"
"62d9d719-ff58-42d0-8ce0-6dac7b6f388c","1828995","FMNH","Amphibians and Reptiles","1859","Trachylepis brevicollis","","","","Yemen","Yemen","","","","alc","","","","",""
"15652b93-befd-4111-9cbb-f22537550004","1894707","FMNH","Amphibians and Reptiles","67354","Lamprophis fuliginosus","","H. Hoogstraal","4809","Yemen","Yemen","","","","alc","","","","",""
"ecddf231-e14f-4321-a290-9d22a30da6bc","1893689","FMNH","Amphibians and Reptiles","66340","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5141","Yemen","Yemen","","","","alc","","","","","No"
"37299137-978b-48c6-971a-ba3e7f932323","1893690","FMNH","Amphibians and Reptiles","66341","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5142","Yemen","Yemen","","","","alc","","","","","No"
"e0cbb0f3-4059-4eb7-a304-c98ea8b88f63","1893695","FMNH","Amphibians and Reptiles","66346","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5147","Yemen","Yemen","","","","alc","","","","","No"
"0fa33f17-feda-4f16-b8db-d2fbbef91619","1893699","FMNH","Amphibians and Reptiles","66350","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5151","Yemen","Yemen","","","","alc","","","","","No"
"43b8b0c6-6ab5-4757-99d9-d2a9c85257bf","1893700","FMNH","Amphibians and Reptiles","66351","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5152","Yemen","Yemen","","","","alc","","","","","No"
"3ddf5446-e848-49b4-81c4-281eb643949b","1893703","FMNH","Amphibians and Reptiles","66354","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5155","Yemen","Yemen","","","","alc","","","","","No"
"23da0bf5-c2f6-4098-bea8-7588ecf5222f","1893705","FMNH","Amphibians and Reptiles","66356","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5157","Yemen","Yemen","","","","alc","","","","","No"
"a9300e26-ece1-49ff-be2a-4dcd36612ef2","1893711","FMNH","Amphibians and Reptiles","66362","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5163","Yemen","Yemen","","","","alc","","","","","No"
"fc08bc9b-c495-4a3b-aa8d-2503d827885c","1893714","FMNH","Amphibians and Reptiles","66365","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5166","Yemen","Yemen","","","","alc","","","","","No"
"3ee59874-9ed4-4306-a334-02b4d184f185","1893720","FMNH","Amphibians and Reptiles","66370","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5171","Yemen","Yemen","","","","alc","","","","","No"
"d3db78e3-71bf-4517-a246-b61e7a603972","1893722","FMNH","Amphibians and Reptiles","66372","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5173","Yemen","Yemen","","","","alc","","","","","No"
"1cc0e24c-b7f6-4b32-a8c5-5f235578f945","1893727","FMNH","Amphibians and Reptiles","66377","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5178","Yemen","Yemen","","","","alc","","","","","No"
"5c7eb4e6-c69e-46ea-8847-ae033daa49d6","1893735","FMNH","Amphibians and Reptiles","66385","Pristurus rupestris","","Harry Hoogstraal, Robert E Kuntz","5186","Yemen","Yemen","","","","alc","","","","","No"
"9b1c0d81-fe42-457f-90dd-a23d06521bbd","1893740","FMNH","Amphibians and Reptiles","66390","Pristurus rupestris","","","5300","Yemen","Yemen","","","","alc","","","","","No"
"bd0d412a-e669-40d9-9785-c96b65ff048b","1893741","FMNH","Amphibians and Reptiles","66391","Pristurus rupestris","","","5301","Yemen","Yemen","","","","alc","","","","","No"
"d4845aeb-0e83-414d-b755-5f078d9dc398","2047897","FMNH","Amphibians and Reptiles","218537","Agama","","Harry Hoogstraal, Robert E Kuntz","","Yemen","Yemen","","","","alc","","","","",""
"8c7c199a-eacc-48dc-8877-0c08e5939a83","1893911","FMNH","Amphibians and Reptiles","66557","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","4803","Yemen","Yemen","","","","larvae,alc","","","","",""
"67732dda-4daf-41e9-b9b4-24b3a04d71d7","1893912","FMNH","Amphibians and Reptiles","66558","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5010","Yemen","Yemen","","","","larvae,alc","","","","",""
"d756ae86-00a8-4983-8763-6990a43bcb6b","1893913","FMNH","Amphibians and Reptiles","66559","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5330","Yemen","Yemen","","","","larvae,alc","","","","",""
"feda8f6c-22df-42bc-9740-f17e5ddb5d7d","1893914","FMNH","Amphibians and Reptiles","66560","Euphlyctis ehrenbergii","","Harry Hoogstraal, Robert E Kuntz","5340-71","Yemen","Yemen","","","","larvae,alc","","","","",""
