"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c6291884-0de0-4e4e-adcb-52bf14e092b2","3153926","FMNH","Invertebrate Zoology","105554","Pisidium variabile Prime, 1852","","H. B. Herrington","HH-105554","","","","","","","","","","99",""
"874d98ff-855a-4b1b-8733-0d79eda60660","3154013","FMNH","Invertebrate Zoology","105555","Pisidium variabile Prime, 1852","","H. B. Herrington","FMNH105555","","","","","","","","","","99",""
"8a6a4e82-aa68-4f54-a06a-21b1371daedb","3154007","FMNH","Invertebrate Zoology","105556","Pisidium variabile Prime, 1852","","H. B. Herrington","HH-105556","","","","","","","","","","99",""
"111c4c29-ce9e-46b3-a7ba-fba2da048ef5","3384775","FMNH","Invertebrate Zoology","358296","Pisidium variabile Prime, 1852","","","DB-84-37","","","","","","","","","","3",""
"610f3836-5b8c-4020-96d9-bfbfa33aebe1","3154462","FMNH","Invertebrate Zoology","123353","Pisidium ventricosum Prime, 1851","","H. B. Herrington","HH-123353","","","","","","","","","","99",""
"b6ced6bc-d2a3-493a-a2e1-ff698143c618","3154460","FMNH","Invertebrate Zoology","123303","Pisidium ventricosum Prime, 1851","","H. B. Herrington","HH-123303","","","","","","","","","","9",""
"dce95c5d-4dcb-47ef-a2d8-8c1dde17c3c0","3392084","FMNH","Invertebrate Zoology","358522","Pisidium ventricosum Prime, 1851","","H. B. Herrington","DB-54-115","","","","","","","","","","10","No"
"b3900b79-6d5a-442e-9c11-3d5c5bec2a71","3150341","FMNH","Invertebrate Zoology","98722","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-98722","","","","","","","","","","2",""
"e5578108-28f5-40db-ba52-b86d12139997","3150389","FMNH","Invertebrate Zoology","123390","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123390","","","","","","","","","","10",""
"5e2d6fc8-30b8-4fab-b996-010f37a8872c","3150404","FMNH","Invertebrate Zoology","123370","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123370","","","","","","","","","","24",""
"7eb18c94-6448-4a37-b978-0791ed8fc8f6","3150415","FMNH","Invertebrate Zoology","123368","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123368","","","","","","","","","","99",""
"6db2394f-aa66-4328-822f-8579c568d967","3150400","FMNH","Invertebrate Zoology","123369","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123369","","","","","","","","","","12",""
"3588054a-760c-4a64-beea-b5840fef3bc3","3150392","FMNH","Invertebrate Zoology","123301","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123301","","","","","","","","","","99",""
"f4bdccc8-c18a-499c-9323-0397ed43a992","3150410","FMNH","Invertebrate Zoology","123367","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123367","","","","","","","","","","5",""
"020eca6d-1548-4bc8-bcfe-b44d731aa92c","3150395","FMNH","Invertebrate Zoology","123302","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","HH-123302","","","","","","","","","","25",""
"56eb1e57-a22c-48be-b6be-46147ed847cd","3392443","FMNH","Invertebrate Zoology","358548","Pisidium ferrugineum Prime, 1852","","H. B. Herrington","DB-54-110","","","","","","","","","","99",""
"ac23037d-c043-4f88-8546-f11d17017c84","3154606","FMNH","Invertebrate Zoology","105491","Pisidium walkeri Sterki, 1895","","H. B. Herrington","HH-105491","","","","","","","","","","17",""
"566986d4-b054-4b29-baf9-50b5345f7f2c","3148676","FMNH","Invertebrate Zoology","49746","Pisidium casertanum (Poli, 1791)","","F. Haas","FH-49746","","","","","","","","","","2",""
"8841b313-af61-4391-b568-76dc158b0071","3149125","FMNH","Invertebrate Zoology","163255","Pisidium casertanum (Poli, 1791)","","","FMNH163255","","","","","","","","","","7",""
"d1353592-5f08-43e5-a4ca-6c4d22ec8a1a","3148148","FMNH","Invertebrate Zoology","99687","Pisidium casertanum (Poli, 1791)","","A.C. Billups","AB-99687","","","","","","","","","","99",""
"09012d4b-4b5e-4374-afcf-bd5b23f7a747","3147433","FMNH","Invertebrate Zoology","98550","Pisidium casertanum (Poli, 1791)","","","FMNH98550","","","","","","","","","","4",""
"8f23d17a-4298-4831-aca0-594f5975a89c","3148689","FMNH","Invertebrate Zoology","98466","Pisidium casertanum (Poli, 1791)","","J. Henderson","JH-98466","","","","","","","","","","11",""
"ded1e0e4-89ac-471d-ae07-f7d3c7c2205d","3148890","FMNH","Invertebrate Zoology","123323","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123323","","","","","","","","","","99",""
"247963e9-e1a4-4995-a4fe-64008543a4b4","3148887","FMNH","Invertebrate Zoology","123371","Pisidium casertanum (Poli, 1791)","","","FMNH123371","","","","","","","","","","99",""
"37f6b75d-6658-40a3-b908-e07f477b296e","3148904","FMNH","Invertebrate Zoology","123372","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123372","","","","","","","","","","10",""
"40bf0c1f-ddf0-42df-b8b1-c1328b86b784","3148900","FMNH","Invertebrate Zoology","123393","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123393","","","","","","","","","","8",""
"fe34ad18-d7cb-49c3-80ea-b0141f85d786","3148164","FMNH","Invertebrate Zoology","113462","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-113462","","","","","","","","","","99",""
"08eda007-5ee6-442c-b666-9a84f54c159f","3148374","FMNH","Invertebrate Zoology","113482","Pisidium casertanum (Poli, 1791)","","W. M. Draycot","WD-113482","","","","","","","","","","2",""
"4d344fa3-7d4e-4dd0-b94e-a8c4cbc585b9","3148169","FMNH","Invertebrate Zoology","113476","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-113476","","","","","","","","","","99",""
"2d607783-b623-42b6-ae36-8e92d8f7822f","3147995","FMNH","Invertebrate Zoology","113440","Pisidium casertanum (Poli, 1791)","","W. M. Draycot","WD-113440","","","","","","","","","","99",""
"8584d5fc-1b4f-4db6-97fe-363fe13cbf32","3148393","FMNH","Invertebrate Zoology","113470","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-113470","","","","","","","","","","44",""
"ea897199-3cfa-4464-9e34-6bdef9396194","3148866","FMNH","Invertebrate Zoology","123253","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123253","","","","","","","","","","99",""
"a571b3f3-06c4-4528-9278-13fe112c8b26","3148287","FMNH","Invertebrate Zoology","105547","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-105547","","","","","","","","","","99",""
"8635f5c5-2a14-48f2-9e55-3850bba82733","3148155","FMNH","Invertebrate Zoology","105508","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-105508","","","","","","","","","","99",""
"923db189-fc26-4a0a-a2e8-1ce04448cb7d","3148161","FMNH","Invertebrate Zoology","105510","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-105510","","","","","","","","","","99",""
"3b2fb23d-d560-40fa-8015-256a84a555c3","3147348","FMNH","Invertebrate Zoology","105507","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-105507","","","","","","","","","","99",""
"011f53dd-9f93-4cc0-a1d9-5986c23a7ed1","3147345","FMNH","Invertebrate Zoology","105509","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-105509","","","","","","","","","","99",""
"407ab161-db35-49cf-abfc-78f0e55b3c26","3381958","FMNH","Invertebrate Zoology","356365","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","DB-356365","","","","","","","","","","99",""
"643c1dca-c7f5-427a-b408-6296e4c05b4d","3392436","FMNH","Invertebrate Zoology","358547","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","DB-54-108","","","","","","","","","","99",""
"dd0e2413-1b13-4c97-bb38-3f40d65aa0c9","3384624","FMNH","Invertebrate Zoology","358285","Euglesa casertana (Poli, 1791)","","","DB-84-27","","","","","","","","","","6",""
"83caddbf-2ea6-42d3-87f6-23bf1750b265","3384618","FMNH","Invertebrate Zoology","358284","Euglesa casertana (Poli, 1791)","","A. Beetle","DB-59-201","","","","","","","","","","99",""
"4d7b7cbf-235b-44bc-959d-ea2dd51004f2","3144318","FMNH","Invertebrate Zoology","123284","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123284","","","","","","","","","","99",""
"15fbed23-8805-451d-a866-63e75a6acb33","3144312","FMNH","Invertebrate Zoology","123299","Pisidium casertanum (Poli, 1791)","","","FMNH123299","","","","","","","","","","99",""
"1416eff1-8f3e-45a7-a1fa-3e9c5ce10a50","3144301","FMNH","Invertebrate Zoology","123313","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123313","","","","","","","","","","99",""
"4f8e526a-52f7-4333-9dd5-7acf8b594be7","3144309","FMNH","Invertebrate Zoology","123352","Pisidium casertanum (Poli, 1791)","","H. B. Herrington","HH-123352","","","","","","","","","","99",""
"a78ec82e-3ab5-47ab-9736-94436a1e80e9","3149973","FMNH","Invertebrate Zoology","191442","Pisidium casertanum (Poli, 1791)","","Hoffman","FMNH191442","","","","","","","","","","2",""
"e2b52774-3652-4952-a3db-c1677500698d","3149897","FMNH","Invertebrate Zoology","123354","Pisidium conventus Clessin, 1877","","H. B. Herrington","HH-123354","","","","","","","","","","5",""
"18e21d77-773d-40c0-b418-5477f8861a0c","3149894","FMNH","Invertebrate Zoology","123358","Pisidium conventus Clessin, 1877","","H. B. Herrington","HH-123358","","","","","","","","","","99",""
"03f7f5db-f398-44f1-b344-f0ec3c68bf17","3149893","FMNH","Invertebrate Zoology","123310","Pisidium conventus Clessin, 1877","","","FMNH123310","","","","","","","","","","4",""
"b5344a3b-3fea-4b19-a74c-007c59b6c5f4","3530503","FMNH","Invertebrate Zoology","123344","Pisidium conventus Clessin, 1877","","W. J. Eyerdam","FMNH123344","","","","","","","","","","7","No"
"02532d60-57ff-4ec4-9604-97d08513b7aa","3384058","FMNH","Invertebrate Zoology","358237","Pisidium conventus Clessin, 1877","","F. B. Adamstone","DB-54-109","","","","","","","","","","99","No"
"3cdef684-6f14-4152-b2e6-632d117dc69b","3149983","FMNH","Invertebrate Zoology","123409","Pisidium fallax Sterki, 1896","","H. B. Herrington","HH-123409","","","","","","","","","","3",""
"bd988c1b-402a-4a74-96f7-ce422529520f","3150002","FMNH","Invertebrate Zoology","105550","Pisidium fallax Sterki, 1896","","H. B. Herrington","HH-105550","","","","","","","","","","99",""
"14708041-07f8-4711-ae3f-28c9680dbf7e","3416842","FMNH","Invertebrate Zoology","98578","Pisidium fallax Sterki, 1896","","H. B. Herrington","HH-98578","","","","","","","","","","11","No"
"896b5c7d-8b95-493f-a004-9c40b877f19e","3149993","FMNH","Invertebrate Zoology","105494","Pisidium fallax Sterki, 1896","","H. B. Herrington","HH-105494","","","","","","","","","","99","No"
"808ea831-72d8-49e3-b5e5-76ff45d7e302","3149981","FMNH","Invertebrate Zoology","123391","Pisidium fallax Sterki, 1896","","H. B. Herrington","HH-123391","","","","","","","","","","6","No"
"e8d1ae52-cc2a-4fbe-841c-f444a29f4be2","3391366","FMNH","Invertebrate Zoology","358360","Pisidium idahoense Roper, 1890","","S. L. Welty","DB-84-2","","","","","","","","","","9",""
"b0f7b85e-7fab-41f3-98cc-e2ab99ebe447","3175849","FMNH","Invertebrate Zoology","352202","Pisidium idahoense Roper, 1890","","S. L. Welty","SW-352202","","","","","","","","","","1",""
"3d5b5b9b-9e13-4094-b3a2-30d52d03f9a4","3150676","FMNH","Invertebrate Zoology","105490","Pisidium idahoense Roper, 1890","","H. B. Herrington","HH-105490","","","","","","","","","","3","No"
"3f3e1679-1f6d-4ecd-95fc-457b8080bfa0","3150674","FMNH","Invertebrate Zoology","123345","Pisidium idahoense Roper, 1890","","","FMNH123345","","","","","","","","","","10","No"
"f58f09bf-246e-440e-9e81-b6428f945865","3150675","FMNH","Invertebrate Zoology","105512","Pisidium idahoense Roper, 1890","","H. B. Herrington","HH-105512","","","","","","","","","","10","No"
"3f46c23e-c737-4265-b273-abbab5e71271","3150719","FMNH","Invertebrate Zoology","98515","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-98515","","","","","","","","","","99",""
"4c3f2528-7a3b-4437-8311-1bde6cdfedb9","3150720","FMNH","Invertebrate Zoology","123365","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123365","","","","","","","","","","9",""
"36ab6106-9b5d-4e3d-93ab-19d60b1cc904","3150729","FMNH","Invertebrate Zoology","123363","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123363","","","","","","","","","","5",""
"63e14813-3937-4842-9f57-2f6d138cf5e2","3150722","FMNH","Invertebrate Zoology","123395","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123395","","","","","","","","","","14",""
"80fcddd6-6106-451d-9df5-79aee89399d9","3150726","FMNH","Invertebrate Zoology","123308","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123308","","","","","","","","","","21",""
"709161e9-cd85-45f8-bd08-9dd982b293c6","3150728","FMNH","Invertebrate Zoology","123366","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123366","","","","","","","","","","10",""
"ea519269-7d09-41c2-a812-7a8e6db7df1b","3150721","FMNH","Invertebrate Zoology","123364","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-123364","","","","","","","","","","99",""
"cc916539-6e58-481c-9b52-ecf5548cf2b4","3150717","FMNH","Invertebrate Zoology","105548","Pisidium lilljeborgii Clessin in Esmark & Hoyer, 1886","","H. B. Herrington","HH-105548","","","","","","","","","","99",""
"b2389e02-00b5-4b0c-b606-c98cdf9be5ac","3150925","FMNH","Invertebrate Zoology","123350","Pisidium milium Held, 1836","","H. B. Herrington","HH-123350","","","","","","","","","","22",""
"0a4b7316-6aca-420a-8487-1286da05f8f1","3150867","FMNH","Invertebrate Zoology","105503","Pisidium milium Held, 1836","","H. B. Herrington","HH-105503","","","","","","","","","","99","No"
"b3006af4-c555-4e08-aa62-1cff7df5fa15","3384430","FMNH","Invertebrate Zoology","358243","Euglesa milium (Held, 1836)","","","DB-54-114","","","","","","","","","","11",""
"80f2e578-c9d9-4767-baf7-d9756554c110","3392411","FMNH","Invertebrate Zoology","358546","Pisidium ventricosum Prime, 1851","","H. B. Herrington","DB-54-106","","","","","","","","","","9",""
"432a6fa1-8b75-4bab-b4c3-8089488daabc","3152516","FMNH","Invertebrate Zoology","123392","Pisidium supinum Schmidt, 1850","","H. B. Herrington","HH-123392","","","","","","","","","","18","No"
"1a22038d-e3d5-44e8-a197-aebd8cf58a18","3150556","FMNH","Invertebrate Zoology","113438","Pisidium supinum Schmidt, 1850","","H. B. Herrington","HH-113438","","","","","","","","","","99","No"
"fe0ab454-1030-47da-8eac-72f9403c2b53","3150566","FMNH","Invertebrate Zoology","105522","Pisidium supinum Schmidt, 1850","","H. B. Herrington","HH-105522","","","","","","","","","","99","No"
"4bae43e9-8763-49b0-a3b5-9c07b971c13e","3150487","FMNH","Invertebrate Zoology","163254","Pisidium henslowanum (Sheppard, 1825)","","","FMNH163254","","","","","","","","","","6",""
"6794b5ef-735b-4381-b01c-c955fb21d231","3150573","FMNH","Invertebrate Zoology","98527","Pisidium henslowanum (Sheppard, 1825)","","H. B. Herrington","HH-98527","","","","","","","","","","99",""
"466b0516-41ca-43b5-96c4-08a98b094d7f","3150479","FMNH","Invertebrate Zoology","123362","Pisidium henslowanum (Sheppard, 1825)","","H. B. Herrington","HH-123362","","","","","","","","","","3",""
"cef022bc-6e76-4e7c-9805-b84e66601bff","3150484","FMNH","Invertebrate Zoology","105495","Pisidium henslowanum (Sheppard, 1825)","","H. B. Herrington","HH-105495","","","","","","","","","","99",""
"e0d0936b-6d90-4ba3-9e80-6264e586a881","3150489","FMNH","Invertebrate Zoology","105496","Pisidium henslowanum (Sheppard, 1825)","","H. B. Herrington","HH-105496","","","","","","","","","","18",""
"55c12456-3e36-4911-9fba-67cc37b2a59d","3144621","FMNH","Invertebrate Zoology","149828","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH149828","","","","","","","","","","99",""
"91766f62-de03-4a7e-9650-b9e744ad173b","3144677","FMNH","Invertebrate Zoology","123309","Pisidium amnicum (O. F. Müller, 1774)","","","FMNH123309","","","","","","","","","","15",""
"241933f2-de00-4c35-b44b-b7d23cf70bb6","3144643","FMNH","Invertebrate Zoology","98522","Pisidium amnicum (O. F. Müller, 1774)","","H. B. Herrington","HH-98522","","","","","","","","","","99",""
"2441a715-e1d3-471b-ab88-9b619eb2df6e","3144619","FMNH","Invertebrate Zoology","105515","Pisidium amnicum (O. F. Müller, 1774)","","H. B. Herrington","HH-105515","","","","","","","","","","99",""
"5b48c7e7-be5f-4128-a211-64cf6bfb8166","3144625","FMNH","Invertebrate Zoology","105514","Pisidium amnicum (O. F. Müller, 1774)","","H. B. Herrington","HH-105514","","","","","","","","","","99",""
"9106b2a4-5ffa-4974-8ed4-76b9d2909758","3155180","FMNH","Invertebrate Zoology","113583","Sphaerium fabale (Prime, 1852)","","H. B. Herrington","HH-113583","","","","","","","","","","32","No"
"76842e4e-7204-40cf-ae58-e051e9086a3a","3155175","FMNH","Invertebrate Zoology","113584","Sphaerium fabale (Prime, 1852)","","H. B. Herrington","HH-113584","","","","","","","","","","99","No"
"7d86095c-23cd-494e-8429-11ca06b253d8","3155209","FMNH","Invertebrate Zoology","105498","Sphaerium fabale (Prime, 1852)","","H. B. Herrington","HH-105498","","","","","","","","","","99","No"
"44482876-8bf0-4b87-8bed-24f08c257aaa","3155543","FMNH","Invertebrate Zoology","23668","Sphaerium occidentale (Prime in Lewis, 1856)","","","FMNH23668","","","","","","","","","","8",""
"e141dbc8-aaf9-4460-b746-c2a32572e02c","3155552","FMNH","Invertebrate Zoology","113598","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-113598","","","","","","","","","","99",""
"c90010ea-691e-46c3-9834-57d2082c3e64","3155560","FMNH","Invertebrate Zoology","123306","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-123306","","","","","","","","","","99",""
"df65d265-7c75-4581-98c9-210dafe839ff","3155556","FMNH","Invertebrate Zoology","113596","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-113596","","","","","","","","","","99",""
"d651e404-9768-4b7e-a25a-29917278f04f","3155457","FMNH","Invertebrate Zoology","113597","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-113597","","","","","","","","","","99",""
"97257f3d-e578-4a98-be08-8e1d8f45ab76","3155458","FMNH","Invertebrate Zoology","113595","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-113595","","","","","","","","","","99",""
"70a0923f-463d-4e83-979f-3aee02ccc485","3155433","FMNH","Invertebrate Zoology","105516","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-105516","","","","","","","","","","99",""
"8569e98a-84b7-44da-b75f-12074e8f37b3","3416843","FMNH","Invertebrate Zoology","105578","Sphaerium occidentale (Prime in Lewis, 1856)","","H. B. Herrington","HH-105578","","","","","","","","","","32",""
"edee0aea-adc6-46f2-9f48-4ef9a25eb565","3142788","FMNH","Invertebrate Zoology","99556","Musculium partumeium (Say, 1822)","","F. Haas","FH-99556","","","","","","","","","","1",""
"9e2a35cd-4773-4386-8c42-4648f260ce2a","3143125","FMNH","Invertebrate Zoology","123319","Musculium partumeium (Say, 1822)","","Latchford","FMNH123319","","","","","","","","","","10",""
"3fe09fd9-8cdb-45b0-96d6-1cfec108c8f8","3142843","FMNH","Invertebrate Zoology","113554","Musculium partumeium (Say, 1822)","","H. B. Herrington","HH-113554","","","","","","","","","","25",""
"3ed07c57-47e7-420e-832f-a08ea443264e","3143121","FMNH","Invertebrate Zoology","113553","Musculium partumeium (Say, 1822)","","H. B. Herrington","HH-113553","","","","","","","","","","99",""
"cb6d33fb-7251-4039-85f5-195d1815c435","3142815","FMNH","Invertebrate Zoology","105513","Musculium partumeium (Say, 1822)","","H. B. Herrington","HH-105513","","","","","","","","","","35",""
"a8fa6a23-afb4-40ff-ba8a-cbf5c5bc9680","3155884","FMNH","Invertebrate Zoology","163286","Sphaerium rhomboideum (Say, 1822)","","","FMNH163286","","","","","","","","","","3",""
"90d71277-0420-48ef-8ff0-3c2ce5ebbd91","3156078","FMNH","Invertebrate Zoology","113542","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-113542","","","","","","","","","","30",""
"19acb45a-7509-4e10-8869-60b3eed949a8","3155973","FMNH","Invertebrate Zoology","113543","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-113543","","","","","","","","","","34",""
"a3a5b72a-1bec-463b-bf33-b5fb6c1f0af2","3156014","FMNH","Invertebrate Zoology","113549","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-113549","","","","","","","","","","2",""
"1bd61171-203b-4b97-8c8f-053380ba05b8","3155982","FMNH","Invertebrate Zoology","123234","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-123234","","","","","","","","","","2",""
"33e85bd1-2165-4d66-9332-c91ec0507bc6","3155893","FMNH","Invertebrate Zoology","105545","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-105545","","","","","","","","","","7",""
"1fce73d5-a819-475a-b4f3-4e0bb9f98a24","3416846","FMNH","Invertebrate Zoology","105520","Sphaerium rhomboideum (Say, 1822)","","H. B. Herrington","HH-105520","","","","","","","","","","17",""
"d6af38c4-72d4-46e9-85e0-473fbc4c4a51","3155880","FMNH","Invertebrate Zoology","59399","Sphaerium rhomboideum (Say, 1822)","","","FMNH59399","","","","","","","","","","4",""
"33aa65c0-6809-49cf-beea-679dc5b70006","3155963","FMNH","Invertebrate Zoology","99348","Sphaerium rhomboideum (Say, 1822)","","","FMNH99348","","","","","","","","","","3",""
"f06671e8-2da3-47c4-87f4-d4dfe67a4dd2","3155992","FMNH","Invertebrate Zoology","113550","Sphaerium rhomboideum (Say, 1822)","","","FMNH113550","","","","","","","","","","22",""
"d6777231-66ac-4dcb-8a24-97cfc1ee6805","3156194","FMNH","Invertebrate Zoology","123328","Sphaerium simile (Say, 1817)","","","FMNH123328","","","","","","","","","","6",""
"fa384de7-fe6b-4b55-8038-26d4747169d6","3159778","FMNH","Invertebrate Zoology","121704","Sphaerium simile (Say, 1817)","","M. C. Teskey","MT-121704","","","","","","","","","","4",""
"73c233e5-bfbe-408c-ac96-27faf619e740","3159448","FMNH","Invertebrate Zoology","163292","Sphaerium simile (Say, 1817)","","","FMNH163292","","","","","","","","","","6",""
"fe2bc7a5-9fc1-4e68-9394-3a5a95afe7df","3159453","FMNH","Invertebrate Zoology","163303","Sphaerium simile (Say, 1817)","","","FMNH163303","","","","","","","","","","4",""
"8551abd5-121b-4cfa-86de-02f69c0eda4a","3159742","FMNH","Invertebrate Zoology","23672","Sphaerium simile (Say, 1817)","","","FMNH23672","","","","","","","","","","2",""
"97466779-e072-4243-8b06-caaec67034e7","3159906","FMNH","Invertebrate Zoology","123258","Sphaerium simile (Say, 1817)","","Latchford","FMNH123258","","","","","","","","","","11",""
"0b6ef05b-c5d9-444c-bbe0-75fb3394ccd6","3159941","FMNH","Invertebrate Zoology","123321","Sphaerium simile (Say, 1817)","","H. B. Herrington","FMNH123321","","","","","","","","","","8",""
"407f5495-0d4a-45da-934c-caab3ed851aa","3159897","FMNH","Invertebrate Zoology","123289","Sphaerium simile (Say, 1817)","","","FMNH123289","","","","","","","","","","6",""
"7a98d417-a442-4a78-ba43-68c0ec6e47c5","3159972","FMNH","Invertebrate Zoology","113484","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-113484","","","","","","","","","","4",""
"24154f34-dd5e-4dc3-bf1b-da2d405f82f1","3159489","FMNH","Invertebrate Zoology","123206","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-123206","","","","","","","","","","8",""
"76a7a303-61bd-4440-a0cd-6e5ccf042d9d","3159973","FMNH","Invertebrate Zoology","113486","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-113486","","","","","","","","","","3",""
"fecdfee5-046d-4004-bba4-f8ceefd4be19","3159971","FMNH","Invertebrate Zoology","113485","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-113485","","","","","","","","","","3",""
"94af0d77-cd00-44a9-91ca-a1eb35fdb294","3159461","FMNH","Invertebrate Zoology","123208","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-123208","","","","","","","","","","6",""
"f67f2242-a465-4400-b5ef-2161d922ce23","3159456","FMNH","Invertebrate Zoology","123205","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-123205","","","","","","","","","","3",""
"0d22b340-2662-45f2-a895-6870da46a300","3160040","FMNH","Invertebrate Zoology","113492","Sphaerium simile (Say, 1817)","","Latchford","JL-113492","","","","","","","","","","26",""
"9bedcc16-a6f5-4615-854e-47532bcdaa37","3159918","FMNH","Invertebrate Zoology","123290","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-123290","","","","","","","","","","4",""
"760b10a3-dd03-42c1-90ab-fac759db569d","3160039","FMNH","Invertebrate Zoology","113487","Sphaerium simile (Say, 1817)","","H. B. Herrington","HH-113487","","","","","","","","","","3",""
"0fd3a3d5-cc10-4fb6-9d58-fe7b257295c6","3159753","FMNH","Invertebrate Zoology","15762","Sphaerium simile (Say, 1817)","","Fowler","FMNH15762","","","","","","","","","","6",""
"cefdbd80-1f65-48bb-bc12-dcd3e6042e81","3159715","FMNH","Invertebrate Zoology","123529","Sphaerium simile (Say, 1817)","","J. Quimby","JQ-123529","","","","","","","","","","1",""
"0410493b-82e6-4f7d-b064-daebcae0d638","3488393","FMNH","Invertebrate Zoology","373323","Sphaerium simile (Say, 1817)","","W. Quay","WQ-373323","","","","","","","","","","14",""
"a615279a-f812-4256-ab35-b4cb1d2526b7","3159523","FMNH","Invertebrate Zoology","99358","Sphaerium simile (Say, 1817)","","","FMNH99358","","","","","","","","","","1",""
"8ca44cdf-89c8-46f2-8f92-4e39bffb0ee4","3155412","FMNH","Invertebrate Zoology","123380","Sphaerium nitidum Clessin in Westerlund, 1876","","D. S. Rawson","DR-123380","","","","","","","","","","2",""
"4f9912bb-244f-41e7-8cde-bd6ec7292de5","3155413","FMNH","Invertebrate Zoology","123374","Sphaerium nitidum Clessin in Westerlund, 1876","","","FMNH123374","","","","","","","","","","3",""
"a3c58cf5-9af1-4d79-9a66-1872710a5fe7","3155390","FMNH","Invertebrate Zoology","105489","Sphaerium nitidum Clessin in Westerlund, 1876","","D. S. Rawson","DR-105489","","","","","","","","","","9",""
"7c0d90fb-211f-49f2-9cb1-9d0797dcc977","3155124","FMNH","Invertebrate Zoology","163259","Sphaerium corneum (Linnaeus, 1758)","","","FMNH163259","","","","","","","","","","9",""
"9c78c839-b709-4dea-8455-9673ce2f03d3","3155119","FMNH","Invertebrate Zoology","163288","Sphaerium corneum (Linnaeus, 1758)","","","FMNH163288","","","","","","","","","","30",""
"ba81ba51-05e8-41a2-b12d-b3310f8ac14d","3416847","FMNH","Invertebrate Zoology","113513","Sphaerium corneum (Linnaeus, 1758)","","H. B. Herrington","HH-113513","","","","","","","","","","99",""
"efa721b3-1d3a-46a1-b15b-b5974a7788e3","3155140","FMNH","Invertebrate Zoology","113511","Sphaerium corneum (Linnaeus, 1758)","","H. B. Herrington","HH-113511","","","","","","","","","","99",""
