"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b6ee1aee-882c-4251-8e37-8df75d780efa","423298","FMNH","Invertebrate Zoology","47274","Hemiphaedusa suilla (Bavay & Dautzenberg, 1909)","","Messager","M-47274","Vietnam","Vietnam","","","","","","","","4",""
"5287305d-c7ae-4893-9028-09254e2534a3","431110","FMNH","Invertebrate Zoology","62704","Plectopylis congesta Gude, 1898","","Messager","M-62704","Vietnam","Vietnam","","","","","","","","2",""
"23b075fd-6780-4bb2-aef9-e822d21f6cb4","430858","FMNH","Invertebrate Zoology","62405","Plectopylis gouldingi Gude, 1909","","Messager","M-62705","Vietnam","Vietnam","","","","","","","","2",""
"c4955479-75a5-4840-9402-a9a445b00faf","431111","FMNH","Invertebrate Zoology","62706","Plectopylis dautzenbergi Gude, 1901","","Messager","M-62706","Vietnam","Vietnam","","","","","","","","1",""
"15c5f3c9-927d-4b33-9f21-e24aec75213f","431112","FMNH","Invertebrate Zoology","62707","Plectopylis messageri Gude, 1909","","Messager","M-62707","Vietnam","Vietnam","","","","","","","","2",""
"3fa284e8-b57e-4525-98d1-efbd94550dbf","431113","FMNH","Invertebrate Zoology","62708","Plectopylis anceyi Gude, 1901","","Messager","M-62708","Vietnam","Vietnam","","","","","","","","3",""
"d16bd67a-ced8-409f-95bb-60169f5490ef","431114","FMNH","Invertebrate Zoology","62709","Trochomorpha paviei Morelet","","Messager","M-62709","Vietnam","Vietnam","","","","","","","","4",""
"43e3d19f-9ba3-49d5-8b4a-f978654d1a96","431137","FMNH","Invertebrate Zoology","62736","Ganesella corti (Bavay & Dautzenberg)","","Messager","M-62736","Vietnam","Vietnam","","","","","","","","1",""
"969dd82e-f43a-4695-af14-1ca32c5a5b0d","431203","FMNH","Invertebrate Zoology","62817","Tortaxis lubricus Pilsbry","","Messager","M-62817","Vietnam","Vietnam","","","","","","","","7",""
"4b65cf57-12ce-42d3-bb83-3e68eaa5a9a9","431205","FMNH","Invertebrate Zoology","62819","Prosopeas ventrosulum Bavay & Dautzenberg","","Messager","M-62819","Vietnam","Vietnam","","","","","","","","2",""
"5ee3db35-e640-4695-8f8d-97ca468454b4","431206","FMNH","Invertebrate Zoology","62820","Prosopeas fagoti (Mabille)","","Messager","M-62820","Vietnam","Vietnam","","","","","","","","6",""
"cfeecda9-7d57-46e8-b757-4fc31129f0c1","431207","FMNH","Invertebrate Zoology","62821","Prosopeas excellens Bavay & Dautzenberg","","Messager","M-62821","Vietnam","Vietnam","","","","","","","","2",""
"d7d10e05-a004-4108-83ca-fc4d0a535af0","431208","FMNH","Invertebrate Zoology","62822","Glessula paviei Morlet","","Messager","M-62822","Vietnam","Vietnam","","","","","","","","3",""
"26e98ce1-f520-49d7-9527-b24e7630b6ac","458018","FMNH","Invertebrate Zoology","119047","Amphidromus dautzenbergi Fulton, 1899","","Messager","MM-119047","Vietnam","Vietnam","","","","","","","","2",""
"ca304314-4d7f-4943-b676-283ba58ba544","460563","FMNH","Invertebrate Zoology","125346","Bradybaena jourdyi (Morelet, 1886)","","Messager","MM-125346","Vietnam","Vietnam","","","","","","","","2",""
"4e9a2af9-1c90-47c8-b2d7-c1c6a8da4d16","417550","FMNH","Invertebrate Zoology","39748","Pseudobuliminus substramineus (Bavay & Dautzenberg, 1908)","","Messager","MM-39748","Vietnam","Vietnam","","","","","","","","2",""
"0e30994e-69e8-4b33-99d5-afde40ddc2b2","417551","FMNH","Invertebrate Zoology","39749","Pseudobuliminus substramineus (Bavay & Dautzenberg, 1908)","","Messager","MM-39749","Vietnam","Vietnam","","","","","","","","2",""
"3ee5926c-2df7-4f2a-baa3-6a2a7354cee8","417552","FMNH","Invertebrate Zoology","39750","Pseudobuliminus substramineus (Bavay & Dautzenberg, 1908)","","Messager","MM-39750","Vietnam","Vietnam","","","","","","","","10",""
"63031ed8-53e4-4c43-8a27-25c7b90ebcca","418198","FMNH","Invertebrate Zoology","40261","Bradybaena jourdyi (Morelet, 1886)","","Messager","MM-40261","Vietnam","Vietnam","","","","","","","","1",""
"ef4b29ff-2371-46ae-8745-34c28726520f","418457","FMNH","Invertebrate Zoology","40924","Euhadra massiei (Morelet, 1891)","","Messager","MM-40924","Vietnam","Vietnam","","","","","","","","1",""
"5769220f-a691-4c9c-b2bf-bcf33a1e2ee0","418488","FMNH","Invertebrate Zoology","40956","Camaena choboensis (Mabille)","","Messager","MM-40956","Vietnam","Vietnam","","","","","","","","2",""
"75719c27-3bb1-4c2f-80fd-5715441ce8f4","418763","FMNH","Invertebrate Zoology","41359","Pseudobuliminus corti (Bavay & Dautzenberg, 1908)","","Messager","MM-41359","Vietnam","Vietnam","","","","","","","","2",""
"513ac5dc-9bb4-40f9-9465-f3fba152c10a","418815","FMNH","Invertebrate Zoology","41412","Pseudobuliminus substramineus (Bavay & Dautzenberg, 1908)","","Messager","MM-41412","Vietnam","Vietnam","","","","","","","","3",""
"da599a54-7064-4c9b-8ccf-59aac6ce5299","418816","FMNH","Invertebrate Zoology","41413","Pseudobuliminus substramineus (Bavay & Dautzenberg, 1908)","","Messager","MM-41413","Vietnam","Vietnam","","","","","","","","2",""
"bc0a33a9-7853-4186-9a4d-122aa1e75995","472352","FMNH","Invertebrate Zoology","159029","Plectopylis gouldingi Gude, 1909","","","FMNH159029","Vietnam","Vietnam","","","","","","","","1",""
"8a9db464-9d85-4ef3-9f07-a494db412df4","472430","FMNH","Invertebrate Zoology","159685","Plectopylis bavayi Gude, 1901","","","FMNH159685","Vietnam","Vietnam","","","","","","","","1",""
"ebc4fed8-b8da-4878-a335-ab70d004ed66","472449","FMNH","Invertebrate Zoology","159756","Aegista dasytricha (Bavay & Dautzenberg, 1908)","","","FMNH159756","Vietnam","Vietnam","","","","","","","","3",""
"95229d87-a501-4061-a374-f73de17ffbf4","458925","FMNH","Invertebrate Zoology","123411","Phaedusa paviei (Morlet, 1892)","","H. Schlesch","S-123411","Vietnam","Vietnam","","","","","","","","1",""
"46def5bd-bee8-4484-81b5-a43cdb022829","458798","FMNH","Invertebrate Zoology","123451","Hemiphaedusa suilla (Bavay & Dautzenberg, 1909)","","H. Schlesch","S-123451","Vietnam","Vietnam","","","","","","","","1",""
"7f8b5617-2602-4d44-ab3d-b2a8eb0a90bd","421152","FMNH","Invertebrate Zoology","45270","Plectopylis quadrilamellata ""Moellendorff et al. (Ms.)"", 1904","","","TONKIN","Vietnam","Vietnam","","","","","","","","1",""
"99e6e7ed-2b65-41dc-bd27-66fdbfb948d6","421157","FMNH","Invertebrate Zoology","45277","Plectopylis phlyaria (Mabille, 1887)","","","TONKIN","Vietnam","Vietnam","","","","","","","","2",""
"391c4292-f81a-47b5-9f29-f6c140ec1744","421689","FMNH","Invertebrate Zoology","45441","Plectopylis phlyaria (Mabille, 1887)","","","TONKIN","Vietnam","Vietnam","","","","","","","","12",""
"e59ff549-1f42-4af8-8acf-9e8b07f55f86","424524","FMNH","Invertebrate Zoology","48853","Anauchen gereti (Bavay & Dautzenberg, 1903)","","","TONKIN","Vietnam","Vietnam","","","","","","","","2",""
"770b78ce-a7d8-41ac-a369-8feaade15e95","471845","FMNH","Invertebrate Zoology","157898","Indonenia ardouiniana (Heude, 1882)","","V. Demange","VD-157898","Vietnam","Vietnam","","","","","","","","1",""
"9b6f4e3b-3874-4348-b2f9-2f7581658997","424648","FMNH","Invertebrate Zoology","48981","Anauchen gereti (Bavay & Dautzenberg, 1903)","","","TONKIN","Vietnam","Vietnam","","","","","","","","1",""
"f3005c80-d90f-428b-b48f-c5622c8108e8","439394","FMNH","Invertebrate Zoology","83920","Tropidauchenia proctostoma (Mabille)","","","TONKIN","Vietnam","Vietnam","","","","","","","","2",""
"3673b987-b4f3-4a7b-a01c-8c4ee7a25e7f","566297","FMNH","Invertebrate Zoology","36283","Opeas oparanum (L. Pfeiffer)","","","W-36283","Vietnam","Vietnam","","","","","","","","1",""
"63cced84-0085-4384-8f74-eec42cf35cc8","464497","FMNH","Invertebrate Zoology","132802","Dyakia striata (L. Pfeiffer)","","W. J. Eyerdam","WE-132802","Vietnam","Vietnam","","","","","","","","2",""
"76234153-da00-4081-9aa6-0f984234d3c9","464760","FMNH","Invertebrate Zoology","133083","Hemiplecta distincta (L. Pfeiffer)","","W. J. Eyerdam","WE-133083","Vietnam","Vietnam","","","","","","","","1",""
"3436e4f2-567c-4834-80cb-8ec184015440","420061","FMNH","Invertebrate Zoology","42901","Coneuplecta annamitica (Möllendorff)","","H. Fruhstorfer","HF-42901","Vietnam","Vietnam","","","","","","","","1",""
"3004277f-7703-41b8-bbf0-8ab88a2770f7","469069","FMNH","Invertebrate Zoology","147383","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH147383","Vietnam","Vietnam","","","","","","","","1",""
"e193e373-269e-4a7b-8e87-16d7d5dde217","438028","FMNH","Invertebrate Zoology","76963","Macrochlamys declivis Möllendorff","","","FMNH76963","Vietnam","Vietnam","","","","","","","","3",""
"28d32fed-187e-4e9f-b358-588e843169fe","461469","FMNH","Invertebrate Zoology","127410","Kaliella quadrata (Möllendorff)","","","FMNH127410","Vietnam","Vietnam","","","","","","","","99",""
"01c88d2c-2998-4246-bf1b-1c09bb20d8a7","461010","FMNH","Invertebrate Zoology","125931","Kaliella tonkingensis (Möllendorff)","","Messager","M-125931","Vietnam","Vietnam","","","","","","","","2",""
"eff9fc46-01ae-4bb9-89cc-1fe02faf7c6f","418755","FMNH","Invertebrate Zoology","41350","Ganesella acris (W. H. Benson, 1859)","","","FMNH41350","Vietnam","Vietnam","","","","","","","","1",""
"09b380fb-92dd-44ef-9d18-dea93518127b","418764","FMNH","Invertebrate Zoology","41360","Ganesella acris (W. H. Benson, 1859)","","","FMNH41360","Vietnam","Vietnam","","","","","","","","1",""
"4db4be5a-3f71-495f-9874-439c71b4324b","418791","FMNH","Invertebrate Zoology","41388","Ganesella acris (W. H. Benson, 1859)","","","FMNH41388","Vietnam","Vietnam","","","","","","","","2",""
"96759f03-3a2c-42e5-93b2-045643010b5d","418829","FMNH","Invertebrate Zoology","41427","Ganesella acris (W. H. Benson, 1859)","","","FMNH41427","Vietnam","Vietnam","","","","","","","","1",""
"53aad731-b3cd-4da9-94cf-f7cdec20a989","438041","FMNH","Invertebrate Zoology","76976","Ganesella acris (W. H. Benson, 1859)","","","FMNH76976","Vietnam","Vietnam","","","","","","","","1",""
"c3a0d2d3-427e-4364-a9c8-cbc3233b277b","438057","FMNH","Invertebrate Zoology","76992","Ganesella acris (W. H. Benson, 1859)","","","FMNH76992","Vietnam","Vietnam","","","","","","","","1",""
"4e91fcc3-4d78-414f-a025-a8d42286eba2","460759","FMNH","Invertebrate Zoology","125708","Ganesella acris (W. H. Benson, 1859)","","Messager","M-125708","Vietnam","Vietnam","","","","","","","","2",""
"1055fe3c-e689-4f2c-8552-e26d1af7828e","418514","FMNH","Invertebrate Zoology","40985","Ganesella acris (W. H. Benson, 1859)","","Messager","M-40985","Vietnam","Vietnam","","","","","","","","3",""
"f940d6f4-d540-4673-90f1-c8895d7c435f","431136","FMNH","Invertebrate Zoology","62735","Ganesella acris (W. H. Benson, 1859)","","Messager","M-62735","Vietnam","Vietnam","","","","","","","","3",""
"d9ba63a6-0299-4eac-ba39-1e705fdc929a","460127","FMNH","Invertebrate Zoology","124224","Macrochlamys contempta Bavay & Dautzenberg","","Messager","FMNH124224","Vietnam","Vietnam","","","","","","","","5",""
"8c5d982b-1837-4804-acf8-8a1b03ae5f64","420788","FMNH","Invertebrate Zoology","43533","Macrochlamys stenogyra (Möllendorff)","","","FMNH43533","Vietnam","Vietnam","","","","","","","","1",""
"dbe43a86-812a-4a5f-a8bf-fd836fe91615","4028573","FMNH","Invertebrate Zoology","388324","Chicoreus asianus Kuroda, 1942","","","FMNH388324","","","","","","","","","","1",""
"11f3c468-7556-4191-973a-75b8f6d8b550","431146","FMNH","Invertebrate Zoology","62745","Gyliotrachela crossei crossei (Morelet, 1885)","","E. Dorr","ED-62745","Vietnam","Vietnam","","","","","","","","3",""
"af90020a-fdee-455e-8a64-9fa7a8ece65c","418778","FMNH","Invertebrate Zoology","41374","Ganesella straminea Möllendorff","","","FMNH41374","Vietnam","Vietnam","","","","","","","","1",""
"7ea4e202-692d-4634-9291-463c264696ab","418480","FMNH","Invertebrate Zoology","40948","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH40948","Vietnam","Vietnam","","","","","","","","1",""
"7bacd772-6c0f-4b45-986b-742fea310283","418481","FMNH","Invertebrate Zoology","40949","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH40949","Vietnam","Vietnam","","","","","","","","1",""
"95213944-76e4-4ff6-b277-d01c51c4766f","431109","FMNH","Invertebrate Zoology","62703","Camaena illustris (L. Pfeiffer, 1863)","","","FMNH62703","Vietnam","Vietnam","","","","","","","","1",""
"edfc3779-f4ec-406b-9026-6a88639e8474","419906","FMNH","Invertebrate Zoology","42616","Hemiplecta distincta jussieri (E. A. Smith)","","","FMNH42616","Vietnam","Vietnam","","","","","","","","1",""
"22e66e05-3cd1-41e0-b773-f661be099bb1","460419","FMNH","Invertebrate Zoology","124863","Aegista bonyeri (Crosse & P. Fischer)","","","FMNH124863","Vietnam","Vietnam","","","","","","","","2",""
"b15dc650-cfdf-4de9-9a01-144a36eb6348","460748","FMNH","Invertebrate Zoology","125688","Ganesella acris lantenoisi Dautzenberg & P. Fischer","","Messager","M-125688","Vietnam","Vietnam","","","","","","","","1",""
"03a57370-56c7-4c01-9a18-d971958d44cc","460995","FMNH","Invertebrate Zoology","125902","Ganesella acris lantenoisi Dautzenberg & P. Fischer","","Messager","M-125902","Vietnam","Vietnam","","","","","","","","1",""
"c4f9cea3-6972-4da3-8f48-88c8dd38a360","418489","FMNH","Invertebrate Zoology","40957","Camaena mansuyi Dautzenberg & P. Fischer, 1906","","","FMNH40957","Vietnam","Vietnam","","","","","","","","1",""
"a4abb7fd-5ef6-4c40-a1a2-1f7965eb36cb","414723","FMNH","Invertebrate Zoology","36786","Elma mansuyi (Dautzenberg & P. Fischer, 1905)","","","FMNH36786","Vietnam","Vietnam","","","","","","","","2",""
"4e860d9e-0cbf-4add-9360-f4dfe127fcd5","451375","FMNH","Invertebrate Zoology","103446","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH103446","Vietnam","Vietnam","","","","","","","","1",""
"09a6a7e9-c4b0-4a27-a3b1-600f829c6f8e","460405","FMNH","Invertebrate Zoology","124844","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH124844","Vietnam","Vietnam","","","","","","","","1",""
"892e2eb6-d973-4848-bd66-c324173544cd","431153","FMNH","Invertebrate Zoology","62753","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH62753","Vietnam","Vietnam","","","","","","","","2",""
"2e4347f7-8492-44af-9fb9-e7b148be6eaa","446696","FMNH","Invertebrate Zoology","95518","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","","FMNH95518","Vietnam","Vietnam","","","","","","","","2",""
"1c24886c-c589-4e92-8697-c3a7835c7eb5","464496","FMNH","Invertebrate Zoology","132801","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","W. J. Eyerdam","WE-132801","Vietnam","Vietnam","","","","","","","","2",""
"4edfafb9-2216-4f9d-9ef2-54432831f162","466756","FMNH","Invertebrate Zoology","141832","Hemiplecta weinkauffiana (Crosse & P. Fischer)","","W. J. Eyerdam","WE-141832","Vietnam","Vietnam","","","","","","","","1",""
"9cc860b4-7323-4acc-9e9c-5bda24416f35","451269","FMNH","Invertebrate Zoology","103321","Macrochlamys douvillei Dautzenberg & P. Fischer","","","FMNH103321","Vietnam","Vietnam","","","","","","","","5",""
"4d44c7b4-1528-4629-bc1a-e46b75aabd46","420959","FMNH","Invertebrate Zoology","43710","Macrochlamys douvillei Dautzenberg & P. Fischer","","","FMNH43710","Vietnam","Vietnam","","","","","","","","1",""
"80c9223c-edb5-479d-8aaf-cc45a80e1f67","498390","FMNH","Invertebrate Zoology","216107","Macrochlamys douvillei Dautzenberg & P. Fischer","","J. L. Staid","JS-216107","Vietnam","Vietnam","","","","","","","","1",""
"c93e61ec-628a-44ff-a81f-fff0d1e8b2a3","460556","FMNH","Invertebrate Zoology","125338","Macrochlamys douvillei Dautzenberg & P. Fischer","","Messager","M-125338","Vietnam","Vietnam","","","","","","","","2",""
"c69911b9-0de6-447d-a3c0-c75acafa5ce0","420446","FMNH","Invertebrate Zoology","43104","Macrochlamys glyptoraphe douvillei Dautzenberg & P. Fischer","","","FMNH43104","Vietnam","Vietnam","","","","","","","","2",""
"6fe5579a-f4fc-47a9-9daf-df4554aed9a7","420461","FMNH","Invertebrate Zoology","43169","Macrochlamys glyptoraphe douvillei Dautzenberg & P. Fischer","","","FMNH43169","Vietnam","Vietnam","","","","","","","","1",""
"0fce14b6-1eea-4e3d-9894-91ba2597c541","420832","FMNH","Invertebrate Zoology","43577","Macrochlamys glyptoraphe douvillei Dautzenberg & P. Fischer","","Messager","M-43577","Vietnam","Vietnam","","","","","","","","2",""
"6913a5d2-1209-41bd-98c0-4d1c9bf8902e","150799","FMNH","Invertebrate Zoology","312447","Mekongia rattei (Crosse & P. Fischer, 1876)","","","FMNH312447","Vietnam","Vietnam","","","","","","","","4",""
"359d4e67-bfc5-4e7b-a56c-35157f0bc1ef","434654","FMNH","Invertebrate Zoology","72563","Gulella sp.","","","FMNH72563","Vietnam","Vietnam","","","","","","","","1",""
"7d42ca95-e92e-4554-a974-dec80ad67852","472439","FMNH","Invertebrate Zoology","159713","Plectopylis messageri Gude, 1909","","","FMNH159713","Vietnam","Vietnam","","","","","","","","1",""
"634cb19d-1c3b-4137-8fff-37dfda6e14d4","420522","FMNH","Invertebrate Zoology","43316","Kaliella tonkingensis (Möllendorff)","","","FMNH43316","Vietnam","Vietnam","","","","","","","","2",""
"498ff5f9-7187-4ef0-9a01-7cdd64d9ab95","559129","FMNH","Invertebrate Zoology","306492","Eostrobilops infrequens Maassen, 2006","Paratype","W. J. Maassen","WM-306492","Vietnam Thanh Hoa","Vietnam","Thanh Hoa","","","","","","","1",""
"762f285c-3680-4ac8-ae3e-28a4cf1653c6","459261","FMNH","Invertebrate Zoology","120720","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH120720","Vietnam","Vietnam","","","","","","","","99",""
"d036111e-7c2d-4473-874e-46ca2c5cdbd8","592480","FMNH","Invertebrate Zoology","319188","Volva volva (Linnaeus, 1758)","","","FMNH319188","","","","","","","","","","1",""
"15a43020-c47c-4960-8d98-7242a8b2fd14","460988","FMNH","Invertebrate Zoology","125889","Bradybaena jourdyi (Morelet, 1886)","","","FMNH125889","Vietnam","Vietnam","","","","","","","","3",""
"1bc9a1eb-b0e3-4805-8513-84dc7fc5027a","451068","FMNH","Invertebrate Zoology","102985","Hemiplecta distincta (L. Pfeiffer)","","","FMNH102985","Vietnam","Vietnam","","","","","","","","1",""
"57027b5d-1240-480b-8e80-c1a5db6d18f8","414466","FMNH","Invertebrate Zoology","36500","Glessula paviei Morlet","","","FMNH36500","Vietnam","Vietnam","","","","","","","","2",""
"337e7c6e-fea0-473c-99f0-800da0a605c8","461463","FMNH","Invertebrate Zoology","127401","Bradybaenidae","","","FMNH127401","Vietnam","Vietnam","","","","","","","","3",""
"f2533d51-81f2-4ccd-b2b5-53efb20af645","460965","FMNH","Invertebrate Zoology","125861","Videna tonkinorum Mabille","","","FMNH125861","Vietnam","Vietnam","","","","","","","","1",""
"cbc10f75-2dd5-4bf8-9f5c-dd49535d51cd","460966","FMNH","Invertebrate Zoology","125862","Chloritis marimberti Bavay & Dautzenberg, 1900","","","FMNH125862","Vietnam","Vietnam","","","","","","","","1",""
"01768ed4-fdaa-476d-8941-271ecce44ada","460593","FMNH","Invertebrate Zoology","125400","Moellendorffia loxotata (Mabille, 1887)","","E. Dorr","ED-125400","Vietnam","Vietnam","","","","","","","","1",""
"ec9ab824-f472-4966-a211-8b8570482328","460752","FMNH","Invertebrate Zoology","125693","Kaliella haiphongensis Dautzenberg","","E. Dorr","ED-125693","Vietnam","Vietnam","","","","","","","","4",""
"5f1f29dd-49a8-4aeb-9587-e95d634a40a7","431135","FMNH","Invertebrate Zoology","62732","Moellendorffia loxotata (Mabille, 1887)","","E. Dorr","ED-62732","Vietnam","Vietnam","","","","","","","","1",""
"878db9b5-4ab7-4dc3-bc56-bcd27ba12819","431201","FMNH","Invertebrate Zoology","62815","Tortaxis permirus (Ancey)","","C. Messager","CM-62815","Vietnam","Vietnam","","","","","","","","5",""
"4af06134-9186-416b-a9c3-d3a8c0c04e7f","460746","FMNH","Invertebrate Zoology","125681","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH125681","Vietnam","Vietnam","","","","","","","","5",""
"f5e4d44c-83ab-436a-8b6d-628ef277e486","460751","FMNH","Invertebrate Zoology","125692","Kaliella haiphongensis Dautzenberg","","","FMNH125692","Vietnam","Vietnam","","","","","","","","4",""
"90cf60a4-5ec3-4ec3-9c57-5e518b873ac4","414632","FMNH","Invertebrate Zoology","36691","Elma tonkiniana (Bavay & Dautzenberg, 1903)","","","FMNH36691","Vietnam","Vietnam","","","","","","","","2",""
"2c0eb5ab-8085-4f79-9505-c1b64824782c","450329","FMNH","Invertebrate Zoology","102150","Phaedusa paviei (Morlet, 1892)","","","FMNH102150","Vietnam","Vietnam","","","","","","","","11",""
"12f3feff-660b-4e2c-ac45-5524dd48c671","450330","FMNH","Invertebrate Zoology","102151","Phaedusa thatkeana (Bavay & Dautzenberg, 1899)","","","FMNH102151","Vietnam","Vietnam","","","","","","","","2",""
"e67a7c47-9141-4fb8-8081-d4e0130088f8","458803","FMNH","Invertebrate Zoology","123456","Tropidauchenia dorri (Bavay & Dautzenberg, 1899)","","","FMNH123456","Vietnam","Vietnam","","","","","","","","1",""
"667660c7-585e-4d44-9d52-ba1a3150a8ec","458804","FMNH","Invertebrate Zoology","123457","Phaedusa paviei (Morlet, 1892)","","","FMNH123457","Vietnam","Vietnam","","","","","","","","2",""
"f40c44d9-b2ae-4446-a60b-b3a0690d84c6","460129","FMNH","Invertebrate Zoology","124231","Pseudopeas anceyi Pilsbry","","","FMNH124231","Vietnam","Vietnam","","","","","","","","3",""
"e90496af-ad0a-48c4-8496-2b4a2c5e8a27","459576","FMNH","Invertebrate Zoology","124295","Opeas panayensis (L. Pfeiffer)","","","FMNH124295","Vietnam","Vietnam","","","","","","","","3",""
"5e5fbeca-402a-4d62-be3f-ed2095a1dc3c","461677","FMNH","Invertebrate Zoology","127509","Bradybaena jourdyi (Morelet, 1886)","","","FMNH127509","Vietnam","Vietnam","","","","","","","","1",""
"c1fab86d-5d7e-4e1a-8cff-76379e24fd99","460235","FMNH","Invertebrate Zoology","123981","Phaedusa backanensis (Bavay & Dautzenberg, 1899)","","","FMNH123981","Vietnam","Vietnam","","","","","","","","2",""
"7205b8c4-a252-4029-a6fe-9f144264ea25","458805","FMNH","Invertebrate Zoology","123458","Phaedusa paviei (Morlet, 1892)","","","FMNH123458","Vietnam","Vietnam","","","","","","","","2",""
"79b9a6a7-31e7-458f-ae49-ded1e81f6e06","458806","FMNH","Invertebrate Zoology","123459","Phaedusa paviei (Morlet, 1892)","","","FMNH123459","Vietnam","Vietnam","","","","","","","","2",""
"cd77874f-9982-4f04-8bf6-c1b7dd199d6c","459734","FMNH","Invertebrate Zoology","124329","Trachia dastricha Bavay & Dautzenberg","","","FMNH124329","Vietnam","Vietnam","","","","","","","","2",""
"493cc99a-176e-4bb5-888a-91a849701f89","461678","FMNH","Invertebrate Zoology","127510","Bradybaena jourdyi (Morelet, 1886)","","","FMNH127570","Vietnam","Vietnam","","","","","","","","5",""
"6cca421e-ecfc-4adf-9c2d-a7cf268533cc","414680","FMNH","Invertebrate Zoology","36743","Elma tonkiniana (Bavay & Dautzenberg, 1903)","","","FMNH36743","Vietnam","Vietnam","","","","","","","","4",""
"c063972b-46eb-4bd7-a346-f576a6fe6435","450332","FMNH","Invertebrate Zoology","102153","Indonenia ardouiniana (Heude, 1882)","","","FMNH102153","Vietnam","Vietnam","","","","","","","","1",""
"589ae503-56cc-4ed8-a46a-9035b72310a9","450333","FMNH","Invertebrate Zoology","102154","Tropidauchenia orientalis (Mabille, 1887)","","","FMNH102154","Vietnam","Vietnam","","","","","","","","1",""
"d6efb95a-dcc2-49c5-8ad4-027aa1a631ca","417328","FMNH","Invertebrate Zoology","39735","Pseudobuliminus corti (Bavay & Dautzenberg, 1908)","","","FMNH39735","Vietnam","Vietnam","","","","","","","","3",""
"1c34a29a-8a68-4c49-a202-6c6e718e62fe","459735","FMNH","Invertebrate Zoology","124330","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH124330","Vietnam","Vietnam","","","","","","","","5",""
"4a11d79e-00f8-482d-8d0b-5f869edf3c42","459817","FMNH","Invertebrate Zoology","124541","Bradybaena jourdyi (Morelet, 1886)","","","FMNH124541","Vietnam","Vietnam","","","","","","","","2",""
"bdd219e2-3ea7-4e73-bf54-c1be849b1b22","4029635","FMNH","Invertebrate Zoology","388379","Murex tribulus Linnaeus, 1758","","","FMNH388379","","","","","","","","","","1",""
"d1550625-3a01-4656-a96b-66180a7f5ab9","462334","FMNH","Invertebrate Zoology","128558","Tortaxis pilsbryi (Ancey)","","","FMNH128558","Vietnam","Vietnam","","","","","","","","2",""
"931f36b0-fa69-4502-9aba-57144987b27d","460970","FMNH","Invertebrate Zoology","125867","Bradybaena jourdyi (Morelet, 1886)","","","FMNH125867","Vietnam","Vietnam","","","","","","","","4",""
"5f12d130-bc0d-4fb9-98b0-5f35d20a07f1","460973","FMNH","Invertebrate Zoology","125870","Opeas javanicum (Reeve)","","","FMNH125870","Vietnam","Vietnam","","","","","","","","4",""
"44d20485-cc6c-4e77-bc21-74c655c6a180","461003","FMNH","Invertebrate Zoology","125914","Kaliella haiphongensis Dautzenberg","","","FMNH125914","Vietnam","Vietnam","","","","","","","","4",""
"e268851a-a383-4e6e-b7de-83e0fdb5b955","461008","FMNH","Invertebrate Zoology","125926","Gyliotrachela crossei crossei (Morelet, 1885)","","","FMNH125926","Vietnam","Vietnam","","","","","","","","3",""
"36d96a93-ae72-4157-953f-38cfcd057196","335802","FMNH","Invertebrate Zoology","308393","Semicassis thachi Kreipl et al., 2006","Paratype","","FMNH308393","","","","","","","","","","1",""
"e1426a4c-683b-45fd-ba8a-42f14f122c18","460066","FMNH","Invertebrate Zoology","124695","Parafossarulus chaperi (Morelet)","","","FMNH124695","Vietnam","Vietnam","","","","","","","","4",""
"3f62a0bb-2295-4b11-916d-1d91c5c9a5b5","431202","FMNH","Invertebrate Zoology","62816","Tortaxis permirus multiplicata Ancey","","C. Messager","CM-62816","Vietnam","Vietnam","","","","","","","","2",""
"5907bb45-4147-4b1d-bf6d-3c9d1c19ec3e","460416","FMNH","Invertebrate Zoology","124858","Aegista packhaensis (Bavay & Dautzenberg, 1908)","","Messager","FMNH124858","Vietnam","Vietnam","","","","","","","","2",""
"2a4ddadd-6839-487b-baf5-aaf61559af4c","464836","FMNH","Invertebrate Zoology","133342","Bradybaena jourdyi (Morelet, 1886)","","","FMNH133342","Vietnam","Vietnam","","","","","","","","4",""
"8e4568cf-543c-4685-b969-65077b0219eb","460954","FMNH","Invertebrate Zoology","125848","Bradybaena jourdyi (Morelet, 1886)","","","FMNH125848","Vietnam","Vietnam","","","","","","","","1",""
"34de49a5-75b8-462e-ae48-fd5539ad96df","460964","FMNH","Invertebrate Zoology","125860","Videna sapeca (Heude)","","","FMNH125860","Vietnam","Vietnam","","","","","","","","1",""
