"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab61f1e5-255b-40ad-a0fa-0989267febaf","3477515","FMNH","Insects","FMNHINS 0003 477 515","Dryopidae Billberg, 1820","","H. G. Nelson","FMHD#83-8203","","Canada","Ontario","","","","","43.6612","-81.6028","2",""
"392ee34c-088e-4f83-b6ac-b67dc7b5c391","3477242","FMNH","Insects","FMNHINS 0003 477 242","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","42.9822","-81.5766","1",""
"1faa24ed-6cb8-4383-8132-f6b29b7b7a96","3477241","FMNH","Insects","FMNHINS 0003 477 241","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.0896","-74.8607","1",""
"8a2a56f7-4236-4e5d-8616-ce1cf756e3f0","3477243","FMNH","Insects","FMNHINS 0003 477 243","Helichus striatus LeConte, 1852","","H. G. Nelson","","","Canada","Ontario","","","","","45.2883","-74.7576","1",""
"6c199866-e1d8-459a-865c-43e5becc9960","3477319","FMNH","Insects","FMNHINS 0003 477 319","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#78-8093","United States of America Michigan Kent","United States of America","Michigan","","","","","43.1315","-85.3968","2",""
"6122baa0-23d1-49ad-bfb1-9a1ea0148c28","3479768","FMNH","Insects","FMNHINS 0003 479 768","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8083","United States of America Michigan Genesee","United States of America","Michigan","","","","","43.0275","-83.508","2",""
"d59dfcc4-d3cf-49b0-9738-2ab3dcbc92db","3479877","FMNH","Insects","FMNHINS 0003 479 877","Helichus suturalis LeConte, 1852","","","","","","","","","","","42.8519","-102.548","1",""
"99ac6e59-e1e8-48f6-82f6-4f4c24ea94b1","3477473","FMNH","Insects","FMNHINS 0003 477 473","Helichus striatus LeConte, 1852","","","","","","","","","","","42.8519","-102.548","22",""
"0c50c369-a579-49a2-9393-0fd14266e4ce","3477440","FMNH","Insects","FMNHINS 0003 477 440","Helichus striatus LeConte, 1852","","","","","","","","","","","43.7831","-71.2029","1",""
"b6eaab7a-d369-44d6-930b-b367e48a3ae5","3477324","FMNH","Insects","FMNHINS 0003 477 324","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.2801","-71.8249","1",""
"8db70eda-a93c-4c9e-b97b-3511df6e939f","3480009","FMNH","Insects","FMNHINS 0003 480 009","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","New Hampshire","","","","","43.2801","-71.8249","1",""
"9d18d2e3-06d7-4faf-840e-200cde613642","3477301","FMNH","Insects","FMNHINS 0003 477 301","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","41.8075","-80.9426","1",""
"5493b0e3-ce0a-4f6c-a07d-15319c2ac039","3480006","FMNH","Insects","FMNHINS 0003 480 006","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","41.8075","-80.9426","4",""
"ce41d0ba-d2fd-4d61-b5bc-d2ce48ac4fe7","3479909","FMNH","Insects","FMNHINS 0003 479 909","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.4522","-81.9017","3",""
"0525ceee-8a92-41a3-ab4b-db6cab008196","3479908","FMNH","Insects","FMNHINS 0003 479 908","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Ohio","","","","","40.6627","-81.9435","2",""
"752d970e-99d2-4457-a867-7841d5196c58","3480001","FMNH","Insects","FMNHINS 0003 480 001","Helichus basalis LeConte, 1852","","H. G. Nelson","","","United States of America","Ohio","","","","","40.5323","-81.8113","1",""
"38748f9c-5b05-4796-b5a7-acc756fb357b","3477346","FMNH","Insects","FMNHINS 0003 477 346","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","42.4621","-89.3739","12",""
"dc954041-ef0c-4aec-ab91-42273dec6aff","3477347","FMNH","Insects","FMNHINS 0003 477 347","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Illinois","","","","","42.3616","-89.3824","17",""
"6bdc6f5e-0a0b-4c02-9be3-53ee74003ca2","3476930","FMNH","Insects","FMNHINS 0003 476 930","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.2876","-86.4885","20",""
"757d29ee-9f22-4ad9-9bd8-415a7ce86762","3479989","FMNH","Insects","FMNHINS 0003 479 989","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.166","-86.4114","1",""
"8bd01e9d-488c-4308-bd30-00d16ace9448","3477475","FMNH","Insects","FMNHINS 0003 477 475","Helichus striatus LeConte, 1852","","G. F. Edmunds","","","","","","","","","37.8469","-109.491","1",""
"2d6d86ad-ba3e-4a9e-9e2a-39df04f05e8e","3479949","FMNH","Insects","FMNHINS 0003 479 949","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.3767","-85.4794","1",""
"0b7e28c8-ff8d-4803-8902-2d686a6db746","3480015","FMNH","Insects","FMNHINS 0003 480 015","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","39.3767","-85.4794","1",""
"1fb2acc5-4fdc-409b-bb40-cde0b5bdec93","3477367","FMNH","Insects","FMNHINS 0003 477 367","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.5433","-85.6186","1",""
"10062f87-7bd0-4dc4-9fe5-17f0ba6fb070","3477372","FMNH","Insects","FMNHINS 0003 477 372","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.7711","-85.5455","12",""
"a8592648-2450-4bad-a79f-b722e47475e0","3477368","FMNH","Insects","FMNHINS 0003 477 368","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.8878","-85.6081","3",""
"091cfffe-7a83-4bbd-bb60-a55ff583b406","3476927","FMNH","Insects","FMNHINS 0003 476 927","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","39.0489","-86.2832","7",""
"46593229-4edb-4b7a-9821-405918727be2","3480018","FMNH","Insects","FMNHINS 0003 480 018","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","39.0489","-86.2832","4",""
"7f484a56-b571-4ff1-9b2a-b3924ac85ef2","3476926","FMNH","Insects","FMNHINS 0003 476 926","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.66","-86.7847","1",""
"37fdf412-5be0-4b57-b3d6-3746045ae2b4","3476931","FMNH","Insects","FMNHINS 0003 476 931","Helichus lithophilus (Germar, 1824)","","F. N. Young","","","","","","","","","39.23","-86.5303","1",""
"09239a61-fceb-4f19-bb2f-a97f94467825","3479990","FMNH","Insects","FMNHINS 0003 479 990","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.4402","-86.4567","1",""
"2778e197-6d4d-4c4b-8d22-2436e0b4b82f","3479991","FMNH","Insects","FMNHINS 0003 479 991","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.494","-86.5932","2",""
"e2ba458d-191a-4a68-846f-4508f60e9100","3480017","FMNH","Insects","FMNHINS 0003 480 017","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","38.494","-86.5932","2",""
"40180f16-2f9c-4725-94ab-42cc14f9a6c4","3477375","FMNH","Insects","FMNHINS 0003 477 375","Helichus striatus LeConte, 1852","","H. G. Nelson","","","United States of America","Indiana","","","","","39.8861","-87.2056","1",""
"2e5cbba7-fffa-4a10-a982-a28daae283ee","3479916","FMNH","Insects","FMNHINS 0003 479 916","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","United States of America","Indiana","sweepingscreening","","","","39.8861","-87.2056","7",""
"a3cd1a98-bc4d-4e61-b0ce-63bf2d4fb878","3479719","FMNH","Insects","FMNHINS 0003 479 719","Helichus fastigiatus (Say, 1824)","","H. G. Nelson","","","United States of America","Indiana","sweepingscreening","","","","39.8861","-87.2056","1",""
"3ecb1268-7a6b-4788-b5b5-1aea4d42e708","3477528","FMNH","Insects","FMNHINS 0003 477 528","Dryopidae Billberg, 1820","","R. W. Baumann, R. N. Winget","","","","","","","","","37.178","-113.52","15",""
"f0b12050-5df8-4565-bb9b-558288f95def","3477554","FMNH","Insects","FMNHINS 0003 477 554","Dryopidae Billberg, 1820","","J. A. Stanger","","","","","","","","","37.1239","-113.605","3",""
"2c7119a3-d834-4277-a924-96dd9515621f","3477558","FMNH","Insects","FMNHINS 0003 477 558","Dryopidae Billberg, 1820","","R. W. Baumann, R. N. Winget","","","","","","","","","37.2003","-113.314","1",""
"cdea49b9-dc4e-4bc8-aa13-d1fe858fd127","3477369","FMNH","Insects","FMNHINS 0003 477 369","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.92","-86.5288","4",""
"1814ced3-960b-43a5-b32e-5361659297da","3479716","FMNH","Insects","FMNHINS 0003 479 716","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","39.1461","-85.2123","1",""
"5e183bb1-fdc2-4736-844a-472dfe60dc3b","3476928","FMNH","Insects","FMNHINS 0003 476 928","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","38.713","-86.2276","1",""
"4e655de0-cf55-429a-bcc8-050dc3931f97","3479973","FMNH","Insects","FMNHINS 0003 479 973","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.7398","-92.802","1",""
"d8204dbc-de51-4083-892a-2804288da95b","3479934","FMNH","Insects","FMNHINS 0003 479 934","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","FMHD#82-8167","","United States of America","Iowa","","","","","41.9622","-90.4778","1",""
"efcf3531-92ff-40e9-91ef-8020fe288137","3477297","FMNH","Insects","FMNHINS 0003 477 297","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8167","","United States of America","Iowa","","","","","41.9622","-90.4778","14",""
"05c91439-bc27-46e4-8271-4a3f77070f64","3479771","FMNH","Insects","FMNHINS 0003 479 771","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8063","","","","","","","","42.6327","-91.2826","3",""
"b8c6a5fe-7115-4095-b553-3ff2a9fab09a","3477380","FMNH","Insects","FMNHINS 0003 477 380","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8163","","United States of America","Iowa","","","","","42.486","-91.1416","3",""
"a3520da9-4f50-434b-8144-67b4d03f499a","3479972","FMNH","Insects","FMNHINS 0003 479 972","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.7455","-91.1567","11",""
"8d3ac563-e1be-4909-9732-d1ed5666f122","3477378","FMNH","Insects","FMNHINS 0003 477 378","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8161","","United States of America","Iowa","","","","","42.5598","-90.7364","2",""
"ec0835e6-ba36-4013-a1c5-595c355b0df6","3477289","FMNH","Insects","FMNHINS 0003 477 289","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8160","","","","","","","","42.3307","-90.819","1",""
"3ba481a3-66d3-44ba-bd90-eaf43b817920","3477293","FMNH","Insects","FMNHINS 0003 477 293","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8162","","","","","","","","42.5564","-91.0986","4",""
"62a7ec24-e4ca-48fe-af84-08974ddf4a42","3477388","FMNH","Insects","FMNHINS 0003 477 388","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.8306","-95.7225","1",""
"5086f461-6222-4f85-97a8-a74725020c23","3477395","FMNH","Insects","FMNHINS 0003 477 395","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","40.8306","-95.7225","1",""
"2e481611-f744-4d83-bc70-165c2e8a8d2a","3477384","FMNH","Insects","FMNHINS 0003 477 384","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.0069","-91.5491","1",""
"dd11aee0-1f28-495a-960a-23fbe647116a","3479981","FMNH","Insects","FMNHINS 0003 479 981","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","41.0069","-91.5491","1",""
"1775a75a-de13-4234-b63a-0f12a2d539df","3479982","FMNH","Insects","FMNHINS 0003 479 982","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.8288","-91.4356","1",""
"17ea1f91-0480-4ff5-99d5-44e7959d3fae","3477397","FMNH","Insects","FMNHINS 0003 477 397","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.1587","-91.7082","1",""
"271b0f3b-3229-482e-8a20-4bb91f7a53fe","3477379","FMNH","Insects","FMNHINS 0003 477 379","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8156","","United States of America","Iowa","","","","","42.2415","-90.7332","15",""
"64537e28-1a81-4f16-a008-164789a9655c","3477295","FMNH","Insects","FMNHINS 0003 477 295","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8158","","","","","","","","42.2525","-90.4467","7",""
"8593cbc0-29c9-42ae-a060-93156c9de338","3477288","FMNH","Insects","FMNHINS 0003 477 288","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8159","","","","","","","","42.3003","-90.4469","1",""
"587e5ad1-aa15-472c-9c51-ee8ea36df74c","3477291","FMNH","Insects","FMNHINS 0003 477 291","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8159","","","","","","","","42.3003","-90.4469","1",""
"ee85a191-9b65-497c-b81f-81e7a52c839f","3477292","FMNH","Insects","FMNHINS 0003 477 292","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8154","","United States of America","Iowa","","","","","42.0457","-90.6695","1",""
"06897031-5663-44e6-a69f-f7a5de331843","3477304","FMNH","Insects","FMNHINS 0003 477 304","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8166","","","","","","","","42.05","-90.928","2",""
"115b826b-a30f-49df-82ae-d9ba07e58e86","3477389","FMNH","Insects","FMNHINS 0003 477 389","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.4067","-95.8338","2",""
"a26083dd-d8f2-46c0-8167-95a39fb1bb6e","3477381","FMNH","Insects","FMNHINS 0003 477 381","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.2967","-95.7858","1",""
"e30f5ef3-386f-47c8-aa20-867ebac84739","3477386","FMNH","Insects","FMNHINS 0003 477 386","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.4668","-95.6039","2",""
"fefeba73-f077-4c3c-b6ea-6cbe90cc6caf","3477396","FMNH","Insects","FMNHINS 0003 477 396","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.2327","-95.625","11",""
"cb26e14a-2e8e-405b-8156-a1980a8cb1f9","3479975","FMNH","Insects","FMNHINS 0003 479 975","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.7987","-94.3382","6",""
"5a74dcc6-afc9-4b19-9197-f23d33f62a01","3477392","FMNH","Insects","FMNHINS 0003 477 392","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.7325","-95.331","5",""
"2483d379-6a48-4044-9014-f52a22026d11","3477394","FMNH","Insects","FMNHINS 0003 477 394","Helichus striatus LeConte, 1852","","H. G. Nelson","","","","","","","","","41.7591","-95.4604","10",""
"6507f676-59b5-450c-b82d-5968ac3a9f60","3479812","FMNH","Insects","FMNHINS 0003 479 812","Helichus basalis LeConte, 1852","","P. O. Ritcher, M. W. Sanderson","","","United States of America","Kentucky","","","","","37.5305","-83.3492","1",""
"c476e38d-c83e-4431-9bdc-95e9040fcb1e","3479823","FMNH","Insects","FMNHINS 0003 479 823","Helichus basalis LeConte, 1852","","P. O. Ritcher, M. W. Sanderson","","","","","","","","","37.5527","-83.3895","1",""
"9abfea42-8de7-4534-8c8d-b88552e31f45","3480007","FMNH","Insects","FMNHINS 0003 480 007","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","36.9483","-82.8829","2",""
"65298075-8c7d-4f59-b88e-cdc7ea0757b7","3479983","FMNH","Insects","FMNHINS 0003 479 983","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","37.2326","-83.2659","2",""
"c59cccda-6b61-48fb-9b16-485458f862d8","3480000","FMNH","Insects","FMNHINS 0003 480 000","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","37.2648","-83.249","4",""
"ac9e8fa6-c269-46b6-8563-ed942253ca30","3479842","FMNH","Insects","FMNHINS 0003 479 842","Helichus fastigiatus (Say, 1824)","","K. M. Sommerman","","","","","","","","","39.0679","-77.0559","3",""
"7b29afae-0499-462a-acad-0f9691c89cad","3477439","FMNH","Insects","FMNHINS 0003 477 439","Helichus striatus LeConte, 1852","","T. H. Frison, H. H. Ross","","","","","","","","","44.7234","-83.8075","2",""
"72d198f7-86a8-4087-8b8f-1c2137d03d82","3479762","FMNH","Insects","FMNHINS 0003 479 762","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8118","","","","","","","","44.0105","-84.0271","1",""
"200d2631-cce3-41aa-ab8d-af78f5a7d5d6","3477310","FMNH","Insects","FMNHINS 0003 477 310","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8126","United States of America Michigan Arenac","United States of America","Michigan","","","","","44.0842","-83.8063","5",""
"a98ff72b-facc-4092-9e03-d1b0e099de36","3477305","FMNH","Insects","FMNHINS 0003 477 305","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8128","United States of America Michigan Bay","United States of America","Michigan","","","","","43.5665","-83.9929","1",""
"0dad38ff-328e-4b46-9c4a-66eab85c3e09","3477446","FMNH","Insects","FMNHINS 0003 477 446","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","45.5286","-84.7756","1",""
"f110cc51-a624-4fca-9055-e5d665d6f95a","3477441","FMNH","Insects","FMNHINS 0003 477 441","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","45.5513","-84.806","1",""
"f94e7af6-91ad-4b9e-b727-86b441cb503b","3477307","FMNH","Insects","FMNHINS 0003 477 307","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8149","United States of America Michigan Huron","United States of America","Michigan","","","","","43.7782","-83.1011","1",""
"52aabece-5eca-458b-8295-18f76d9231b2","3477311","FMNH","Insects","FMNHINS 0003 477 311","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#78-8102","United States of America Michigan Ionia","United States of America","Michigan","","","","","42.9581","-84.887","1",""
"940949b7-1e2b-45e2-9327-9e54e9642c75","3477306","FMNH","Insects","FMNHINS 0003 477 306","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8125","United States of America Michigan Iosco","United States of America","Michigan","","","","","44.2342","-83.7009","1",""
"58dcae7a-8bce-4536-8a17-fcab9ffc4d6f","3477328","FMNH","Insects","FMNHINS 0003 477 328","Helichus striatus LeConte, 1852","","R. D. Mitchell","","United States of America Michigan Lake","United States of America","Michigan","","","","","43.8576","-85.8517","1",""
"7ce9b18d-d272-4158-b3fc-c7e244b0b5cc","3477634","FMNH","Insects","FMNHINS 0003 477 634","Byrrhoidea Latreille, 1804","","W. D. Shepard, et al.","","","","","","","","","46.0234","-84.712","2",""
"dbdf17eb-4e7c-4af2-9e3a-398e5be7805c","3477445","FMNH","Insects","FMNHINS 0003 477 445","Helichus striatus LeConte, 1852","","T. H. Frison, H. H. Ross","","","","","","","","","44.1189","-86.2211","1",""
"343aa219-2491-4c0b-903f-b057f5bfd17e","3479773","FMNH","Insects","FMNHINS 0003 479 773","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8116","United States of America Michigan Midland","United States of America","Michigan","","","","","43.7052","-84.488","6",""
"ebfb6339-9930-45eb-b02c-26c28a1b14eb","3479764","FMNH","Insects","FMNHINS 0003 479 764","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8109","","","","","","","","43.4667","-84.1316","1",""
"31f6c642-88c2-4bab-8e76-0fb889f60142","3477309","FMNH","Insects","FMNHINS 0003 477 309","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8141","United States of America Michigan Tuscola","United States of America","Michigan","","","","","43.4562","-83.1832","2",""
"7c7fe8fb-571c-49fc-a2e2-c65b80eb8ffc","3477308","FMNH","Insects","FMNHINS 0003 477 308","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8136","","","","","","","","43.3396","-83.5216","2",""
"2e033e87-4aed-44ee-9d2f-bd015c125a25","3480014","FMNH","Insects","FMNHINS 0003 480 014","Helichus basalis LeConte, 1852","","H. G. Nelson","FMHD#82-8136","","","","","","","","43.3396","-83.5216","2",""
"bcd45505-e164-4c04-9755-0418e2822a32","3479765","FMNH","Insects","FMNHINS 0003 479 765","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8087","United States of America Michigan Wexford","United States of America","Michigan","","","","","44.4301","-85.7538","1",""
"205cd30c-3dbc-428b-ab90-0d23da445f6d","3479760","FMNH","Insects","FMNHINS 0003 479 760","Helichus striatus LeConte, 1852","","H. G. Nelson","FMHD#82-8086","United States of America Michigan Wexford","United States of America","Michigan","","","","","44.3054","-85.6951","1",""
"65860865-6c92-4b3f-b535-693a2a6ca909","3477303","FMNH","Insects","FMNHINS 0003 477 303","","","","","","","","","","","","44.9741","-93.2317","1",""
"61911597-8708-41ce-87cc-b7dce8ee4aeb","3479986","FMNH","Insects","FMNHINS 0003 479 986","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.145","-93.7766","1",""
"56826a5b-c0af-484e-b114-b811b4125d37","3479987","FMNH","Insects","FMNHINS 0003 479 987","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.1758","-92.1598","4",""
"851f7484-8d40-4142-ad5a-b81ba85a8655","3479984","FMNH","Insects","FMNHINS 0003 479 984","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.3322","-92.2151","2",""
"d8d2ec60-705d-4d38-a788-5a1f0b5d7698","3479715","FMNH","Insects","FMNHINS 0003 479 715","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","40.3322","-92.2151","1",""
"6a9dddfd-94bd-43d1-8c6b-8031e0c5d8de","3479985","FMNH","Insects","FMNHINS 0003 479 985","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","40.1307","-93.3794","2",""
"8b29c4b8-22b2-43e2-91b1-751506871631","3480021","FMNH","Insects","FMNHINS 0003 480 021","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","40.1307","-93.3794","2",""
"23a29e1e-4f53-4e3f-8497-2a608bf5486e","3477239","FMNH","Insects","FMNHINS 0003 477 239","Helichus striatus LeConte, 1852","","R. L. Wenzel","","","","","","","","","36.5329","-105.011","6",""
"bebcbc76-9398-4d52-b198-8792ca6621f5","3477465","FMNH","Insects","FMNHINS 0003 477 465","Helichus striatus LeConte, 1852","","Duff, Siverts","","","","","","","","","36.1268","-106.487","1",""
"cf7e203e-216e-472b-9f9b-3417fadf4eb4","3477464","FMNH","Insects","FMNHINS 0003 477 464","Helichus striatus LeConte, 1852","","D. W. Bergstrom","","","","","","","","","36.069","-106.823","1",""
"960de34c-969f-49d7-b0ad-6ae06cf86e13","3477478","FMNH","Insects","FMNHINS 0003 477 478","Helichus striatus LeConte, 1852","","Duff, Siverts","","","","","","","","","36.1268","-106.487","1",""
"5debe845-5293-4747-a369-d22412d4e231","3477455","FMNH","Insects","FMNHINS 0003 477 455","Helichus striatus LeConte, 1852","","M. W. Sanderson","","","","","","","","","35.4636","-105.498","7",""
"81129c77-2d44-49a1-ba6e-636e11369c1a","3477516","FMNH","Insects","FMNHINS 0003 477 516","Dryopidae Billberg, 1820","","H. G. Nelson","","","United States of America","New York","","","","","43.5132","-76.1628","1",""
"e72ff6c3-c432-4604-9259-169f65fab0d4","3467056","FMNH","Insects","FMNHINS 0003 467 056","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.5193","-82.6867","1",""
"09b21dd2-4471-4b86-a883-e1d8dc540e4b","3467039","FMNH","Insects","FMNHINS 0003 467 039","Helichus basalis LeConte, 1852","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.6736","-81.5362","1",""
"46b4a006-f3bd-4e6c-93c1-23eeb9c47ad1","3467059","FMNH","Insects","FMNHINS 0003 467 059","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.6736","-81.5362","1",""
"8f3a9b06-f635-4abd-aaf5-c2d1197ccb1b","3467061","FMNH","Insects","FMNHINS 0003 467 061","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.6736","-81.5362","1",""
"3909adbf-5701-4690-bbe0-5795e1f9f5e4","3477549","FMNH","Insects","FMNHINS 0003 477 549","Dryopidae Billberg, 1820","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.6796","-81.5791","1",""
"3e6f6950-85c0-426b-a6ef-21b1f8401116","3467054","FMNH","Insects","FMNHINS 0003 467 054","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.6796","-81.5791","1",""
"9b86a1f8-a88b-4949-a6eb-1a32db3e1974","3480002","FMNH","Insects","FMNHINS 0003 480 002","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","35.9931","-81.681","3",""
"0ed032f9-2054-49c4-895e-43a40a5ca8e7","3480011","FMNH","Insects","FMNHINS 0003 480 011","Helichus basalis LeConte, 1852","","H. G. Nelson","","","","","","","","","35.9879","-81.6772","1",""
"12be5bf5-e2b9-4334-91d0-c056ef3b1405","3479945","FMNH","Insects","FMNHINS 0003 479 945","Helichus lithophilus (Germar, 1824)","","H. G. Nelson","","","","","","","","","36.0286","-81.5126","1",""
"c68016f8-f2a9-45b2-977a-69098e73dbee","3467055","FMNH","Insects","FMNHINS 0003 467 055","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.8661","-80.3803","1",""
"2e519447-88c2-402e-bfab-a88839f7e1d7","3467043","FMNH","Insects","FMNHINS 0003 467 043","Helichus basalis LeConte, 1852","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","35.7323","-82.1029","1",""
"c3c26d9e-5dc9-4b39-aa26-e5d54e7e194e","3479994","FMNH","Insects","FMNHINS 0003 479 994","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham","","","","","","","","","35.3002","-79.9077","1",""
"246fb9cf-8cbc-47a1-b2f7-2e3dc0811978","3467041","FMNH","Insects","FMNHINS 0003 467 041","Helichus lithophilus (Germar, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","","","1",""
"ed81d0e7-7f41-4f1a-b607-33a2a1cbbfa9","3467062","FMNH","Insects","FMNHINS 0003 467 062","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","","","1",""
"4ca429b1-7a7e-4f7f-8a8b-4e04b6c0b728","3467063","FMNH","Insects","FMNHINS 0003 467 063","Helichus fastigiatus (Say, 1824)","","W. U. Brigham, A. R. Brigham, M. W. Sanderson, et al.","","","","","","","","","","","2",""
