"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00930797-2ef0-4826-9fe7-ceedd3bbf796","3430087","FMNH","Insects","FMNHINS 0003 430 087","Elmis latreillei Bedel, 1878","","","","France","France","","","","","","","","1",""
"d92b94ea-eacb-4601-88fc-80f9ad2639bc","3430119","FMNH","Insects","FMNHINS 0003 430 119","Elmis maugei Bedel, 1878","","","","France","France","","","","","","","","1",""
"ece5fc45-77c0-4a55-8b99-c65a7c840b60","3430284","FMNH","Insects","FMNHINS 0003 430 284","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"c4fe4732-42da-49b6-904f-061e5c30b624","3430285","FMNH","Insects","FMNHINS 0003 430 285","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b9092fff-266a-4884-8582-69594ade8db1","3430281","FMNH","Insects","FMNHINS 0003 430 281","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"7944103b-a19c-41a8-9d15-0e931a702ad3","3430282","FMNH","Insects","FMNHINS 0003 430 282","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"722c596a-c237-4edc-9258-bfb66dfbb214","3430283","FMNH","Insects","FMNHINS 0003 430 283","Elmis obscura Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a7811f89-1762-4385-9497-09b6863e7978","3430297","FMNH","Insects","FMNHINS 0003 430 297","Elmis obscura Müller, 1806","","Magnin","","France","France","","","","","","","","1",""
"84888ede-f46c-476b-b7d2-06d161d3e2cc","3430298","FMNH","Insects","FMNHINS 0003 430 298","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"d94ee6ee-4a64-4bec-a2e9-5932e3a78fea","3430299","FMNH","Insects","FMNHINS 0003 430 299","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"37db37f9-0b80-45c1-9eb5-01dad052fc3c","3430300","FMNH","Insects","FMNHINS 0003 430 300","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"9dce8f89-4c27-451a-8ab6-c7814d079fb7","3430301","FMNH","Insects","FMNHINS 0003 430 301","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"a9e6ef37-3818-4fa4-afd0-4a21e4f8c37f","3430310","FMNH","Insects","FMNHINS 0003 430 310","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"5232b0cc-83ad-4c1c-99ed-bc7fc4685508","3430311","FMNH","Insects","FMNHINS 0003 430 311","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"35062607-9efe-45d2-b4ec-1435b427583d","3430312","FMNH","Insects","FMNHINS 0003 430 312","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"29b1a387-4fc8-467b-98cc-9ce78ec54f41","3430313","FMNH","Insects","FMNHINS 0003 430 313","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"59f67622-329f-4511-b4df-9eb422edd042","3430316","FMNH","Insects","FMNHINS 0003 430 316","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"3daca809-62e5-4b97-81f5-a8bc02b62943","3430307","FMNH","Insects","FMNHINS 0003 430 307","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"9d1751be-755e-43c2-8cd9-1f12e91d7dc9","3430308","FMNH","Insects","FMNHINS 0003 430 308","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"8ed0f238-774e-4252-8f06-c5f3bbb7b09e","3430309","FMNH","Insects","FMNHINS 0003 430 309","Elmis perezi Heyden, 1870","","","","France","France","","","","","","","","1",""
"215609b3-2dbf-4941-a0ec-5220b7722155","3430730","FMNH","Insects","FMNHINS 0003 430 730","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"45722f15-2a13-479f-a9db-83fca4c4c346","3430731","FMNH","Insects","FMNHINS 0003 430 731","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"d2f219d4-5191-44da-94c6-37c7441e2689","3430732","FMNH","Insects","FMNHINS 0003 430 732","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"368b83fc-2ba1-4685-a13d-9a2677804edc","3430733","FMNH","Insects","FMNHINS 0003 430 733","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"66945448-a27e-4c49-8b66-ac8724539b35","3430726","FMNH","Insects","FMNHINS 0003 430 726","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"13a7eadc-29a7-4432-a018-72e8ce68d015","3430727","FMNH","Insects","FMNHINS 0003 430 727","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"96fe46a1-39ce-419b-aed1-1a7df56f40d9","3430728","FMNH","Insects","FMNHINS 0003 430 728","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"90b77d30-add8-47e3-8c6a-1beaba9d19f5","3430729","FMNH","Insects","FMNHINS 0003 430 729","Esolus angustatus Müller, 1821","","A. Buchet","","France","France","","","","","","","","1",""
"e6299ba6-e864-4f53-ba64-de553e5241f3","3430766","FMNH","Insects","FMNHINS 0003 430 766","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"b4f25cb7-cd07-479f-83b2-a611533b7502","3430738","FMNH","Insects","FMNHINS 0003 430 738","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"aec33e41-cf66-4704-a967-ad78745885c0","3430739","FMNH","Insects","FMNHINS 0003 430 739","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"8286aaee-e009-49fe-bd51-da1d9488bf5a","3430740","FMNH","Insects","FMNHINS 0003 430 740","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"f05472ea-c718-4761-8c82-a1dec0e90497","3430741","FMNH","Insects","FMNHINS 0003 430 741","Esolus angustatus Müller, 1821","","","","France","France","","","","","","","","1",""
"c24d06de-33ba-4952-9cb2-2a78f7163d9f","3430795","FMNH","Insects","FMNHINS 0003 430 795","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"f3de870f-dbbf-41ac-b2a3-98decf8b7426","3430796","FMNH","Insects","FMNHINS 0003 430 796","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"15fb03e9-32c7-4f41-a923-60312bba59fe","3430797","FMNH","Insects","FMNHINS 0003 430 797","Esolus parallelepipedus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"ed494143-219c-44a8-b249-1c34ce3e531e","3430802","FMNH","Insects","FMNHINS 0003 430 802","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"c6bd856f-1531-4789-b41d-e0871b5b1ff2","3430798","FMNH","Insects","FMNHINS 0003 430 798","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"4b5eeba5-5d76-4bb8-8a05-1ac4f653c3de","3430799","FMNH","Insects","FMNHINS 0003 430 799","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"c316775b-b957-462c-90a2-18ed491e5054","3430800","FMNH","Insects","FMNHINS 0003 430 800","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"6c7803ae-0e88-4a8b-9fbb-83a8747e454f","3430801","FMNH","Insects","FMNHINS 0003 430 801","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"8f23cbde-e300-473c-96d4-4699e32db314","3430793","FMNH","Insects","FMNHINS 0003 430 793","Esolus parallelepipedus Müller, 1806","","P. Eveque","","France","France","","","","","","","","1",""
"31944bf5-ba39-466d-8bfa-63f9c0ab3004","3430794","FMNH","Insects","FMNHINS 0003 430 794","Esolus parallelepipedus Müller, 1806","","P. Eveque","","France","France","","","","","","","","1",""
"04d5b878-0a42-468e-834d-0d1adae6fd98","3430811","FMNH","Insects","FMNHINS 0003 430 811","Esolus parallelepipedus Müller, 1806","","","","France","France","","","","","","","","1",""
"5496b695-4b53-4b4e-9b8a-2c74ff92f135","3430831","FMNH","Insects","FMNHINS 0003 430 831","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","1",""
"eeca9267-5a0b-4df4-b84a-947679922e88","3430832","FMNH","Insects","FMNHINS 0003 430 832","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","1",""
"ead02da2-1807-47f1-a884-df4a40313922","3430826","FMNH","Insects","FMNHINS 0003 430 826","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b4faafde-a910-42b9-8dca-6ff3fc5ae59c","3430827","FMNH","Insects","FMNHINS 0003 430 827","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"b657b4b8-9433-43d5-b622-927b1627f324","3430828","FMNH","Insects","FMNHINS 0003 430 828","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"d9007f76-8c58-4ff0-ae0b-a697a79fe20b","3430829","FMNH","Insects","FMNHINS 0003 430 829","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"082ab274-03b3-4fdf-aad4-9135daba4a65","3430830","FMNH","Insects","FMNHINS 0003 430 830","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"c180d6f5-d7f3-4cda-aaa4-f8489ddf0bfd","3430833","FMNH","Insects","FMNHINS 0003 430 833","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"cafe9646-cdcd-4018-b35e-62e9dd13ad41","3430834","FMNH","Insects","FMNHINS 0003 430 834","Esolus pygmaeus Müller, 1806","","H. du Buysson","","France","France","","","","","","","","1",""
"a638fde3-3eaa-4d26-9bad-231040d102ef","3430836","FMNH","Insects","FMNHINS 0003 430 836","Esolus pygmaeus Müller, 1806","","Bedel","","France","France","","","","","","","","1",""
"b0aac202-5971-4fbe-b8a6-97cf737ac677","3430837","FMNH","Insects","FMNHINS 0003 430 837","Esolus pygmaeus Müller, 1806","","","","France","France","","","","","","","","2",""
"ffd1c2ac-4835-4c55-af13-035f03567dc2","3430818","FMNH","Insects","FMNHINS 0003 430 818","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"3ef8b061-5188-478e-9662-244f92b81f56","3430819","FMNH","Insects","FMNHINS 0003 430 819","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"c80164aa-a307-4dbb-ab55-007b5d30e81d","3430820","FMNH","Insects","FMNHINS 0003 430 820","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"9ed70cda-1e0b-494f-82d3-3f00bfbd3bb9","3430821","FMNH","Insects","FMNHINS 0003 430 821","Esolus pygmaeus Müller, 1806","","J. Desbrochers des Loges","","France","France","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"847d67f0-e658-45a8-8325-159f8c802162","3146668","FMNH","Insects","FMNHINS 0003 146 668","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"08406db7-897a-457a-8ecf-ea8bf2d6acaa","3146669","FMNH","Insects","FMNHINS 0003 146 669","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"694fdb96-1cf1-4250-96c0-88492ccf6ba3","3146673","FMNH","Insects","FMNHINS 0003 146 673","Limnius volckmari (Panzer, 1793)","","F. du Buysson","","France","France","","","","","","","","1",""
"e7725aaa-7c40-400d-a5d2-525ce1295702","3146657","FMNH","Insects","FMNHINS 0003 146 657","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"ea561e9c-5a05-4dd6-9a8f-acfac38ebd22","3146658","FMNH","Insects","FMNHINS 0003 146 658","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"519b2c87-924a-494a-a2c9-4b5533559b4a","3146655","FMNH","Insects","FMNHINS 0003 146 655","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6dfe49a7-ced1-4dad-a89c-b7388fe260cc","3146656","FMNH","Insects","FMNHINS 0003 146 656","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"e6a1c6fc-5054-4089-a8d0-c97133715c26","3146659","FMNH","Insects","FMNHINS 0003 146 659","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c74e1324-0557-4596-88ee-4e123bda89ad","3146660","FMNH","Insects","FMNHINS 0003 146 660","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"fc0de926-a874-4d71-aa31-d18caa5a5370","3146661","FMNH","Insects","FMNHINS 0003 146 661","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"b1b00626-2f06-47a7-8fc7-724cd9db908e","3146662","FMNH","Insects","FMNHINS 0003 146 662","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"548bbfc0-5e53-4a58-8a5c-eb16cd0c22fd","3146664","FMNH","Insects","FMNHINS 0003 146 664","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"2f58be1a-2553-4577-b47a-9a917390216d","3146665","FMNH","Insects","FMNHINS 0003 146 665","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3b2a507b-38a4-47c1-8af6-f7869081428c","3146666","FMNH","Insects","FMNHINS 0003 146 666","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3798859d-a8b1-498c-a28c-7466d6683ad5","3146649","FMNH","Insects","FMNHINS 0003 146 649","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"01f3a0a9-f404-436c-b038-cd6f32453db5","3146650","FMNH","Insects","FMNHINS 0003 146 650","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"8bc31032-5862-4ddc-8b5c-85a81d042997","3146651","FMNH","Insects","FMNHINS 0003 146 651","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"2d65bd7b-3826-4ca9-871d-7af369f795a8","3146652","FMNH","Insects","FMNHINS 0003 146 652","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"d0168bbc-fe2a-4544-be3e-4e8a89dfc484","3146653","FMNH","Insects","FMNHINS 0003 146 653","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"1a481235-84b9-4aa3-acd7-5af5ce44d461","3146654","FMNH","Insects","FMNHINS 0003 146 654","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"221016a6-7f88-4cb4-a460-ee7b11cfd8cc","3146672","FMNH","Insects","FMNHINS 0003 146 672","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"d8d355dd-18f6-418b-aa8a-443940985af3","3435292","FMNH","Insects","FMNHINS 0003 435 292","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"dafb1efd-9097-438d-9366-023957eb65c7","3435293","FMNH","Insects","FMNHINS 0003 435 293","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"6276e493-ea36-4242-8317-1f6604e5426a","3435294","FMNH","Insects","FMNHINS 0003 435 294","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"9275263e-5ab6-433b-99f0-ba9e9649e7b2","3435295","FMNH","Insects","FMNHINS 0003 435 295","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"29ff11bc-8e1f-4846-adbf-44a1ce19955c","3435296","FMNH","Insects","FMNHINS 0003 435 296","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"475590a1-1417-4a8c-959a-641a6033ae99","3435302","FMNH","Insects","FMNHINS 0003 435 302","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"8c8165e3-a478-4255-9d18-620c6c6eb875","3435297","FMNH","Insects","FMNHINS 0003 435 297","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"a0abcc22-c142-4d1d-b1e0-3091ba04e1d9","3435298","FMNH","Insects","FMNHINS 0003 435 298","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"c3e5f7de-32e1-472c-a754-57cbda47936c","3435299","FMNH","Insects","FMNHINS 0003 435 299","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"8ab74571-57d6-4412-9c02-d5b24e3a6211","3435300","FMNH","Insects","FMNHINS 0003 435 300","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"5f09481a-f6a7-4ee5-ada9-c85b628d6b85","3435301","FMNH","Insects","FMNHINS 0003 435 301","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"b713656f-be08-4f40-97e2-032815301a52","3435278","FMNH","Insects","FMNHINS 0003 435 278","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"9a41f825-08c5-4968-b478-13ae6008ff93","3435279","FMNH","Insects","FMNHINS 0003 435 279","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"311ab957-2ed0-475c-93a3-3ac3e5d4e6dc","3435280","FMNH","Insects","FMNHINS 0003 435 280","Normandia nitens (Müller, 1817)","","","","France","France","","","","","","","","1",""
"65ad50b4-a75a-4494-a956-99bf4aa73cdb","3435307","FMNH","Insects","FMNHINS 0003 435 307","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"c7f07689-4a23-470d-b5c4-353ed591be2f","3435308","FMNH","Insects","FMNHINS 0003 435 308","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"09a47f8b-2ed4-45e9-99a9-c981f3621430","3435309","FMNH","Insects","FMNHINS 0003 435 309","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"84f08e7e-03fc-409a-9752-e9e623e80bdc","3435310","FMNH","Insects","FMNHINS 0003 435 310","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"283c6ef1-7c2b-4f5f-813b-cccd7c72ba24","3435311","FMNH","Insects","FMNHINS 0003 435 311","Normandia sodalis (Erichson, 1847)","","","","France","France","","","","","","","","1",""
"3030d797-c14e-46db-85ba-7b5a730ff7ef","3435903","FMNH","Insects","FMNHINS 0003 435 903","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"bc17ef2d-92a0-4102-8e1d-6ba9f9f71ecf","3435904","FMNH","Insects","FMNHINS 0003 435 904","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"1d1c528e-3b95-40ad-adbd-5efd64a274d0","3435905","FMNH","Insects","FMNHINS 0003 435 905","Oulimnius rivularis (Rosenhauer, 1856)","","","","France Provence-Alpes-Côte d'Azur Vaucluse","France","Provence-Alpes-Côte d'Azur","","","","","","","1",""
"6833ceef-27db-4912-98f8-d7a4c4b75daa","3435906","FMNH","Insects","FMNHINS 0003 435 906","Oulimnius rivularis (Rosenhauer, 1856)","","","","France","France","","","","","","","","3",""
"291f6f4b-3c62-489b-874c-35340d123f8d","3435910","FMNH","Insects","FMNHINS 0003 435 910","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"e93a015a-2078-4140-9f90-c60d26dcaced","3435911","FMNH","Insects","FMNHINS 0003 435 911","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"81a9be9d-4924-4e68-af7d-57d79205e4f0","3435912","FMNH","Insects","FMNHINS 0003 435 912","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"a14c25e5-db41-477e-85ee-bf0c3719bf57","3435913","FMNH","Insects","FMNHINS 0003 435 913","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"efb6b948-76da-4c67-b1a6-886932d40fe1","3435914","FMNH","Insects","FMNHINS 0003 435 914","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"fa3aaac9-4f1c-44ae-b8ba-38662f225302","3435909","FMNH","Insects","FMNHINS 0003 435 909","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Auvergne-Rhône-Alpes","France","Auvergne-Rhône-Alpes","","","","","","","1",""
"0365f0fd-e438-4069-81aa-c2e20feeddeb","3435916","FMNH","Insects","FMNHINS 0003 435 916","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6faf9954-7dc5-4da4-a725-15d27845a72e","3435917","FMNH","Insects","FMNHINS 0003 435 917","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"968a212a-2427-41d5-8185-b71acbdcd467","3435918","FMNH","Insects","FMNHINS 0003 435 918","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"16fde3e7-e565-403c-9e7c-22b3fb30f6d2","3435919","FMNH","Insects","FMNHINS 0003 435 919","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"2b6d9c5e-809f-4baf-b3b6-51941450077e","3435920","FMNH","Insects","FMNHINS 0003 435 920","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"952be781-3ab2-4931-b958-bb728ba9f2ec","3435921","FMNH","Insects","FMNHINS 0003 435 921","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"6842174a-9d3a-4cb4-8dde-1b535644a315","3435922","FMNH","Insects","FMNHINS 0003 435 922","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"f3d35e4a-9579-4ec2-b02e-7a6a809fd451","3435923","FMNH","Insects","FMNHINS 0003 435 923","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"79cb6f90-7326-4031-a0fd-4c5cd300f080","3435924","FMNH","Insects","FMNHINS 0003 435 924","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France","France","","","","","","","","1",""
"754cb75a-42f8-43a8-9611-b4232b1fee98","3435925","FMNH","Insects","FMNHINS 0003 435 925","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"32c6e92d-276c-4e2e-b8a8-5331895f6b8c","3435926","FMNH","Insects","FMNHINS 0003 435 926","Oulimnius troglodytes (Gyllenhal, 1827)","","","","France Pyrenees-Orientales","France","Pyrenees-Orientales","","","","","","","1",""
"5765a9ea-2fcc-464c-9147-2f6de7d6817d","3435931","FMNH","Insects","FMNHINS 0003 435 931","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"a6264eba-e269-4503-9ee7-15ffb86d5c7a","3435932","FMNH","Insects","FMNHINS 0003 435 932","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"ece00e35-3765-4e29-94f3-51fc38d2e41b","3435933","FMNH","Insects","FMNHINS 0003 435 933","Oulimnius tuberculatus (Müller, 1806)","","","","","","","","","","","","","1",""
"23bb7b0e-f265-41b5-9623-2093b2aef57c","3435934","FMNH","Insects","FMNHINS 0003 435 934","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"03f86c67-35ca-4466-a2ee-0d477636dbbb","3435935","FMNH","Insects","FMNHINS 0003 435 935","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"250f824a-bb87-4369-a8fe-0183cf6300ea","3435936","FMNH","Insects","FMNHINS 0003 435 936","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"ed4e8ac7-e8ff-4253-aa56-fa43fbc60889","3435938","FMNH","Insects","FMNHINS 0003 435 938","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"2f27988a-5f3f-41c7-8da5-a6a1e352887e","3435939","FMNH","Insects","FMNHINS 0003 435 939","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"5a4defe3-f1b6-499d-aa3f-91299d67ef35","3435937","FMNH","Insects","FMNHINS 0003 435 937","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8826e3b4-548d-42f9-a087-5d381bddf5dd","3435947","FMNH","Insects","FMNHINS 0003 435 947","Oulimnius tuberculatus (Müller, 1806)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"d1dea3a1-04ca-4487-8362-deb3fa1b9c5b","3435948","FMNH","Insects","FMNHINS 0003 435 948","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"0328a2f2-07b0-405d-82f3-dd2564ac45c8","3435949","FMNH","Insects","FMNHINS 0003 435 949","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"8d127009-41d9-43c8-b9f8-22c0d56b6f89","3435950","FMNH","Insects","FMNHINS 0003 435 950","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"7288f408-12dd-4827-813c-df2761c8a2ac","3435951","FMNH","Insects","FMNHINS 0003 435 951","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
"91a657a7-a94b-4625-821b-28644049d67f","3435952","FMNH","Insects","FMNHINS 0003 435 952","Oulimnius tuberculatus (Müller, 1806)","","","","France","France","","","","","","","","1",""
