"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5d0c4417-5610-4266-9f69-178d6319a2b7","2096788","FMNH","Amphibians and Reptiles","266917","Polypedates macrotis","","","16333","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","Yes"
"b91ea288-23bf-4496-878b-3c0ad9677523","2096789","FMNH","Amphibians and Reptiles","266918","Polypedates macrotis","","","16338","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","Yes"
"57061349-7e09-49d3-872f-9c46c6df9307","2096790","FMNH","Amphibians and Reptiles","266919","Polypedates macrotis","","","16366","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"bc3b0330-da43-427a-805b-8d28e44f8223","2096791","FMNH","Amphibians and Reptiles","266920","Polypedates macrotis","","","16450","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"2b7bbe03-0aee-43e6-b6d8-e15c78072ff1","2096792","FMNH","Amphibians and Reptiles","266921","Polypedates macrotis","","","16488","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4f562cff-7e3c-4eb9-af27-207f587960b1","2096793","FMNH","Amphibians and Reptiles","266922","Polypedates macrotis","","","16498","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"b3610220-5ccf-4760-b717-4034f0ec2883","2096794","FMNH","Amphibians and Reptiles","266923","Polypedates macrotis","","","16513","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","Yes"
"cd558076-68e3-4560-8e08-2e8d348ed72c","2096795","FMNH","Amphibians and Reptiles","266924","Polypedates macrotis","","","16522","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"bb522a74-83ff-4619-893a-a19107e0a422","2096798","FMNH","Amphibians and Reptiles","266927","Rana baramica","","","16430","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","No"
"8887b0a8-8e79-4690-9e40-6d9bb14925ec","2096799","FMNH","Amphibians and Reptiles","266928","Rana baramica","","","16603","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"359dc52c-6b71-467b-8f34-fe88e56b5069","2096800","FMNH","Amphibians and Reptiles","266929","Rana baramica","","","16668","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"db083342-d408-4eee-aa5a-3caf941e377c","2096609","FMNH","Amphibians and Reptiles","266740","Rana crassiovis","","","16723","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","No"
"ef688e3b-7e5b-4e2c-9684-d85d42028f8c","2096610","FMNH","Amphibians and Reptiles","266741","Rana crassiovis","","","16727","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c3a9457b-5d4d-47ed-b44d-25e4234e956a","2096611","FMNH","Amphibians and Reptiles","266742","Rana crassiovis","","","16729","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"9ec7b56e-3004-41de-bed8-d4abdb06299e","2096612","FMNH","Amphibians and Reptiles","266743","Rana crassiovis","","","16734","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"0addc8a1-18a0-4447-b9e5-4f2eb2460a46","2096613","FMNH","Amphibians and Reptiles","266744","Rana crassiovis","","","16741","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"dc849c9f-bd70-4591-ae94-25ddea7afdb9","2096614","FMNH","Amphibians and Reptiles","266745","Rana crassiovis","","","16744","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"d04c0efa-f725-4aba-b2b3-7d75ecc87969","2096615","FMNH","Amphibians and Reptiles","266746","Rana crassiovis","","","16747","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"bc931e58-416d-47d4-bdde-ad9957678cda","2096616","FMNH","Amphibians and Reptiles","266747","Rana crassiovis","","","16750","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"a125618f-2646-47aa-b315-907291104f61","2096617","FMNH","Amphibians and Reptiles","266748","Rana crassiovis","","","16756","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c6febda2-a845-4c27-bd6c-8c857de77664","2096618","FMNH","Amphibians and Reptiles","266749","Rana crassiovis","","","16758","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"8fd6dbe8-4955-4936-b1bd-b75786256fbc","2096619","FMNH","Amphibians and Reptiles","266750","Rana crassiovis","","","16762","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4d3ad002-e03b-4c60-b886-7945357f9a5c","2096620","FMNH","Amphibians and Reptiles","266751","Rana crassiovis","","","16765","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","No"
"0c541b7e-e157-43a3-9e44-3acb976d4617","2096621","FMNH","Amphibians and Reptiles","266752","Rana crassiovis","","","16767","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"25677af4-5de0-40bf-9676-ab7dd0b81832","2096622","FMNH","Amphibians and Reptiles","266753","Rana crassiovis","","","16769","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"412dbade-a708-4bc9-9ff3-d18ad00ade51","2096623","FMNH","Amphibians and Reptiles","266754","Rana crassiovis","","","16781","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"9885f333-c87b-444d-8a7b-a19deb183c78","2096624","FMNH","Amphibians and Reptiles","266755","Rana crassiovis","","","16784","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"b4f83181-a609-4c54-8d6b-2955b075f024","2096625","FMNH","Amphibians and Reptiles","266756","Rana crassiovis","","","16786","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"1bb28659-076f-4213-b9f2-1cddeb7e7013","2096626","FMNH","Amphibians and Reptiles","266757","Rana crassiovis","","","16795","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","","No"
"7fe89736-7914-4e55-9669-5433917fbcf7","2096627","FMNH","Amphibians and Reptiles","266758","Rana crassiovis","","","16809","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"7bec5d4a-925a-4610-93e8-018865dd4c45","2096628","FMNH","Amphibians and Reptiles","266759","Rana crassiovis","","","16814","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"44206935-f659-4ae0-baa2-c2d4d98359ca","2096629","FMNH","Amphibians and Reptiles","266760","Rana crassiovis","","","16821","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"b174a5cd-41b8-4448-940a-6a0f822a3bd1","2096630","FMNH","Amphibians and Reptiles","266761","Rana crassiovis","","","16827","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"ffd6cc7d-8f8d-416f-a4ca-081769295870","2096631","FMNH","Amphibians and Reptiles","266762","Rana crassiovis","","","16831","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"56e6011d-4221-4fa4-9d76-ce9a5fd8089b","2096632","FMNH","Amphibians and Reptiles","266763","Rana crassiovis","","","16834","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"2017c88b-41ed-4e6e-9352-a21a54bb6b2d","2096633","FMNH","Amphibians and Reptiles","266764","Rana crassiovis","","","16853","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"5545cfd6-4853-4b44-a90d-004f9dfee73f","2096634","FMNH","Amphibians and Reptiles","266765","Rana crassiovis","","","16857","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"1b83fa56-075e-4cef-bdec-55b4423f6d8c","2096635","FMNH","Amphibians and Reptiles","266766","Rana crassiovis","","","16859","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"03b09f36-9d11-4edc-8976-d6e2ed18251c","2096639","FMNH","Amphibians and Reptiles","266770","Rana crassiovis","","","16861","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"33392024-3262-4d67-b2c5-a950a819754b","2096640","FMNH","Amphibians and Reptiles","266771","Rana crassiovis","","","16864","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"3a8edf65-a833-42fd-93aa-7a4409415a86","2096641","FMNH","Amphibians and Reptiles","266772","Rana crassiovis","","","16866","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"30ef8e27-7711-4480-a93f-86227ab038e3","2096642","FMNH","Amphibians and Reptiles","266773","Rana crassiovis","","","16869","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"37a1464d-d7dc-4743-9e0c-a0e488beda88","2096643","FMNH","Amphibians and Reptiles","266774","Rana crassiovis","","","16875","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"eb52ca63-2d2a-4af7-b265-3f5a9e4d1251","2096644","FMNH","Amphibians and Reptiles","266775","Rana crassiovis","","","16878","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"274cf34e-a2ca-4cda-b03a-de8aa794f7f7","2096645","FMNH","Amphibians and Reptiles","266776","Rana crassiovis","","","16880","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"0c8b320c-533c-4b50-bf73-34e679c9c997","2096646","FMNH","Amphibians and Reptiles","266777","Rana crassiovis","","","16881","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"008c2367-1596-4464-b5cf-c39e3a892e58","2096647","FMNH","Amphibians and Reptiles","266778","Rana crassiovis","","","16885","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"8e4ecae1-3f2c-40c3-8922-dbec39229bc7","2096648","FMNH","Amphibians and Reptiles","266779","Rana crassiovis","","","16898","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"9bf07b4d-e59e-4442-9c79-38bdfd476f6e","2096649","FMNH","Amphibians and Reptiles","266780","Rana crassiovis","","","16900","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"73df4d25-f77c-41a0-91a9-15dcf7010d64","2096650","FMNH","Amphibians and Reptiles","266781","Rana crassiovis","","","16902","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"28f47f2d-8d96-4554-abd6-869d1b8fb52e","2096651","FMNH","Amphibians and Reptiles","266782","Rana crassiovis","","","16905","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"6cc9168d-49c8-4140-be40-2c48890d63b1","2096652","FMNH","Amphibians and Reptiles","266783","Rana crassiovis","","","16909","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c23a9719-f071-4f70-abb2-ccbd3375e269","2096653","FMNH","Amphibians and Reptiles","266784","Rana crassiovis","","","16911","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"aa30bfc3-0642-49a6-9de3-0a5f4a798835","2096654","FMNH","Amphibians and Reptiles","266785","Rana crassiovis","","","16916","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"bd10fc8d-b034-42d7-81d9-1e05b6ab75d7","2096655","FMNH","Amphibians and Reptiles","266786","Rana crassiovis","","","16919","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"ea8c197b-f7bc-42db-827c-d2ed6ec64bc9","2096656","FMNH","Amphibians and Reptiles","266787","Rana crassiovis","","","16923","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"96f1ced4-c517-4a12-8d77-5fb419b725a9","2096657","FMNH","Amphibians and Reptiles","266788","Rana crassiovis","","","16925","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"20ee2173-9ded-4389-b626-f9b2cc52074b","2096659","FMNH","Amphibians and Reptiles","266789","Rana crassiovis","","","16927","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"246f3b91-c11f-415d-92df-e7991a13d94c","2096660","FMNH","Amphibians and Reptiles","266790","Rana crassiovis","","","16929","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"f22ee539-0a3f-4405-9d8a-a6f8675ab841","2096661","FMNH","Amphibians and Reptiles","266791","Rana crassiovis","","","16931","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"3c928240-38c5-4651-8960-1d1e9885ad10","2096662","FMNH","Amphibians and Reptiles","266792","Rana crassiovis","","","16933","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"ce97dc9a-6ab3-48f8-802c-a1a39733cdd5","2096663","FMNH","Amphibians and Reptiles","266793","Rana crassiovis","","","16937","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"faa3fd6d-0045-4e6a-b644-dd9e0989e574","2096664","FMNH","Amphibians and Reptiles","266794","Rana crassiovis","","","16939","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"75ac6fc2-ba4a-4fde-833d-f454ae4ff81e","2096665","FMNH","Amphibians and Reptiles","266795","Rana crassiovis","","","16945","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"75056ac1-b005-4ea4-8473-73a6420aff0b","2096666","FMNH","Amphibians and Reptiles","266796","Rana crassiovis","","","16948","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"29a8f2b4-b9d2-4890-8a87-f34224535b27","2096667","FMNH","Amphibians and Reptiles","266797","Rana crassiovis","","","16950","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"160da20d-be81-48a2-90ae-d812d160a929","2096668","FMNH","Amphibians and Reptiles","266798","Rana crassiovis","","","16952","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"49a255c9-f4e9-4e13-afb1-6691842c94a5","2096669","FMNH","Amphibians and Reptiles","266799","Rana crassiovis","","","16954","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"7f95e4b2-d588-42ae-8f31-49443694c587","2096670","FMNH","Amphibians and Reptiles","266800","Rana crassiovis","","","16956","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e17f0826-a430-44a0-986d-41a82949fdd8","2096671","FMNH","Amphibians and Reptiles","266801","Rana crassiovis","","","16958","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"281663c1-3458-40ff-9c5f-b04011253f0f","2096672","FMNH","Amphibians and Reptiles","266802","Rana crassiovis","","","16960","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"09ed2107-8d5c-4f82-85bc-1c609cba5087","2096673","FMNH","Amphibians and Reptiles","266803","Rana crassiovis","","","16962","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"d7330adf-c897-4959-bfca-35b9e0cd7a4c","2096674","FMNH","Amphibians and Reptiles","266804","Rana crassiovis","","","16964","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"aa16c523-21ce-4f6e-831a-69913749880c","2096675","FMNH","Amphibians and Reptiles","266805","Rana crassiovis","","","16967","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"9f61c4d7-5b28-4f50-bc01-32021ec04d3e","2096676","FMNH","Amphibians and Reptiles","266806","Rana crassiovis","","","16994","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e4a1f44e-90af-4c7d-a13a-f65273ca50d5","2096678","FMNH","Amphibians and Reptiles","266808","Rana crassiovis","","","17186/K139","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4f303f2b-8c93-484e-aa03-be6e100f311d","2096679","FMNH","Amphibians and Reptiles","266809","Rana crassiovis","","","17044/K50","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4c815a2c-8c67-4d87-9c5d-86f097005853","2096680","FMNH","Amphibians and Reptiles","266810","Rana crassiovis","","","17052/K57","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"593def4c-6a2f-43f9-bca8-58955236f5c0","2096681","FMNH","Amphibians and Reptiles","266811","Rana crassiovis","","","17181/K135","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"186b64c5-8553-48b3-887d-41c00cc0ffe5","2096682","FMNH","Amphibians and Reptiles","266812","Rana crassiovis","","","17182/K136","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"306c1bc5-9c35-412f-91d6-587cdc293f5f","2096766","FMNH","Amphibians and Reptiles","266895","Rana crassiovis","","","17042/K48","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"369ba442-6c9b-464d-b4d0-54e5e7914e31","2096767","FMNH","Amphibians and Reptiles","266896","Rana crassiovis","","","17047/K52","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"39813629-acd1-43c4-a0cb-3add8bebc466","2096768","FMNH","Amphibians and Reptiles","266897","Rana crassiovis","","","17096/K84","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"b4b73431-d2c2-45e2-990c-bac087c18cfc","2096769","FMNH","Amphibians and Reptiles","266898","Rana crassiovis","","","17097/K85","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"02aa3aeb-12f7-48e1-8e9e-9442f8231e33","2096770","FMNH","Amphibians and Reptiles","266899","Rana crassiovis","","","17104/K90","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"56cd53d0-3ca6-4ada-87df-b6fd76666092","2096771","FMNH","Amphibians and Reptiles","266900","Rana crassiovis","","","17117/K99","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"139def4e-8cdc-4e61-80dc-9b465ea85fc5","2096772","FMNH","Amphibians and Reptiles","266901","Rana crassiovis","","","17123/K102","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"1c7285cc-8338-4fe0-af22-116bb330bf9a","2096773","FMNH","Amphibians and Reptiles","266902","Rana crassiovis","","","17127/K104","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"441c9066-13b2-4fd8-992a-8a9927a25269","2096774","FMNH","Amphibians and Reptiles","266903","Rana crassiovis","","","17133/K108","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e4483e22-f1ef-41ed-b5c3-f90972ca088f","2096775","FMNH","Amphibians and Reptiles","266904","Rana crassiovis","","","17141/K112","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"099e449b-6557-4842-bf1c-7ccad368393e","2096776","FMNH","Amphibians and Reptiles","266905","Rana crassiovis","","","17144/K113","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c53a85a5-86b3-4fe1-af7b-e5382a500d77","2096777","FMNH","Amphibians and Reptiles","266906","Rana crassiovis","","","17152/K117","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4a797672-96ae-4e45-95f2-a4f17418a21c","2096778","FMNH","Amphibians and Reptiles","266907","Rana crassiovis","","","17167/K127","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"859fbbe8-9249-40f1-9fdb-9feb03e09400","2096779","FMNH","Amphibians and Reptiles","266908","Rana crassiovis","","","17178/K133","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"81a4684e-953c-4aba-94c2-0b8e4356eb3a","2096780","FMNH","Amphibians and Reptiles","266909","Rana crassiovis","","","17184/K137","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c093ea7f-eb1b-4b2c-9790-e122916a9a78","2096781","FMNH","Amphibians and Reptiles","266910","Rana crassiovis","","","17191/K141","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"fe7265eb-f921-4ddf-a4b4-1702d692e89b","2096782","FMNH","Amphibians and Reptiles","266911","Rana crassiovis","","","17197/K144","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"df6e8dc1-ded4-430c-9a69-4cfa92e0ab97","2096783","FMNH","Amphibians and Reptiles","266912","Rana crassiovis","","","17200/K147","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"6ebba954-452a-4809-8030-9b305dbd2180","2096784","FMNH","Amphibians and Reptiles","266913","Rana crassiovis","","","17207/K150","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"a6dfe43e-04e2-4a0e-a0a7-0be88a8c573b","2096785","FMNH","Amphibians and Reptiles","266914","Rana crassiovis","","","17210/K152","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"812e0ff8-4c23-4da7-ac97-c058454fb98b","2096786","FMNH","Amphibians and Reptiles","266915","Rana crassiovis","","","17176/K131","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e0eef714-8795-4a99-9deb-ce64f843efa5","2097088","FMNH","Amphibians and Reptiles","267217","Rana erythraea","","","15566","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"4d6571a7-2ef4-4b49-af30-7acc9845a8dd","2097089","FMNH","Amphibians and Reptiles","267218","Rana erythraea","","","16182","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"591003a0-e0d0-4537-8c1d-8f500db0da15","2097090","FMNH","Amphibians and Reptiles","267219","Rana erythraea","","","16207","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c254af7c-34c9-475d-b9b3-f7cee9a4b976","2097091","FMNH","Amphibians and Reptiles","267220","Rana erythraea","","","16210","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"43cee566-016e-4c8e-b479-70d32a79b4f0","2097092","FMNH","Amphibians and Reptiles","267221","Rana erythraea","","","16211","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"1cd30424-f58b-4bb9-9d54-c559e49a8676","2097093","FMNH","Amphibians and Reptiles","267222","Rana erythraea","","","16480","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"7f795ffc-2034-409a-9a94-03dcb8b5458c","2097094","FMNH","Amphibians and Reptiles","267223","Rana erythraea","","","16481","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"5aea7ce5-a3e8-4cf3-acc9-42149dbb4baf","2097095","FMNH","Amphibians and Reptiles","267224","Rana erythraea","","","16562","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"1f0f0b68-1d70-42a6-bab4-4b22357ba051","2097096","FMNH","Amphibians and Reptiles","267225","Rana erythraea","","","16571","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"75d5aa78-283f-4a9d-8951-120e8fe1a16c","2097097","FMNH","Amphibians and Reptiles","267226","Rana erythraea","","","16614","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"6f7dc6b8-ab2b-4b1b-bd6e-3074937cc91e","2097098","FMNH","Amphibians and Reptiles","267227","Rana erythraea","","","16621","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"9f977fe0-a502-4df8-b5df-d9e3beb82959","2097099","FMNH","Amphibians and Reptiles","267228","Rana erythraea","","","16628","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"fd164e42-798d-4405-9fcd-651611545fe6","2096505","FMNH","Amphibians and Reptiles","266640","Rana hosii","","","15551","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"dda17821-6c9f-4f47-bfdf-75f5cc5e9046","2096506","FMNH","Amphibians and Reptiles","266641","Rana hosii","","","15589","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e7c6a946-82f6-4ceb-bc00-4d34259d8eb1","2096507","FMNH","Amphibians and Reptiles","266642","Rana hosii","","","15600","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"0a85ea0a-9ea0-4d0f-b83b-6b57df21b4e2","2096508","FMNH","Amphibians and Reptiles","266643","Rana hosii","","","15623","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"eacea109-d982-40f2-87db-865f3f89b4ac","2096509","FMNH","Amphibians and Reptiles","266644","Rana hosii","","","15625","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"ffc09564-f878-4c8e-8f48-09ba9f54b94c","2096510","FMNH","Amphibians and Reptiles","266645","Rana hosii","","","15626","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"268bdfd3-2fcf-44c7-929b-5b99007ea101","2096511","FMNH","Amphibians and Reptiles","266646","Rana hosii","","","15628","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"860f9670-9cf2-4d2b-958c-ab2aa480b099","2096512","FMNH","Amphibians and Reptiles","266647","Rana hosii","","","15633","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"d96fab0f-f8de-485f-9221-24a725dc2adf","2096513","FMNH","Amphibians and Reptiles","266648","Rana hosii","","","15636","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"c726f7c2-c61b-4c9d-9576-50afad3ca13d","2096515","FMNH","Amphibians and Reptiles","266649","Rana hosii","","","15640","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"0ba20b34-f688-44e8-95c9-38d69c00aaf8","2096516","FMNH","Amphibians and Reptiles","266650","Rana hosii","","","15644","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"308f4d37-4015-48da-b99f-4f527d181eb9","2096517","FMNH","Amphibians and Reptiles","266651","Rana hosii","","","15648","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"7306c1fb-2334-41b1-974b-eb8f110c1893","2096518","FMNH","Amphibians and Reptiles","266652","Rana hosii","","","15652","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"e453b2e1-7b06-4176-9000-1bcf384cf892","2096519","FMNH","Amphibians and Reptiles","266653","Rana hosii","","","15667","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"d4921b1c-1caf-4534-9e75-a33ef043578c","2096520","FMNH","Amphibians and Reptiles","266654","Rana hosii","","","15678","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"0e881d56-dec7-452b-b23d-cfd938a153e8","2096521","FMNH","Amphibians and Reptiles","266655","Rana hosii","","","15703","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"bef0233f-9609-40ac-a764-9507b524a1db","2096522","FMNH","Amphibians and Reptiles","266656","Rana hosii","","","15707","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"a1a40673-d8bc-44b9-93c4-3565c1103b64","2096523","FMNH","Amphibians and Reptiles","266657","Rana hosii","","","15714","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"f9ddf93e-b476-462f-9809-b24f1afd5946","2096524","FMNH","Amphibians and Reptiles","266658","Rana hosii","","","15737","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"6c1a5b02-0e77-486f-a5c0-922d6a450f57","2096525","FMNH","Amphibians and Reptiles","266659","Rana hosii","","","15741","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
"50c439ab-487a-41ef-ac61-18031337b6e3","2096526","FMNH","Amphibians and Reptiles","266660","Rana hosii","","","15751","Indonesia West Sumatra","Indonesia","West Sumatra","","","tiss","","","","",""
