"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f5717672-88a9-45dc-a2c5-d64d1f704bbd","759537","FMNH","Birds","41898","Melanerpes herminieri","","G. N. Laurence","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"470baa38-0ffc-444e-8c21-dda9f67d09a4","759540","FMNH","Birds","41901","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"cfcfe8c1-b736-486e-b2fe-cf63cc37aee5","759541","FMNH","Birds","41902","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5216de44-c99c-44c7-8024-3a621c61ce35","759542","FMNH","Birds","41903","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"59bf4386-de9e-4fbe-9ad4-5920aef7a2d7","759543","FMNH","Birds","41904","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"9c664c49-8598-4934-b541-2523dd688b41","759544","FMNH","Birds","41905","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6a0f8ae4-704e-4cc4-9af6-0e266d2aca66","759545","FMNH","Birds","41906","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"88821839-870e-49c1-a650-277f3c388d89","759546","FMNH","Birds","41907","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"42163713-65e9-4f9a-b59e-0d07fa957bc8","759547","FMNH","Birds","41908","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"930fc189-bd78-436d-a51d-2876e534b0ab","759548","FMNH","Birds","41909","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"266f10cb-82c2-446b-bcd1-c09ee0103409","759549","FMNH","Birds","41910","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2e857b50-2970-42d9-82fd-d83ae4678a56","759550","FMNH","Birds","41911","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"620e1d65-01f7-4703-9f01-aaf2a015b077","759551","FMNH","Birds","41912","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e8d1370c-b4dc-41a8-aade-d2baa5af517b","759552","FMNH","Birds","41913","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"aa0b78e0-bbc1-4733-a413-86c6da3d9f67","759553","FMNH","Birds","41914","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"69312d96-b6a5-4888-9dd6-b9dc3c4f511b","759554","FMNH","Birds","41915","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e39a385f-4618-4373-b70d-ab13e6a213ba","759555","FMNH","Birds","41916","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"dc8040d3-73f4-4d74-b284-daba58b4bc2d","759556","FMNH","Birds","41917","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d0866d52-c3f6-4ff6-b05e-b55d4c82012d","759557","FMNH","Birds","41918","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"86f6cfbc-6ed2-4fa5-aedd-2aead34c7e5a","759558","FMNH","Birds","41919","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"befe86d5-3705-4b4c-a5c4-9a70367aec83","759559","FMNH","Birds","41920","Melanerpes herminieri","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2c2ee017-b6ac-4935-b54d-6d5a6af1014c","759670","FMNH","Birds","42031","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"79a1dc93-e03b-4062-8dc3-d9a1344edc15","759671","FMNH","Birds","42032","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f76b1e6b-e0e5-45c7-842c-2b4770a769f9","759672","FMNH","Birds","42033","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f5fa6289-3882-433f-8ce9-d10153d2972d","759673","FMNH","Birds","42034","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"82f7071f-22e0-43c1-8c9c-0f3815682257","759674","FMNH","Birds","42035","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5b5c7cf5-8fa8-46a0-8fbe-41515698bc2d","759675","FMNH","Birds","42036","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"0f1a9b8f-4a97-4b57-91bd-f0bb3aed1210","759676","FMNH","Birds","42037","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8fa07528-5623-4dfc-9df5-15fced956c88","759677","FMNH","Birds","42038","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"bb3625f5-77e6-42ec-b797-4d9bf08466d2","759678","FMNH","Birds","42039","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"17416ff2-ae46-487e-9c52-1b3fe6d2b6a0","759679","FMNH","Birds","42040","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f1bf89d3-7133-4e4f-b59d-70f178b74548","759680","FMNH","Birds","42041","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"906398ba-131a-4a21-baf4-9a79edde7d27","759682","FMNH","Birds","42043","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8dc7f7e4-76ff-4892-8980-33636cc5ec7d","759683","FMNH","Birds","42044","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"5bd14f70-cb2a-40c2-8b72-d05a52aa5e2f","759684","FMNH","Birds","42045","Nephoecetes niger niger","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"4c1ef668-fff7-4dfb-bf4b-5bdb6098ad0f","759694","FMNH","Birds","42055","Chaetura martinica","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"de96944e-a849-4708-8391-0df06af526dc","760268","FMNH","Birds","42629","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"486324ca-34c8-4189-a165-4926c4726fec","760269","FMNH","Birds","42630","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"988900c5-004e-4415-a46a-c192de16bcf6","760270","FMNH","Birds","42631","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"9be7562a-abdc-4e86-9302-c4c761fec695","760271","FMNH","Birds","42632","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"276409f9-586f-41eb-b807-9a6d2d9f1fc0","760272","FMNH","Birds","42633","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"6ec200d4-14ab-487d-9113-33d8dedb66f2","760273","FMNH","Birds","42634","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"80051416-25e1-4b66-bc20-935659a144d3","760274","FMNH","Birds","42635","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Female","","","",""
"93f24815-7646-4d19-8bf1-06c652717a07","760275","FMNH","Birds","42636","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"873a4313-3518-4e98-8d90-4ade36982f70","760276","FMNH","Birds","42637","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","","","","",""
"4f8d5274-9118-424f-8d18-bec05692b9ea","760294","FMNH","Birds","42655","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"495f3be8-0629-419c-b210-4a787dd853c3","760295","FMNH","Birds","42656","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"b5abd769-005e-4657-a997-b2cb839c595c","760296","FMNH","Birds","42657","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"c8a2f751-eb37-454d-9b29-2ad7dd69f01f","760297","FMNH","Birds","42658","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"dd44c51e-d8de-4916-a744-4ce473cfbbf1","760298","FMNH","Birds","42659","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"d1fd97dd-05af-4058-958b-4dd2b40aef3a","760299","FMNH","Birds","42660","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"5b04d07c-db6c-4cf3-aac2-c42b89e2b949","760300","FMNH","Birds","42661","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"b02369d5-c05c-4939-af3d-0bd1e0eaaa01","760301","FMNH","Birds","42662","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Male","","","",""
"de406587-3280-472b-82f6-493bdff9c725","760302","FMNH","Birds","42663","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"a9864360-8c36-484a-83bf-c20f7c22f7d6","760303","FMNH","Birds","42664","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"8a2a46ad-fe4d-47d1-aa25-9942aa285b57","760304","FMNH","Birds","42665","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"1540fb87-fa9e-494a-bea4-2ac9fd40620e","760305","FMNH","Birds","42666","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"867a8591-f03f-46c6-a028-5091f248df1f","760306","FMNH","Birds","42667","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Female","","","",""
"33d91e7f-04fe-4211-b07b-4ef71dc5dbbe","760307","FMNH","Birds","42668","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"fb67e3e4-47a0-452c-bbdd-c0aefcfd6d4d","760308","FMNH","Birds","42669","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"28e3e3c8-d8ed-42e5-8227-3b1e20557a26","760309","FMNH","Birds","42670","Orthorhyncus cristatus exilis","","W. E. Richardson","","Guadeloupe Desirade","Guadeloupe","Desirade","","","skin(r)","Male","","","",""
"04b1f034-3e5c-44cc-9dc1-64a3f96abf0e","760345","FMNH","Birds","42706","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"bc7a60be-faae-49ee-96eb-227fd3680659","760346","FMNH","Birds","42707","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"da72b6c7-b024-4701-9fd6-066b503a1569","760347","FMNH","Birds","42708","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"833ed687-5965-4c23-8793-f32c0e9b044f","760348","FMNH","Birds","42709","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"516ec574-513b-407f-896c-c6caef21f859","760349","FMNH","Birds","42710","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"34c834f6-a209-4843-914c-59435e420607","760350","FMNH","Birds","42711","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","","No"
"763d5492-e6cf-42e5-9e53-f13f5d30b520","760351","FMNH","Birds","42712","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"73c0d4e7-c7b6-420e-9637-9f1ac6aee30f","760352","FMNH","Birds","42713","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"72173eee-8210-426a-b325-9efd10045335","760353","FMNH","Birds","42714","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9ac8ca38-c520-4cb0-a679-75e70fb664f8","760354","FMNH","Birds","42715","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"da4dac5b-a537-40ec-9563-f8ab1323af27","760355","FMNH","Birds","42716","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"11b62ed6-3587-4efc-b777-cbff2ef8ee95","760356","FMNH","Birds","42717","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7fc1f80a-85bd-4f7c-aca2-0339e164fbad","760357","FMNH","Birds","42718","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"52b17845-e45b-4cc1-9d7c-0fbf68bb1202","760358","FMNH","Birds","42719","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"2a1ce826-1e48-43d5-96ca-6cfa758a8106","760359","FMNH","Birds","42720","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a10116b2-b88e-45ce-97c2-8996e0c92496","760360","FMNH","Birds","42721","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3c686472-f3a2-4e3d-9c7e-e7b761478da7","760361","FMNH","Birds","42722","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cb8eb605-6e51-4bc6-812a-2930a1838b93","760362","FMNH","Birds","42723","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1d8bf26d-2d6e-4576-b563-54795d876402","760363","FMNH","Birds","42724","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0faae195-cc68-40e9-af5c-830e48ccb72c","760364","FMNH","Birds","42725","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"3f7c1818-05dd-4064-b420-52abdd66ff42","760365","FMNH","Birds","42726","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"1c4a9315-89be-43bc-8372-efc679956f5c","760366","FMNH","Birds","42727","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"6e984831-d712-4aa6-8e76-ab9cf6182864","760367","FMNH","Birds","42728","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"c9508b40-3718-456b-b7e7-3c0773981bbc","760368","FMNH","Birds","42729","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7c8fc2be-4196-4275-aa46-c317f3dee19e","760369","FMNH","Birds","42730","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"713eb293-ff09-4fe5-8744-f1fb357660fa","760370","FMNH","Birds","42731","Orthorhyncus cristatus exilis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a95184be-4214-49ce-8933-672ef16e3744","760581","FMNH","Birds","42941","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"142be712-8b7d-4c4a-b207-a779778670b4","760582","FMNH","Birds","42942","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"d3d7b5b7-8f86-4903-b217-83e70197f8a1","760583","FMNH","Birds","42943","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"e82e3a8f-9610-460d-9a35-d23525985dd1","760584","FMNH","Birds","42944","Eulampis jugularis","","W. E. Richardson","","Guadeloupe Grand Terre","Guadeloupe","Grand Terre","","","skin(r)","Female","","","",""
"6caa8c08-8e4e-430d-98bf-1ab6e3318e1a","760618","FMNH","Birds","42978","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3693054c-c29b-4326-b632-2ffdfc4f403e","760619","FMNH","Birds","42979","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"97c8beee-66b4-49b8-9123-6b4ed9898eb3","760620","FMNH","Birds","42980","Eulampis jugularis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"da0eed14-0167-4600-9ff8-a18fef1647ca","760680","FMNH","Birds","43038","Tyrannus dominicensis vorax","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d7ee9643-8831-4426-8888-4ac1689a980a","760681","FMNH","Birds","43039","Tyrannus dominicensis vorax","","W. E. Richardson","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"55d4f1e0-1190-4bce-98ad-bc809e1ce5cc","766715","FMNH","Birds","49067","Setophaga ruticilla","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"d1ad9404-20c1-4745-89be-fb99f34b75fb","774535","FMNH","Birds","56830","Cichlherminia lherminieri lherminieri","","G. K. Noble","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","skin(r)","Female","","","","No"
"d3a10019-760f-4425-8cf3-33033242714a","774536","FMNH","Birds","56831","Cichlherminia lherminieri lherminieri","","G. K. Noble","","Guadeloupe Basse Terre","Guadeloupe","Basse Terre","","","skin(r)","Female","","","","No"
"f6780dc4-31b4-4fda-a745-339b2a0314d2","879916","FMNH","Birds","88304","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"1e2056cd-0c24-4107-b989-13896a803690","879917","FMNH","Birds","88305","Dendroica petechia melanoptera","","W. E. Richardson","","Guadeloupe Grande Terre","Guadeloupe","Grande Terre","","","skin(r)","Male","","","",""
"f7f68cb0-94b1-4786-abbc-d5b68fc9edef","879918","FMNH","Birds","88306","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"757cfabd-fff2-4ec8-85a0-8928c3d45fa3","879919","FMNH","Birds","88307","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"369cab11-97e7-4ff1-b1f2-8bf4aa31c5cc","879920","FMNH","Birds","88308","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"a37cc566-6a74-4fe8-8995-68d1bd7b045d","879921","FMNH","Birds","88309","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"85028ec3-1074-4c7f-bc35-418baac90bd0","879922","FMNH","Birds","88310","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"faad1df6-8f30-48bd-8d2e-8d691c2602b0","887836","FMNH","Birds","96177","Vireo altiloquus barbadensis","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"cb9d0f1c-b9f2-4ba2-ae42-a77fb4aca24c","887932","FMNH","Birds","96273","Falco sparverius caribaearum","","W. E. Richardson","","Guadeloupe Marie Galante","Guadeloupe","Marie Galante","","","skin(r)","Male","","","",""
"e2d06d72-b5ee-4dd9-acb5-33a17debfe46","888000","FMNH","Birds","96341","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9e5b90a4-f409-4ce7-a39d-54d6cf20e387","891400","FMNH","Birds","99742","Actitis macularia","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"0e0b838f-6001-44a3-b3f0-6f39ac334207","891449","FMNH","Birds","99791","Tringa solitaria solitaria","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"d036e260-4275-496a-9201-f382bf36f920","891539","FMNH","Birds","99881","Calidris pusilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"e5ba2431-3c2b-41f4-86ef-00aa8248b6f6","891540","FMNH","Birds","99882","Calidris pusilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","","No"
"0f0a5cdf-3705-417d-8771-e2497819c39b","891550","FMNH","Birds","99892","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"3bc7d2bb-bf74-4f92-a06d-3fa442e5735a","891551","FMNH","Birds","99893","Calidris minutilla","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"ab34fcdc-73e8-4c0f-9164-3294529285ff","891594","FMNH","Birds","99936","Calidris melanotos","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"23bb3626-b75f-4bbe-8a4e-de85bde98caf","949152","FMNH","Birds","155812","Dendroica petechia melanoptera","","C. B. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"d5f50340-ea96-49d1-81fa-ba12aac84ba8","1549837","FMNH","Birds","296556","Nephoecetes niger niger","Type","C. B. Cory","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"a990d620-d155-4a6e-a9d1-5c5d4deb6009","1550522","FMNH","Birds","297260","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b56f88e4-2826-49f1-8eda-443926ff304b","1550523","FMNH","Birds","297261","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"5acaa7b4-6498-4a47-898e-d9941cd37ca9","1550524","FMNH","Birds","297262","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"b124184b-43de-4bfe-85fc-a2899ee2c4d5","1550525","FMNH","Birds","297263","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"368216fb-934f-4e12-93b2-72635289fc02","1550526","FMNH","Birds","297264","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","","","","",""
"0fd4468e-ad1f-4665-8ea5-f76525b88dbb","1550527","FMNH","Birds","297265","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"9357c320-8ebd-4bf8-8d66-bd77e92fbcea","1550528","FMNH","Birds","297266","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"140223ac-e304-48f6-8c2b-e8a9528308db","1550529","FMNH","Birds","297267","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"7148d52b-2cd1-4deb-bc9e-63bb320c0a75","1550530","FMNH","Birds","297268","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"e2b84142-ad97-4e7a-a0c3-927c31ab5985","1550531","FMNH","Birds","297269","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"8909d001-70cf-496c-a333-046dbdceaeb5","1550532","FMNH","Birds","297270","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"617c0c0f-6e22-4df3-bffe-3e5845a9a265","1550533","FMNH","Birds","297271","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"7c94a15e-cf08-4d44-9687-89748d2f50bf","1550534","FMNH","Birds","297272","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"33679b8e-f83c-418e-b586-d964536d2b86","1550535","FMNH","Birds","297273","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
"f4c557e8-f280-4335-b0fe-32ed0ccd06a6","1550536","FMNH","Birds","297274","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Female","","","",""
"2530089d-fa5a-4548-a95b-c267b9c893d8","1550537","FMNH","Birds","297275","Dendroica petechia melanoptera","","C. S. Winch","","Guadeloupe","Guadeloupe","","","","skin(r)","Male","","","",""
