"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"97a37178-0915-4f45-b1ea-668495c6de2b","617687","FMNH","Fishes","29839","Salvelinus fontinalis","","A. C. Weed","ACW1928-64","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d0760993-1d18-4aed-a299-98a279465b57","617690","FMNH","Fishes","29845","Salvelinus fontinalis","","A. C. Weed","ACW1928-73","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","4",""
"4fda9e68-361f-4ae4-8347-76ed5937d962","617691","FMNH","Fishes","29849","Salvelinus fontinalis","","A. C. Weed","ACW1928-90","Canada Labrador","Canada","Labrador","","","","","56.4883","-61.8928","",""
"1928c47b-b105-4b77-b015-bd61a74943a2","617693","FMNH","Fishes","29851","Salvelinus fontinalis","","A. C. Weed","ACW1928-92","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"e59dce3e-a918-4f0f-b0b4-ec18302edb59","617669","FMNH","Fishes","29795","Salvelinus fontinalis","","A. C. Weed","ACW1928-99","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"95fcc2ca-7184-4503-be94-5968ec6f4c3c","617692","FMNH","Fishes","29850","Salvelinus fontinalis","","A. C. Weed","ACW1928-100","Canada Labrador","Canada","Labrador","","","","","56.4829","-61.8653","",""
"612d4036-4ed8-4871-8746-c889dc375dce","617694","FMNH","Fishes","29852","Salvelinus fontinalis","","A. C. Weed","ACW1928-127","Canada Labrador","Canada","Labrador","","","alc","","55.4551","-60.2196","1",""
"e712253d-29eb-4312-beed-7e6c5387e065","642742","FMNH","Fishes","63469","Salvelinus fontinalis","","","Z63469","Canada Ontario","Canada","Ontario","","","alc","","46.5763","-84.293","8",""
"2453165b-efbe-46fb-9bc2-2bfcd30d0751","602988","FMNH","Fishes","3059","Salvelinus fontinalis","","S. E. Meek","SEM1900-22","Canada Ontario","Canada","Ontario","","","alc","","","","10",""
"c87a4f65-18ce-4f3f-bdd9-3a3d2b478f77","617699","FMNH","Fishes","29867","Salvelinus fontinalis","","A. C. Weed","ACW1926-26","Canada Labrador","Canada","Labrador","","","alc","","55.7051","-60.5583","7",""
"40cb8cda-c57d-4c1d-ac69-83c00b7c7e81","617701","FMNH","Fishes","29875","Salvelinus fontinalis","","A. C. Weed","ACW1926-29","Canada Labrador","Canada","Labrador","","","alc","","47.3653","-53.9193","2",""
"c6baf085-eaa5-4f2d-a9e7-4424b10b5966","642740","FMNH","Fishes","63467","Salvelinus namaycush","","","Z63467","Canada Ontario","Canada","Ontario","","","alc","","46.5763","-84.2929","30",""
"c518468e-52ef-444f-b573-7b6b4f14f095","642743","FMNH","Fishes","63470","Salvelinus namaycush","","","Z63469","Canada Ontario","Canada","Ontario","","","alc","","46.5763","-84.293","5",""
"b32c15b4-c250-41f3-b84d-8aae4db5592a","642739","FMNH","Fishes","63466","Salvelinus namaycush","","","Z63466","Canada Ontario","Canada","Ontario","","","alc","","","","12",""
"ccd3ecad-3f4b-41eb-b1c6-981f4f388ed8","617734","FMNH","Fishes","29944","Liopsetta putnami","","C. S. Sewall","Z29944","Canada Labrador","Canada","Labrador","","","alc","","54.5394","-57.3755","1",""
"5fc1407d-c81c-4445-9522-904a2ccf7609","617720","FMNH","Fishes","29914","Liopsetta putnami","","A. C. Weed","ACW1927-8","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"f982a34a-000f-4bbc-9855-e8907e63ae42","617721","FMNH","Fishes","29917","Liopsetta putnami","","A. C. Weed","ACW1928-23","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"01f05c60-eaf3-45f4-9441-00ca508fc41a","617722","FMNH","Fishes","29918","Liopsetta putnami","","A. C. Weed","ACW1928-25","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"bf4d142a-eb84-49ff-a04f-fc58a314cef4","617723","FMNH","Fishes","29919","Liopsetta putnami","","A. C. Weed","ACW1928-29","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"86f678ab-3b31-46e4-bb71-7f8b3f1cad22","617724","FMNH","Fishes","29920","Liopsetta putnami","","A. C. Weed","ACW1928-31","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"d2680e07-73fd-42ad-98d7-ea806dc0a8d2","617725","FMNH","Fishes","29921","Liopsetta putnami","","A. C. Weed","ACW1928-33","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"d7d7d715-2cb9-49c3-90b8-fd9f123f30b8","617732","FMNH","Fishes","29936","Liopsetta putnami","","A. C. Weed","ACW1928-34","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","7",""
"a81e2b35-e3e9-4ded-9de6-46f1a83da43f","617726","FMNH","Fishes","29926","Liopsetta putnami","","A. C. Weed","ACW1928-37","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"512a788c-375d-4190-b826-a514bcc53aa5","617727","FMNH","Fishes","29927","Liopsetta putnami","","A. C. Weed","ACW1928-38","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"3c4b6785-477b-4b37-8abe-fbf2d5d7e718","617728","FMNH","Fishes","29930","Liopsetta putnami","","A. C. Weed","ACW1928-50","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"82318194-eba6-424a-8764-19560fe9c843","617800","FMNH","Fishes","31045","Liopsetta putnami","","A. C. Weed","ACW1928-75","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"86905149-0628-4296-b509-9cd3a6e00590","617729","FMNH","Fishes","29931","Liopsetta putnami","","A. C. Weed","ACW1928-93","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"5ae05172-2a48-4262-bf0c-468c57775664","617730","FMNH","Fishes","29933","Liopsetta putnami","","A. C. Weed","ACW1928-94","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"c95c18a2-f853-48b9-b07f-bb7ccad9eb93","617801","FMNH","Fishes","31047","Liopsetta putnami","","A. C. Weed","ACW1928-95","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"c4407f74-69ee-4039-8fc1-9df3cc843822","617733","FMNH","Fishes","29943","Liopsetta putnami","","A. C. Weed","ACW1926-24","Canada Labrador","Canada","Labrador","","","alc","","56.128","-61.3689","1",""
"47c50b00-4a53-4d39-bfd8-1565392c3402","621591","FMNH","Fishes","42482","Liparis florae","","E. F. Ricketts","Z42481","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","5",""
"6b9c29e6-fadb-423d-804f-7a3d3c64441f","621607","FMNH","Fishes","42498","Liparis florae","","E. F. Ricketts","Z42497","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","2",""
"e703faa3-c25c-42e5-9a2a-12115e3a7225","621611","FMNH","Fishes","42502","Liparis florae","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","1",""
"754529a4-a9ba-4b17-a340-0388911c9703","617246","FMNH","Fishes","31706","Lumpenus fabrisii","","A. C. Weed","ACW1928-121","Canada Labrador","Canada","Labrador","","","alc","","","","2",""
"7cdd55ff-fbf2-445c-b5fa-d48b36d2f3be","617752","FMNH","Fishes","30261","Gasterosteus","","A. C. Weed","ACW1926-2","Canada Labrador","Canada","Labrador","","","alc","","52.2696","-55.5822","1",""
"29559994-b367-482d-b2b7-451e2914ad72","617748","FMNH","Fishes","30147","Gasterosteus","","A. C. Weed","ACW1926-11","Canada Labrador","Canada","Labrador","","","alc","","55.4551","-60.2196","23",""
"a06ef7c2-230b-466b-9e2b-e2538baaf322","617763","FMNH","Fishes","30970","Pungitius","","A. C. Weed","ACW1926-11","Canada Labrador","Canada","Labrador","","","alc","","55.4551","-60.2196","2",""
"4eb659c9-edee-40d1-9b18-3bfa0c438c37","603009","FMNH","Fishes","3083","Semotilus atromaculatus","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","13",""
"9ffee3e4-62c5-4e53-aa07-a542ddb98151","603077","FMNH","Fishes","3155","Ameiurus nebulosus","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"6e6ef1e6-e449-4cfa-9c54-0ca19a09137e","603003","FMNH","Fishes","3077","Hybognathus hankinsoni","Paralectotype(s)?","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"c121b2ed-acb0-47f1-a5c8-1c586c98348c","602991","FMNH","Fishes","3062","Semotilus atromaculatus","","S. E. Meek","SEM1900-21","Canada Ontario","Canada","Ontario","","","alc","","","","14",""
"646c759a-e6b6-43f6-ba4e-4e0c90527143","602982","FMNH","Fishes","3053","Semotilus atromaculatus","","S. E. Meek","SEM1900-12","Canada Ontario","Canada","Ontario","","","alc","","","","8",""
"9b0b0157-c859-40ce-9c83-17cc2f715b77","603007","FMNH","Fishes","3081","Notemigonus crysoleucas","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"949b4862-f7fc-4e00-972d-fed68acf5481","621781","FMNH","Fishes","42691","Semotilus atromaculatus atromaculatus","","L. P. Woods, R. L. Haas, E. C. Williams, R. J. Lambert","LW-46-A4","Canada Ontario","Canada","Ontario","","","alc","","","","5",""
"eb7b8073-337c-4cd6-81fb-49bb8a026038","617208","FMNH","Fishes","31580","Pholis fasciata","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"e47ba320-454b-437e-9dcf-b590d739cf6c","617209","FMNH","Fishes","31581","Pholis fasciata","","A. C. Weed","ACW1928-70","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"f2183508-8cdc-4ae5-9bca-827b79eadfa3","617205","FMNH","Fishes","31577","Pholis fasciata","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","1",""
"57e615e1-08e0-4001-81b2-77c08ed6ebe3","617212","FMNH","Fishes","31584","Pholis fasciata","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","1",""
"dfdfc7a5-4850-4d98-99c7-acff8f677540","617210","FMNH","Fishes","31582","Pholis fasciata","","A. C. Weed","ACW1928-125","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"9498c33d-a751-41d3-a961-42b482742b25","617215","FMNH","Fishes","31591","Pholis gunnellus","","A. C. Weed","ACW1928-52","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"7e33f8c5-b906-4603-95d6-04f660536cf6","617217","FMNH","Fishes","31595","Pholis gunnellus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","17",""
"04a1cecf-72bf-45e9-9149-0d5a18d1ce25","617226","FMNH","Fishes","31659","Pholis gunnellus","","A. C. Weed","ACW1928-62","Canada Labrador","Canada","Labrador","","","alc","","","","3",""
"b207a186-3f4a-41c2-a50b-88696135de00","619080","FMNH","Fishes","34839","Pholis gunnellus","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","4",""
"584d3afc-7c98-4140-9175-63475d8a7a0e","617214","FMNH","Fishes","31586","Pholis gunnellus","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"3068dc44-d3ae-4c1e-9243-03599c56e42b","617216","FMNH","Fishes","31592","Pholis gunnellus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"75add7cd-3727-4e89-b981-c98adf557723","617224","FMNH","Fishes","31653","Pholis gunnellus","","A. C. Weed","ACW1928-54","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","5",""
"13a45cee-a568-4519-8c2b-8cd7f605ec9b","617225","FMNH","Fishes","31658","Pholis gunnellus","","A. C. Weed","ACW1928-61","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"7fe2e663-2b3d-47c2-b49d-3720cc4fcf8a","617218","FMNH","Fishes","31612","Pholis gunnellus","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"b60ef014-9efe-4b14-abf7-c3f4c754fd6c","617227","FMNH","Fishes","31662","Pholis gunnellus","","A. C. Weed","ACW1928-69","Canada Labrador","Canada","Labrador","","","alc","","56.4883","-61.8928","2",""
"3087d765-212c-4a83-a7cb-13bbf3abd38d","617219","FMNH","Fishes","31613","Pholis gunnellus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"e88a7118-bdce-4e09-9c80-213ca412cfc6","617222","FMNH","Fishes","31649","Pholis gunnellus","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","1",""
"bbf0b086-aaa2-45c4-8d81-dd860729c718","617220","FMNH","Fishes","31614","Pholis gunnellus","","A. C. Weed","ACW1928-112.1","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","13",""
"fc7d9cd4-cfa4-4f01-9ea7-ee4c2eba65fa","617221","FMNH","Fishes","31627","Pholis gunnellus","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","22",""
"b2a2962e-7653-4f2b-a886-1947f09d9f3a","617223","FMNH","Fishes","31650","Pholis gunnellus","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","3",""
"93560c23-124a-4568-9818-919eaf56f418","617211","FMNH","Fishes","31583","Pholis gunnellus","","A. C. Weed","ACW1928-125","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"30881bfc-1917-488f-be76-070198d55258","617229","FMNH","Fishes","31665","Pholis gunnellus","","A. C. Weed","ACW1926-3","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","1",""
"c086ca1e-ab65-4240-8e18-ea2dbde18fbb","617228","FMNH","Fishes","31664","Pholis gunnellus","","A. C. Weed","ACW1926-8","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"5d6c7a07-a6b4-4ef8-b271-0229abf87f7f","621966","FMNH","Fishes","42721","Pholis laeta","","E. F. Ricketts","Z42720","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"b62a1de9-7543-4973-96dc-79ed05d1d297","622008","FMNH","Fishes","42763","Pholis laeta","","E. F. Ricketts","Z42750","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","2",""
"262dc61b-8caf-4057-8411-40aa2251e65a","622006","FMNH","Fishes","42761","Pholis laeta","","E. F. Ricketts","Z42755","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","6",""
"eaab135c-1208-4ffc-98b4-5ad070ffc78c","622007","FMNH","Fishes","42762","Pholis laeta","","E. F. Ricketts","Z42757","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","3",""
"ea0bc6f0-827e-4285-a747-1521622f5e98","622009","FMNH","Fishes","42764","Pholis laeta","","E. F. Ricketts","Z42757","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"0d178552-fb1f-4856-98da-ad34d61cdcdb","622016","FMNH","Fishes","42771","Pholis laeta","","E. F. Ricketts","Z42769","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"5cb70d24-395c-4f88-a119-a523394d9e99","621967","FMNH","Fishes","42722","Pleuronectes vetulus","","E. F. Ricketts","Z42722","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","5",""
"c134f4e3-d097-48aa-861d-5aa4edfaac6e","621971","FMNH","Fishes","42726","Pleuronectes vetulus","","E. F. Ricketts","Z42726","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","3",""
"086e94b2-898c-4532-9f46-9b5eba88f6b2","606499","FMNH","Fishes","6689","Agosia falcata","","","Z6689","Canada","Canada","","","","alc","","","","11",""
"710ea2e0-a285-4b1e-ae29-b3f52f84b7ed","603064","FMNH","Fishes","3140","Ambloplites rupestris","","S. E. Meek","SEM1900-20","Canada Ontario","Canada","Ontario","","","alc","","44.6283","-79.4005","2",""
"95e81e63-cd0b-4dd1-a3d4-52ab81aa5b31","617861","FMNH","Fishes","31200","Squalus acanthias","","A. C. Weed","ACW1928-4","Canada Labrador","Canada","Labrador","","","alc","","52.2742","-55.5873","2",""
"40d52874-8b4b-4725-afb9-9ae8b1a910b8","621776","FMNH","Fishes","42686","Ambloplites rupestris rupestris","","L. P. Woods, R. L. Haas, E. C. Williams, R. J. Lambert","LW-46-A3","Canada Ontario","Canada","Ontario","","","alc","","44.1557","-77.3793","2",""
"d032022f-4cb0-432e-94ac-9a54583fc80c","621774","FMNH","Fishes","42684","Ameiurus nebulosus nebulosus","","R. L. Haas","Z42684","Canada Ontario","Canada","Ontario","","","alc","","44.1882","-77.0408","1401",""
"20c462c9-5ec5-4b09-8ebc-a94a248f1531","617826","FMNH","Fishes","31117","Ammodytes tobianus americanus","","A. C. Weed","ACW1928-59","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"7cbe2dfa-ceb0-4fd2-9285-2183aa6845ac","617827","FMNH","Fishes","31123","Ammodytes americanus","","A. C. Weed","ACW1928-2","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"117d1169-02ec-48e7-b891-9c4c2d5db10a","617824","FMNH","Fishes","31106","Ammodytes americanus","","A. C. Weed","ACW1928-55","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"7592c4fd-642a-4ddd-8743-3ef884f26f0f","617825","FMNH","Fishes","31107","Ammodytes americanus","","A. C. Weed","ACW1928-59","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","15",""
"d2ddd936-67ba-47ce-94e7-2f9594b01fb3","617828","FMNH","Fishes","31126","Ammodytes americanus","","A. C. Weed","ACW1928-64","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"b26a55b4-3fd6-46f6-8583-01e397a29106","617829","FMNH","Fishes","31127","Ammodytes americanus","","A. C. Weed","ACW1928-71","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"08989162-81f3-446b-8781-a05b66e448ce","617830","FMNH","Fishes","31128","Ammodytes americanus","","A. C. Weed","ACW1928-82","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"829f58e3-f518-43f7-ba2c-59727e595ab4","617831","FMNH","Fishes","31129","Ammodytes americanus","","A. C. Weed","ACW1928-84","Canada Labrador","Canada","Labrador","","","alc","","56.6077","-61.1371","2",""
"776536ad-6ff8-4023-887a-11ef8bc96e46","617832","FMNH","Fishes","31131","Ammodytes americanus","","A. C. Weed","ACW1928-52","Canada Labrador","Canada","Labrador","","","alc","","","","2",""
"dd95438c-0453-4d33-aa2d-d01f3ca68ec9","621598","FMNH","Fishes","42489","Ammodytes tobianus personatus","","E. F. Ricketts","Z42489","Canada British Columbia","Canada","British Columbia","","","alc","","","","3",""
"66780861-b465-438d-ba6f-847b8d52c0c9","617986","FMNH","Fishes","31709","Anguilla bostoniensis","","A. C. Weed","ACW1928-102","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","45.6554","-60.8686","1",""
"995f848b-62b5-44d5-94b1-8833b95ebab4","609518","FMNH","Fishes","9819","Anguilla rostrata","","","Z9819","Canada","Canada","","","","","","","","1",""
"07192419-5aef-4d21-a9fa-18101c8d9a8d","617237","FMNH","Fishes","31693","Stichaeus punctatus","","A. C. Weed","ACW1928-3","Canada Labrador","Canada","Labrador","","","alc","","","","1",""
"f2e6ba64-d00e-475f-b3db-9bce6638ee03","619079","FMNH","Fishes","34837","Stichaeus punctatus","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","2",""
"9a77983c-5f97-4a39-9f97-f0b530ad754c","617232","FMNH","Fishes","31679","Stichaeus punctatus","","A. C. Weed","ACW1927-13","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"cea4d028-56a7-4fd1-a40f-eadd0feb2f54","617235","FMNH","Fishes","31685","Stichaeus punctatus","","A. C. Weed","ACW1928-47","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","1",""
"37bf5be1-daa7-4393-8102-ab792efb3669","617233","FMNH","Fishes","31680","Stichaeus punctatus","","A. C. Weed","ACW1928-66","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","2",""
"f8ee0968-d0a1-4714-bab7-fbb1649a4ec5","617234","FMNH","Fishes","31682","Stichaeus punctatus","","A. C. Weed","ACW1928-74","Canada Labrador","Canada","Labrador","","","alc","","56.4829","-61.8653","3",""
"5f3067bb-c411-4db4-acd6-c381abe14802","617236","FMNH","Fishes","31686","Stichaeus punctatus","","A. C. Weed","ACW1928-117","Canada Labrador","Canada","Labrador","","","alc","","56.5256","-61.6279","7",""
"ec4e8202-a566-492d-a8c8-36d1cf470e06","603015","FMNH","Fishes","3089","Stizostedion vitreum","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"1c2172e0-85b5-4829-befb-635cc8d33b29","603076","FMNH","Fishes","3153","Stizostedion vitreum","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","2",""
"8eb1af32-56f7-4236-9514-c27afa4eeb4c","603016","FMNH","Fishes","3090","Stizostedion vitreum","","S. E. Meek","SEM1900-13","Canada Ontario","Canada","Ontario","","","alc","","","","1",""
"d2ec788b-4e83-40ca-81c7-d022ea1ac69d","603074","FMNH","Fishes","3150","Stizostedion vitreum","","S. E. Meek","SEM1900-19","Canada Ontario","Canada","Ontario","","","alc","","","","2",""
"55357269-8aee-4090-b1c3-c94b2379735c","666437","FMNH","Fishes","87583","Stizostedion vitreum","","L. Fiorini","Z87583","Canada Ontario","Canada","Ontario","","","alc","","49.1843","-94.0317","1",""
"aa46636b-e3cd-40c0-aff0-0f6f6db7696e","621588","FMNH","Fishes","42479","Xiphister atropurpureus","","E. F. Ricketts","Z42474","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","9",""
"3065894f-f54c-41c8-9234-88b847a5373b","621596","FMNH","Fishes","42487","Xiphister atropurpureus","","E. F. Ricketts","Z42484","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","11",""
"2230b6bb-1d4d-4349-8732-b63279e22497","621608","FMNH","Fishes","42499","Xiphister atropurpureus","","E. F. Ricketts","Z42497","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","2",""
"9bdcb21c-3539-46c2-9ca0-54c19859e270","621621","FMNH","Fishes","42512","Xiphister atropurpureus","","E. F. Ricketts","Z42509","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","1",""
"523a32b6-fb77-43c0-9ba9-56ee5a1a078b","622011","FMNH","Fishes","42766","Xiphister atropurpureus","","E. F. Ricketts","Z42757","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","3",""
"b6a764ac-f496-4e22-b087-f4ad133c0c9f","621605","FMNH","Fishes","42496","Xiphister mucosus","","E. F. Ricketts","Z42495","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"3163dafb-6ef3-4523-95c8-9acf8915ff28","621618","FMNH","Fishes","42509","Xiphister mucosus","","E. F. Ricketts","Z42509","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","1",""
"a8f9c9b8-f766-4206-94ae-ef6d03e9bf70","621580","FMNH","Fishes","42471","Xiphister mucosus","","E. F. Ricketts","Z42470","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"f2575d3d-4ced-4fcf-b670-b57e0d5947a6","621582","FMNH","Fishes","42473","Xiphister mucosus","","E. F. Ricketts","Z42473","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","2",""
"380f2e07-8eeb-4692-98e8-f9ab7508e2bd","621804","FMNH","Fishes","42714","Artedius lateralis","","E. F. Ricketts","Z42714","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"bf62f47d-b2a5-47f1-baa2-fa5933353ae0","621973","FMNH","Fishes","42728","Artedius lateralis","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","3",""
"428e2e71-d0dd-48c4-bde1-8c495272d32f","621997","FMNH","Fishes","42752","Artedius lateralis","","E. F. Ricketts","Z42752","Canada British Columbia","Canada","British Columbia","","","alc","","53.2054","-132.119","1",""
"f6f369a2-ee06-44ea-8945-cc698f92b158","621589","FMNH","Fishes","42480","Ascelichthys rhodorus","","E. F. Ricketts","Z42474","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","10",""
"40fc0957-acae-4d02-90e5-ab924b6f07da","621590","FMNH","Fishes","42481","Ascelichthys rhodorus","","E. F. Ricketts","Z42481","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
"549b3d03-5400-48c2-ad84-faa0ce37370b","621595","FMNH","Fishes","42486","Ascelichthys rhodorus","","E. F. Ricketts","Z42484","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"6542838d-b295-4b71-a139-3c37ab4f8be0","621610","FMNH","Fishes","42501","Ascelichthys rhodorus","","E. F. Ricketts","Z42501","Canada British Columbia","Canada","British Columbia","","","alc","","50.5946","-126.803","2",""
"92737863-c94f-4b2c-ab6d-a12138e91232","621620","FMNH","Fishes","42511","Ascelichthys rhodorus","","E. F. Ricketts","Z42509","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","1",""
"b643af4a-c984-47c9-8882-56e6f95cfc35","621802","FMNH","Fishes","42712","Ascelichthys rhodorus","","E. F. Ricketts","Z42710","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","1",""
"2f4cdf82-0e81-475d-b34b-88fdaf04a064","621964","FMNH","Fishes","42719","Ascelichthys rhodorus","","E. F. Ricketts","Z42719","Canada British Columbia","Canada","British Columbia","","","alc","","48.933","-125.384","1",""
"a63d2392-b03f-48b3-b236-c9439d11573c","621977","FMNH","Fishes","42732","Ascelichthys rhodorus","","E. F. Ricketts","Z42728","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","3",""
"2d0ee219-c3f3-47cc-9f63-94a79a5e7976","619077","FMNH","Fishes","34833","Tautogolabrus adspersus","","H. C. Hanson","Z34826","Canada Newfoundland","Canada","Newfoundland","","","alc","","47.5547","-53.137","3",""
"54cda489-d714-420d-8e1f-f4026af236be","617855","FMNH","Fishes","31182","Tautogolabrus adspersus","","A. C. Weed","ACW1928-102","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","45.6554","-60.8686","2","Yes"
"37ef6a31-878c-4b8a-ac02-ef7d7f4b760a","617854","FMNH","Fishes","31168","Tautogolabrus adspersus","","A. C. Weed","ACW1926-34","Canada Nova Scotia","Canada","Nova Scotia","","","alc","","46.1327","-60.6157","17","Yes"
"479f55a0-eeea-4d97-84ee-32568acc89e2","621579","FMNH","Fishes","42470","Gobiesox maeandricus","","E. F. Ricketts","Z42470","Canada British Columbia","Canada","British Columbia","","","alc","","49.1597","-125.933","4",""
