"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6a9d70cb-2d14-4eef-b5a5-8438eb6e07e6","1813236","FMNH","Birds","471212","Hypargos niveoguttatus macrospilotus","","J Klicka and G M Spellman","","Malawi Southern Mwanza","Malawi","Southern","","","skin(r)","Female","","","",""
"ec951ecd-7c8f-429b-a925-a269f3af348e","1813128","FMNH","Birds","471104","Cisticola cantans muenzneri","","J. Klicka","","Malawi Southern Mwanza","Malawi","Southern","","","skin(r)","Male","","","",""
"8c5eab6a-e856-49c5-be77-4132acf9912b","1813099","FMNH","Birds","471075","Camaroptera brachyura bororensis","","J. Klicka","","Malawi Southern Mwanza","Malawi","Southern","","","skin(r)","Male","","","",""
"053ee5b0-ecbe-4be3-9a79-6db6456fc24d","1813205","FMNH","Birds","471181","Batis capensis","","G. M. Spellman","","Malawi Southern Zomba","Malawi","Southern","","","skin(r)","Male","","","",""
"d865eb9c-c94e-4790-a233-60f1aa6aa232","1743396","FMNH","Birds","468398","Zosterops senegalensis stierlingi","","J. I. Engel","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","","No"
"68807345-34c7-4bba-941d-a8a35a4f2601","1742882","FMNH","Birds","467884","Glaucidium perlatum licua","","J. I. Engel","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Female","","","",""
"4b2bfad5-682b-4c70-9462-00fa7c578994","1742890","FMNH","Birds","467892","Scotornis fossii welwitschii","","J. I. Engel","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","",""
"4ea8eadb-f358-48ad-958a-20aee209a843","1742959","FMNH","Birds","467961","Coracina pectoralis","","J. D. Weckstein","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","",""
"3e7098e4-8d8e-448c-a472-395839d65a12","1743411","FMNH","Birds","468413","Pytilia afra","","N. Gawani","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","",""
"e1d584ad-e4fd-47bb-89b5-e201f82582e7","1743485","FMNH","Birds","468487","Petronia superciliaris","","J. M. Bates","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Female","","","",""
"4564d03a-cdcc-47b5-abc4-f4e25df06cfb","1743487","FMNH","Birds","468489","Petronia superciliaris","","S. Patel","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","","No"
"aa403b6a-2bf4-4c27-aa59-4cf7610b6191","1743596","FMNH","Birds","468598","Neocichla gutturalis angusta","","J. M. Bates","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","",""
"e8c0cf11-563b-4b5b-bc5f-333a20938dfe","1743110","FMNH","Birds","468112","Myrmecocichla arnotti arnotti","","J. D. Weckstein","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Female","","","",""
"faa643b6-e927-420b-bff0-fdeacd9d389a","1743034","FMNH","Birds","468036","Malaconotus blanchoti hypopyrrhus","","H. L. Lutz","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","","No"
"9edcffcb-03ab-4239-bc7a-fc7f24ef7b9b","1743574","FMNH","Birds","468576","Ploceus ocularis suahelicus","","J. M. Bates","","Malawi Rumphi","Malawi","Rumphi","","","skel","Male","","","",""
"5212c685-f6f2-48d1-ab05-2fde99c1f35a","1743170","FMNH","Birds","468172","Acrocephalus cinnamomeus cinnamomeus","","J. M. Bates","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","",""
"1a13e7ec-0e21-4058-9d65-47701f2250c3","726594","FMNH","Birds","8969","Euplectes hordeaceus hordeaceus","","F. Nisbet","","Malawi Southern Prov","Malawi","Southern Prov","","","skin(r)","Male","","","",""
"d3d8ee47-eacb-4652-acfa-96e3a998314c","1714090","FMNH","Birds","439368","Muscicapa striata","","G. A. Voelker","","Malawi Chitipa","Malawi","Chitipa","","","othr","","-9.71667","33.5667","",""
"f5b461cf-52ea-484a-855f-885315750d15","1698441","FMNH","Birds","423609","Cecropis abyssinica unitatis","","L Mazibuko & D E Willard","","Malawi Chitipa","Malawi","Chitipa","","","skin(r)","Male","-9.65","33.3667","",""
"024afb66-437f-44ec-81c4-f512e2a4f771","1715478","FMNH","Birds","440755","Cisticola ayresii ayresii","","R. C. K. Bowie","","Malawi Chitipa","Malawi","Chitipa","","","skel","","-10.5667","33.7","",""
"6d612d9f-da88-41f2-a1ed-2c6844a8d4a9","1698451","FMNH","Birds","423619","Tchagra australis congener","","T. P. Gnoske","","Malawi Nkhotakota","Malawi","Nkhotakota","","","skin(r)","Male","-13.0667","33.9333","",""
"b6f69c26-c48e-45ba-a7f7-a20dd5459bf0","1742878","FMNH","Birds","467880","Gallus gallus","","T. P. Gnoske","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Male","","","","No"
"f83b3821-46db-40a0-b4e8-0d8b2d0ce85f","1743621","FMNH","Birds","468623","Gallus gallus","","T. P. Gnoske","","Malawi Rumphi","Malawi","Rumphi","","","skin(r)","Female","","","",""
"28eb6695-1a88-4005-b312-cff08bfc35d4","2113732","FMNH","Birds","475079","Vidua funerea purpurascens","","C. A. Salema","","Malawi Mangochi","Malawi","Mangochi","","","skin(r)","Male","-14.1888","35.3803","",""
"10592d62-1d71-40d2-a671-47cc4e392918","1730430","FMNH","Birds","455439","Chlorocichla flaviventris occidentalis","","P. M. Kaliba","","Malawi Nkhotakota","Malawi","Nkhotakota","","","othr","","","","",""
"3165c948-53f4-4a90-b812-1539005162e3","999145","FMNH","Birds","192728","Porzana porzana","","C. W. Benson","","Malawi","Malawi","","","","skin(r)","Male","","","",""
"ec392393-1ab3-4892-bbb7-51788fb88b86","1458865","FMNH","Birds","205519","Anthus similis nyassae","","E. L. Button","","Malawi Central","Malawi","Central","","","skin(r)","Male","","","",""
"c1f9ed24-58c8-49f1-8d8e-a8b52feef323","1458713","FMNH","Birds","205367","Colius striatus berlepschi","","C. W. Benson","","Malawi Central","Malawi","Central","","","skin(r)","Male","","","",""
"0b9bdca4-0fbd-44a4-93ba-3123d610eb13","2113369","FMNH","Birds","474715","Columba livia","","T. P. Gnoske","","Malawi Blantyre  Blantyre","Malawi","Blantyre","","","othr","","","","",""
"10440bc6-a303-4deb-960b-2d85d1e814f7","1458501","FMNH","Birds","205155","Centropus superciliosus burchellii","","C. W. Benson","","Malawi Northern","Malawi","Northern","","","skin(r)","Female","","","",""
"5cfe3a58-92e3-400f-8f5c-b8a7a037b426","1819309","FMNH","Mammals","212087","Miniopterus","","Malawi Mammal Expedition","42668","","","","","","skull,skel","Male","-13.3797","34.0025","",""
"0a6c3835-e99c-4529-af3d-4109851d6f46","1819315","FMNH","Mammals","212091","Heliosciurus mutabilis","","Malawi Mammal Expedition","42669","","","","","","skull,skel","Female","-13.3797","34.0025","",""
"6a980e62-4065-4602-852e-8b5c3ccef49a","2507718","FMNH","Mammals","8383","Bdeogale crassicauda crassicauda","","P. Rendall","108026","","","","","","skin,skull","Female","-16.013","35.077","",""
"35d36aba-e81e-42a4-a2c9-f5850b5943e1","2694980","FMNH","Mammals","196212","Beamys major","","T. C. Demos","85363","","","","","","alc","Male","-9.65487","33.5386","",""
"657fe110-5818-4bf0-80e9-c6a2018a82d7","2695236","FMNH","Mammals","196468","Praomys melanotus","","T. C. Demos","47682","","","","","","alc","Male","-9.6529","33.5423","",""
"df2c6e30-17c1-4e5c-afac-8f99041522f4","2679634","FMNH","Mammals","180866","Crocidura hildegardeae","","W. T. Stanley","170104","","","","","","alc","Male","-15.9743","35.5505","",""
"bc7a2e1a-af94-469b-b00e-5c329f2509a5","2679705","FMNH","Mammals","180937","Crocidura luna","","W. T. Stanley","128703","","","","","","alc","Female","-15.9999","35.7235","",""
"56db8f33-0019-462b-9c32-d4e5f5d96f4b","2679706","FMNH","Mammals","180938","Crocidura luna","","W. T. Stanley","128704","","","","","","alc","Male","-15.9999","35.7235","",""
"856f6960-4d49-443f-902c-80cbfff64291","2679707","FMNH","Mammals","180939","Crocidura luna","","W. T. Stanley","128705","","","","","","alc","Female","-15.9999","35.7235","",""
"5aca9602-a7ae-40ac-8ff1-da3e9ac79e23","2547930","FMNH","Mammals","48704","Hipposideros caffer caffer","","R. C. Wood","115551","","","","","","skin,skull","Male","-16.55","35.1333","",""
"b96cbebb-c4e3-4aa7-b791-1501c7a4dd54","2547931","FMNH","Mammals","48705","Hipposideros caffer caffer","","R. C. Wood","115552","","","","","","skin,skull","Female","-16.55","35.1333","",""
"6b75eede-28f4-4610-a0cd-4b60cc0f8e17","2548036","FMNH","Mammals","48810","Crocidura hirta hirta","","R. C. Wood","131556","","","","","","skin,skull","Male","-16.55","35.1333","",""
"34faae29-c117-4967-a56b-ee48823ba705","2548037","FMNH","Mammals","48811","Crocidura hirta hirta","","R. C. Wood","131557","","","","","","skin,skull","Male","-16.55","35.1333","",""
"81e6dff8-89ba-498d-bec8-84c9e2eeeaba","2548038","FMNH","Mammals","48812","Crocidura hirta hirta","","R. C. Wood","131558","","","","","","skin,skull","Male","-16.55","35.1333","",""
"e623a5ba-0c14-4f7e-8f6b-fd26e810b80a","2507579","FMNH","Mammals","8244","Nycteris hispida hispida","","P. Rendall","13222","","","","","","skin,skull","Male","-16.013","35.077","",""
"abd2c458-8965-456d-bd8c-5e1cb5cb6185","3017458","FMNH","Mammals","226195","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"cdeac4b4-c05b-4704-b6e8-18877a01697a","3017176","FMNH","Mammals","226098","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"a22916ee-697d-41ef-ae5d-0e2a295b6156","2679791","FMNH","Mammals","181023","Mus triton","","W. T. Stanley","48131","","","","","","alc","Female","-15.9999","35.7235","",""
"1753595e-39b5-4d8a-ac66-23d76299c619","2695248","FMNH","Mammals","196480","Praomys melanotus","","T. C. Demos","47694","","","","","","alc","Male","-9.6529","33.5423","",""
"3c9dbdf1-4233-4f1f-b594-4154c9d5a318","1819346","FMNH","Mammals","212118","Aethomys chrysophilus","","Malawi Mammal Expedition","42670","","","","","","skull,skel","Female","-13.3797","34.0025","",""
"7a6188e5-5b4d-4cd1-9f84-b599f703eb6a","3017460","FMNH","Mammals","226196","Rhinolophus fumigatus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Female","-14.5087","35.2334","",""
"b2c22905-cc4a-4c50-9d8b-2309b753e25b","2645309","FMNH","Mammals","146435","Bdeogale crassicauda","","L. B. Radinsky","31936","","","","","","end","","","","",""
"94b857cf-1782-49ca-953b-4a4736208d2f","2547995","FMNH","Mammals","48769","Chaerephon pumilus","","R. C. Wood","16900","","","","","","skin,skull","Female","-0.275556","0.585833","",""
"4f899fce-0ca5-4e9f-b60d-9bb45f5432a4","2547996","FMNH","Mammals","48770","Chaerephon pumilus","","R. C. Wood","16901","","","","","","skin,skull","Male","-0.275556","0.585833","",""
"b6f8a37c-3268-43e2-8784-fc23038cde68","2547997","FMNH","Mammals","48771","Chaerephon pumilus","","R. C. Wood","16902","","","","","","skin,skull","Female","-16.55","35.1333","",""
"345fa1ef-83ad-47ee-8786-a099070e7a49","2695620","FMNH","Mammals","196852","Praomys melanotus","","T. C. Demos","107897","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"c43165cf-bf7e-482a-8f21-ef5bd7f0a290","2679746","FMNH","Mammals","180978","Lophuromys machangui","","W. T. Stanley","170100","","","","","","alc","Male","-15.9743","35.5505","",""
"753c8b1b-e8ad-4f74-bc84-8343ab8fe600","2679747","FMNH","Mammals","180979","Lophuromys machangui","","W. T. Stanley","170087","","","","","","alc","Female","-15.9743","35.5505","",""
"7b8337c5-e158-4de3-90d8-06b219bfcc78","2679799","FMNH","Mammals","181031","Praomys delectorum","","W. T. Stanley","170113","","","","","","alc","Male","-15.9743","35.5505","",""
"f774f1b8-ded2-4b5f-a1e7-caf154e122d5","1819170","FMNH","Mammals","211969","Crocidura hildegardeae","","Malawi Mammal Expedition","54208","","","","","","alc","Male","-13.0667","33.9333","",""
"401ed324-7c60-4c30-bc23-8cbb7daa57ad","1819171","FMNH","Mammals","211970","Crocidura hildegardeae","","Malawi Mammal Expedition","54209","","","","","","alc","Male","-13.0667","33.9333","",""
"383b120d-fcb6-4017-8113-d6059c10552a","1819172","FMNH","Mammals","211971","Crocidura hildegardeae","","Malawi Mammal Expedition","54210","","","","","","alc","Female","-13.0667","33.9333","",""
"e3b38c3c-5014-40cd-b452-b424d76f806f","1819173","FMNH","Mammals","211972","Crocidura hildegardeae","","Malawi Mammal Expedition","54211","","","","","","alc","Male","-13.0667","33.9333","",""
"87ae6d1f-3ab7-4da2-8969-b7dc77554e6e","1819175","FMNH","Mammals","211973","Crocidura hildegardeae","","Malawi Mammal Expedition","54212","","","","","","alc","Female","-13.0667","33.9333","",""
"a71881a1-85a3-4be5-8d2a-41cfa6e88099","2690327","FMNH","Mammals","191559","Crocidura luna","","Malawi Mammal Expedition","","","","","","","skull,asr","","-10.5808","33.7128","",""
"255bf26f-0029-48f4-9fcb-fdd88caaff54","1819223","FMNH","Mammals","212014","Dendromus nyikae","","Malawi Mammal Expedition","54213","","","","","","alc","Male","-13.0667","33.9333","",""
"b884fd45-335d-4d7d-8765-1a67893f0fad","1819224","FMNH","Mammals","212015","Dendromus nyikae","","Malawi Mammal Expedition","54214","","","","","","alc","Female","-13.0667","33.9333","",""
"aaa1f0b0-f196-471f-8b3e-cdf249c87d0b","3017226","FMNH","Mammals","226122","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","","-15.7995","35.0147","",""
"0415ccf1-8c08-4d8b-90ab-2c803360dd25","3016437","FMNH","Mammals","226086","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","","-15.7995","35.0147","",""
"3bb1d6c3-d26d-4222-b466-a5e4231b92e0","3017293","FMNH","Mammals","226144","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","","-15.7995","35.0147","",""
"1d3098e4-4bf6-430f-82ff-a49d5f60997e","3016436","FMNH","Mammals","226085","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","","-15.7995","35.0147","",""
"86b333ef-9acf-4177-b914-67159ae6f3cb","1818224","FMNH","Mammals","211467","Epomophorus minor","","Malawi Mammal Expedition","42671","","","","","","alc","Female","-10.8306","33.5925","",""
"73c65b59-f4c7-4d86-9012-68fbfa408c1b","3017427","FMNH","Mammals","226175","Epomophorus wahlbergi","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","","-14.5087","35.2334","",""
"e7fcd8e0-4ebc-4a1f-bd5b-c84388dba500","3017429","FMNH","Mammals","226177","Epomophorus wahlbergi","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","","-15.7995","35.0147","",""
"2c2219d4-65b9-4949-a6ab-cd793c132799","1818272","FMNH","Mammals","211511","Epomophorus wahlbergi","","Malawi Mammal Expedition","130736","","","","","","alc","Female","-15.9855","35.6419","",""
"de75e341-daa8-424e-9843-6d777a8d2844","2507707","FMNH","Mammals","8372","Genetta maculata","","P. Rendall","13331","","","","","","skin,skull","Female","-16.013","35.077","",""
"7d3bdbbb-b486-462f-a9fe-62f91cfa9f27","2679769","FMNH","Mammals","181001","Lophuromys machangui","","W. T. Stanley","154359","","","","","","alc","Female","-15.9999","35.7235","",""
"d14ac2f0-7472-4554-8fbb-00ddfdd1f1b3","2548035","FMNH","Mammals","48809","Heliophobius argenteocinereus","","R. C. Wood","131555","","","","","","skin,skull","Female","-16.0667","35.1333","",""
"d071b8a6-de4e-45f8-9f42-2bc9fd528ffc","3018152","FMNH","Mammals","226271","Rattus rattus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"2a1f6ee0-d25c-4d1e-8209-56d989106e67","2547966","FMNH","Mammals","48740","Neoromicia nanus","","R. C. Wood","16878","","","","","","skin,skull","Male","-16.55","35.1333","",""
"8621c7e6-e9c9-4898-94d8-0f387624179f","2547967","FMNH","Mammals","48741","Neoromicia nanus","","R. C. Wood","16879","","","","","","skin,skull","Female","-16.55","35.1333","",""
"7980b5f1-11bf-42dc-a832-d2742d009b17","2547968","FMNH","Mammals","48742","Neoromicia nanus","","R. C. Wood","16880","","","","","","skin,skull","Female","-16.0667","35.1333","",""
"cc9d527d-24ed-401c-8a8d-2e18eb58c07d","1818293","FMNH","Mammals","211521","Neoromicia nanus","","Malawi Mammal Expedition","42672","","","","","","alc","Male","-10.5884","33.8112","",""
"88c17f99-1090-4fb8-92c2-19285a038929","1818308","FMNH","Mammals","211533","Neoromicia nanus","","Malawi Mammal Expedition","42673","","","","","","alc","Female","-10.8306","33.5925","",""
"66db9596-7a82-4955-a8cd-d0ffe87d4a3c","2679708","FMNH","Mammals","180940","Crocidura luna","","W. T. Stanley","50900","","","","","","alc","Male","-15.9999","35.7235","",""
"60e35d27-32bd-48d8-91e1-474e647260ea","2679709","FMNH","Mammals","180941","Crocidura luna","","W. T. Stanley","50901","","","","","","alc","Male","-15.9999","35.7235","",""
"240a47aa-3a15-400e-9693-7e4b5b1eda87","2679749","FMNH","Mammals","180981","Lophuromys machangui","","W. T. Stanley","170093","","","","","","alc","Female","-15.9743","35.5505","",""
"ab266611-e572-43bc-834c-062ad508c961","2695651","FMNH","Mammals","196883","Praomys melanotus","","T. C. Demos","135470","","","","","","skull,skel","Female","-9.6529","33.5423","",""
"7d98db17-32d0-4cff-b3dc-8b42eafb5059","2690803","FMNH","Mammals","192035","Rhabdomys dilectus","","Malawi Mammal Expedition","116248","","","","","","skull,skel","","","","",""
"5d4c0422-4661-4aab-a167-1cbdc0280c7d","2690804","FMNH","Mammals","192036","Rhabdomys dilectus","","Malawi Mammal Expedition","116249","","","","","","skull,skel","","","","",""
"85df3865-265c-47c8-9706-486f55de8cfd","2690805","FMNH","Mammals","192037","Rhabdomys dilectus","","Malawi Mammal Expedition","116250","","","","","","skull,skel","","","","",""
"a49109d5-dd25-4b5d-bc62-33e65e197bcf","2690806","FMNH","Mammals","192038","Rhabdomys dilectus","","Malawi Mammal Expedition","116251","","","","","","skull,skel","","","","",""
"8bad6551-5c24-4ab8-a4b8-367e4b7ed589","2690807","FMNH","Mammals","192039","Rhabdomys dilectus","","Malawi Mammal Expedition","123887","","","","","","skull,skel","","","","",""
"bf32418a-da1c-4064-bb3e-b2793e4b8864","2690808","FMNH","Mammals","192040","Rhabdomys dilectus","","Malawi Mammal Expedition","123888","","","","","","skull,skel","","","","",""
"8385fcc4-4d67-45b1-b70c-e3f5d79245b0","1818391","FMNH","Mammals","211608","Rhabdomys dilectus","","Malawi Mammal Expedition","42675","","","","","","alc","Female","-10.5884","33.8112","",""
"6af66adf-1453-4acd-8e39-d5fefb40a73b","2548039","FMNH","Mammals","48813","Steatomys pratensis","","R. C. Wood","131559","","","","","","skin,skull","Male","-16.55","35.1333","",""
"9a98f92a-b055-4f43-be6d-c75a2a37e778","2548040","FMNH","Mammals","48814","Steatomys pratensis","","R. C. Wood","131560","","","","","","skin,skull","Male","-16.55","35.1333","",""
"55800245-b028-46ab-bb00-fd7dc30e4c59","2548041","FMNH","Mammals","48815","Steatomys pratensis","","R. C. Wood","131561","","","","","","skin,skull","Male","-16.55","35.1333","","No"
"40dce762-4801-4091-a72f-b23afb09e366","2695184","FMNH","Mammals","196416","Praomys melanotus","","T. C. Demos","105569","","","","","","alc","Female","-9.65487","33.5386","",""
"148ead40-2e2e-435f-b4ce-27bcdab35c9c","3017284","FMNH","Mammals","226138","Eidolon helvum","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-15.7995","35.0147","",""
"acb1df4e-7329-4d2e-bf8e-46520e6b2a7b","3018037","FMNH","Mammals","226258","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","",""
"dc79c01c-2785-47ba-b2f6-cba222d8da5e","3017461","FMNH","Mammals","226197","Rhinolophus smithersi","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Male","-14.1888","35.3804","",""
"3c26c6fe-b8e3-4698-9dde-6bc5bbd0681b","3018038","FMNH","Mammals","226259","Gerbilliscus leucogaster","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","alc","Male","-14.5087","35.2334","","No"
"24d833c8-75e8-49ff-8e2e-233ec6176abf","2695563","FMNH","Mammals","196795","Praomys melanotus","","T. C. Demos","48173","","","","","","skull","","-9.65487","33.5386","",""
"8fd66747-9bf3-49cd-9cdc-87b243a2f337","2695565","FMNH","Mammals","196797","Praomys melanotus","","T. C. Demos","48174","","","","","","man","","-9.65487","33.5386","",""
"d0fcf61a-0c9c-41b9-9531-da073eb85ddb","2695175","FMNH","Mammals","196407","Praomys melanotus","","T. C. Demos","105560","","","","","","alc","","-9.65487","33.5386","",""
"7069c703-b388-4bb3-8d46-a4a2053a197b","1818380","FMNH","Mammals","211597","Praomys melanotus","","Malawi Mammal Expedition","49759","","","","","","alc","Male","-10.7445","33.9824","",""
"56a9de58-6bd8-401c-8ece-e1f3d30c64a1","3018201","FMNH","Mammals","226292","Acomys spinosissimus","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull","","-14.5087","35.2334","",""
"1b5ee0cd-02da-4260-8223-17c959067fe8","1819233","FMNH","Mammals","212023","Acomys spinosissimus","","Malawi Mammal Expedition","54215","","","","","","alc","Female","-13.0667","33.9333","",""
"da0ff6a1-5df3-4b77-8a29-58f8569a3adc","1819237","FMNH","Mammals","212027","Acomys spinosissimus","","Malawi Mammal Expedition","54216","","","","","","alc","Male","-13.0667","33.9333","",""
"3220c39e-82c1-43f6-83ba-b5541a77e29d","1819238","FMNH","Mammals","212028","Acomys spinosissimus","","Malawi Mammal Expedition","54217","","","","","","alc","Male","-13.0667","33.9333","",""
"ef60f024-3da3-42bb-985a-9571eda40111","2695465","FMNH","Mammals","196697","Lophuromys machangui","","T. C. Demos","168688","","","","","","skull","","-9.66997","33.5328","",""
"12038e71-86fc-4c7e-9bbf-c9f7847b2148","2690799","FMNH","Mammals","192031","Lophuromys machangui","","Malawi Mammal Expedition","","Malawi Rumphi","Malawi","Rumphi","","","skull,skel","","","","",""
"b303e21c-457d-4c2e-8c3b-5cf95a1a18ed","2690800","FMNH","Mammals","192032","Lophuromys machangui","","Malawi Mammal Expedition","116247","","","","","","skull,skel","","","","",""
"4a572b7c-0a68-4a02-9f10-fa105d6f9e11","2690801","FMNH","Mammals","192033","Lophuromys machangui","","Malawi Mammal Expedition","116246","","","","","","skull,skel","","","","",""
"a27dc3f2-6370-4b10-8d58-9e7008719e95","2690802","FMNH","Mammals","192034","Lophuromys machangui","","Malawi Mammal Expedition","116245","","","","","","skull,skel","","","","",""
"25b9cd9d-568e-4fae-8175-d4a5d4507ab0","1818319","FMNH","Mammals","211544","Lophuromys machangui","","Malawi Mammal Expedition","42674","","","","","","alc","Female","-10.5884","33.8112","",""
"c1c628bb-7011-4f8d-b0b3-b73acd4e070f","1819265","FMNH","Mammals","212051","Mus triton","","Malawi Mammal Expedition","54219","","","","","","alc","","-13.0667","33.9333","",""
"0dc387df-2854-4055-ba8f-465850d015aa","2690500","FMNH","Mammals","191732","Mus triton","","Malawi Mammal Expedition","137351","","","","","","alc","","-10.72","33.67","",""
"8f1442dc-5991-44e1-9ae7-3786110e3dab","1819262","FMNH","Mammals","212049","Mus triton","","Malawi Mammal Expedition","54218","","","","","","alc","Female","-13.0667","33.9333","",""
"bdf8cc03-f7b8-4b1c-aad3-64cbe5b19d80","1819266","FMNH","Mammals","212052","Mus triton","","Malawi Mammal Expedition","54220","","","","","","alc","Male","-13.0667","33.9333","",""
"e7a64f8c-3770-4b90-86ef-a3337161b9b6","3017462","FMNH","Mammals","226198","Rhinolophus landeri","","Malawi Mammal Expedition","","Malawi Mangochi District","Malawi","Mangochi District","","","skull,asr","Male","-14.5087","35.2334","",""
"ec1009da-f109-45b1-b160-f92df7c354fd","2679685","FMNH","Mammals","180917","Crocidura luna","","W. T. Stanley","48068","","","","","","alc","Female","-15.9999","35.7235","",""
"62f234e8-5038-45b2-a2c3-a5b810cf89bb","2064793","FMNH","Amphibians and Reptiles","235351","Afrana angolensis","","","62","Malawi","Malawi","","","","alc","","","","",""
"19d9a7e1-06d9-497d-929c-598bcb759aab","2064794","FMNH","Amphibians and Reptiles","235352","Afrana angolensis","","","34","Malawi","Malawi","","","","alc","","","","",""
"2c904b2b-37d7-46c6-89f1-64e0c53f1eed","2064795","FMNH","Amphibians and Reptiles","235353","Afrana angolensis","","","43","Malawi","Malawi","","","","alc","","","","",""
"02e3691f-17ab-46d0-8c10-3480c61f31f3","2064796","FMNH","Amphibians and Reptiles","235354","Afrana angolensis","","","73","Malawi","Malawi","","","","alc","","","","",""
"7ff2b226-7122-41df-a141-4d5068b26f08","2064797","FMNH","Amphibians and Reptiles","235355","Afrana angolensis","","","52","Malawi","Malawi","","","","alc","","","","",""
"876a20f1-3a70-4612-a1c0-8503537bb05a","2062802","FMNH","Amphibians and Reptiles","233362","Afrotyphlops schlegelii","","J. Visser","46","Malawi","Malawi","","","","alc","","","","",""
"be8d9120-21d4-4eb5-8dde-f0f3e2922acf","2064814","FMNH","Amphibians and Reptiles","235372","Arthroleptis stenodactylus","","","206","Malawi","Malawi","","","","alc","","","","",""
"abbe13e1-a1ea-4465-b30d-0d657813b4db","2064808","FMNH","Amphibians and Reptiles","235366","Breviceps mossambicus","","","107","Malawi","Malawi","","","","alc","","","","",""
"042556f4-e6b1-45af-8131-918a05b5cb19","2064786","FMNH","Amphibians and Reptiles","235344","Bufo gutturalis","","","16","Malawi","Malawi","","","","alc","","","","",""
"e961d617-24e0-4c67-a8c5-b064f41393ee","2064787","FMNH","Amphibians and Reptiles","235345","Bufo gutturalis","","","25","Malawi","Malawi","","","","alc","","","","",""
"9b0ca218-29b2-4305-ad87-2bbc59aa8786","2064788","FMNH","Amphibians and Reptiles","235346","Bufo gutturalis","","","7","Malawi","Malawi","","","","alc","","","","",""
"40593828-bf26-4c21-85dc-0dea61d1acd4","2064789","FMNH","Amphibians and Reptiles","235347","Bufo gutturalis","","","65","Malawi","Malawi","","","","alc","","","","",""
"9ed4fbe1-1f44-4287-b830-5783b1cc9159","2064790","FMNH","Amphibians and Reptiles","235348","Bufo gutturalis","","","96","Malawi","Malawi","","","","alc","","","","",""
"f9e24361-4856-40b5-bc89-3c111ae2a477","2064791","FMNH","Amphibians and Reptiles","235349","Bufo gutturalis","","","37","Malawi","Malawi","","","","alc","","","","",""
"c72ccdfa-128e-40ee-ba0a-21a379961bb3","2064792","FMNH","Amphibians and Reptiles","235350","Bufo gutturalis","","","76","Malawi","Malawi","","","","alc","","","","",""
"068876df-97e6-4231-a9ac-d89048a4e277","2035225","FMNH","Amphibians and Reptiles","205869","Dasypeltis medici","","R. Stevens","D 1217","Malawi","Malawi","","","","alc","","","","",""
"4c8d557a-27ca-4c38-8c6d-ca61dd0732d0","2035123","FMNH","Amphibians and Reptiles","205767","Dasypeltis scabra","","","RAS/R22/73","Malawi","Malawi","","","","alc","","","","",""
