"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bda0687f-025e-4224-a7fe-549442c8e089","716461","FMNH","Invertebrate Zoology","327536","Periglypta multicostata (G. B. Sowerby I, 1835)","","","IK-Ma-315","","","","","EtOH","","","","","",""
"abf3572c-b03c-4f7a-bef6-c0000a961bc3","573072","FMNH","Invertebrate Zoology","184159","Chione subrugosa Wood","","","FMNH184159","Panamá","Panamá","","","","","","","","5",""
"4c6cc1b2-aad3-429f-935e-7b2e4e65d981","3445825","FMNH","Invertebrate Zoology","364847","Iliochione subrugosa (W. Wood, 1828)","","E. K. Stapleton","CMNH-3215","","","","","","","","","","2",""
"599cc6f9-52d8-4bb7-8a87-f0da73f1da7f","3445856","FMNH","Invertebrate Zoology","364878","Lamelliconcha tortuosa (Broderip, 1835)","","E. K. Stapleton","CMNH-3169","","","","","","","","","","2",""
"7a731477-8f61-455b-8537-d2c56cf8a215","713705","FMNH","Invertebrate Zoology","319816","Lamelliconcha unicolor (G. B. Sowerby I, 1835)","","","FMNH319816","","","","","","","","","","1",""
"bc0b76d9-9833-4c1e-ad6d-1a14d4a3580d","3446022","FMNH","Invertebrate Zoology","365044","Lamelliconcha concinna (G. B. Sowerby I, 1835)","","E. Stapleton","CMNH-1257.6","","","","","","","","","","1",""
"bb4683ba-c3a2-4136-8eb9-b28a2f67d2be","553793","FMNH","Invertebrate Zoology","293295","Pitar helenae Olsson, 1961","","","FMNH293292","Panama","Panama","","dredged","","","","","","2",""
"d5f189bb-138c-4ae0-85f6-518431ac7f8d","716336","FMNH","Invertebrate Zoology","327474","Pitar helenae Olsson, 1961","","R. Collin","IK-Ma-080","","","","","","","","8.5714","-79.9106","1",""
"5a896b49-cf0c-4497-9007-130dcf6dbb7e","556270","FMNH","Invertebrate Zoology","296325","Pitar hertleini Olsson, 1961","","","FMNH296325","Panama","Panama","","dredged","","","","","","1",""
"f4e22b43-3cbf-45af-9080-dd628489920b","556267","FMNH","Invertebrate Zoology","296322","Pitar hesperia Berry, 1960","","","FMNH296322","Panama","Panama","","dredged","","","","","","1",""
"efb3a6f5-3a9a-4d3f-982d-73695f1fa718","569641","FMNH","Invertebrate Zoology","150083","Pitar lupanaria (Lesson, 1830)","","","FMNH150083","Panama","Panama","","","","","","","","2",""
"e1ce9f80-a8c4-4905-86e5-50cffa697ff7","569642","FMNH","Invertebrate Zoology","150084","Pitar lupanaria (Lesson, 1830)","","","FMNH150084","Panama","Panama","","","","","","","","3",""
"da91bbb9-1316-48ca-977f-e7ce17a00ea1","564537","FMNH","Invertebrate Zoology","11981","Pitar lupanaria (Lesson, 1830)","","","FMNH11981","Panama","Panama","","","","","","","","1",""
"ec46aa14-1a23-49c4-8d8f-49dafcd050f4","571352","FMNH","Invertebrate Zoology","166797","Pitar lupanaria (Lesson, 1830)","","C.D. Nelson","CN-166797","Panama","Panama","","","","","","","","2",""
"2879da12-07d6-4940-8ee2-fe37d3f6b489","3446023","FMNH","Invertebrate Zoology","365045","Pitar consanguineus (C. B. Adams, 1852)","","E. K. Stapleton","CMNH-3419.3","","","","","","","","","","2",""
"704e20ef-595a-434a-97a7-110ce03ad6d6","571358","FMNH","Invertebrate Zoology","166806","Saxidomus nuttalli Conrad, 1837","","C.D. Nelson","CN-166806","Panama","Panama","","","","","","","","1",""
"b2a72b18-d3e5-4433-b5ac-bd5534c94711","3445884","FMNH","Invertebrate Zoology","364906","Transennella modesta (G. B. Sowerby I, 1835)","","E. K. Stapleton","CMNH-3270","","","","","","","","","","1",""
"de7b800f-fea9-451e-a0bb-459d5eddbf78","3444910","FMNH","Invertebrate Zoology","363932","Diplodonta obliqua (R. A. Philippi, 1846)","","E. K. Stapleton","CMNH-3181","","","","","","","","","","2",""
"edf93c20-6a51-44c8-8164-3f458a4eb21f","385879","FMNH","Invertebrate Zoology","165894","Spondylus princeps Broderip, 1833","","Sayers","S-165894","Panama","Panama","","","","","","","","5",""
"8b7cf2ef-3de6-4ea7-9f64-7d1ac8942bfd","3445721","FMNH","Invertebrate Zoology","364743","Spondylus crassisquama Lamarck, 1819","","E. K. Stapleton","CMNH-1264","","","","","","","","","","1",""
"c592ca32-a4db-44b6-95b1-098b6cb523c2","3046456","FMNH","Invertebrate Zoology","348012","Isognomon","","J. Wilk","WILJ-PanamaNoNumber","","","","wadehand","95% EtOH","","","","","4",""
"d03fdedb-7901-4c6b-8635-21c0c086dd22","2997562","FMNH","Invertebrate Zoology","344085","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG23D","Panama","Panama","","wadehand","95% EtOH","","","9.6356","-79.5572","21",""
"a8dbb0d3-ef05-4aba-8897-40725f0bb315","2997351","FMNH","Invertebrate Zoology","339395","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG7S","Panama","Panama","","wadehand","95% EtOH","","","9.3931","-79.8572","20",""
"00ee4520-f2e2-4a5b-a67a-ead0d86d3680","2997384","FMNH","Invertebrate Zoology","339350","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG11D","Panama","Panama","","wadehand","95% EtOH","","","9.3267","-79.9156","39",""
"5fc34bf0-9808-4462-aabc-93de77dbbffe","2997350","FMNH","Invertebrate Zoology","339347","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG7D","Panama","Panama","","wadehand","95% EtOH","","","9.3931","-79.8572","33",""
"07459a78-ac74-4448-ae3c-733392516aee","2193934","FMNH","Invertebrate Zoology","336216","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB1","Panama","Panama","","wadehand","95% EtOH","","","9.3514","-82.2572","5",""
"e3c7d16f-a2fb-43f9-a005-72130a3b5234","3009817","FMNH","Invertebrate Zoology","344095","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB4D","Panama","Panama","","wadehand","95% EtOH","","","9.4211","-82.2572","19",""
"7a66c6b9-16cb-4e52-8b89-dcfc5ef2e39b","3010606","FMNH","Invertebrate Zoology","345174","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB21S","Panama","Panama","","wadehand","95% EtOH","","","9.3603","-82.1994","17",""
"7100d378-26a4-4cdc-9257-1cd1b3e1ac5d","2997333","FMNH","Invertebrate Zoology","339346","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG5D","Panama","Panama","","wadehand","95% EtOH","","","9.4042","-79.8636","17",""
"9762a1cd-deeb-4a8c-9f7e-7f97b35b10e4","3010590","FMNH","Invertebrate Zoology","345158","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB14D","Panama","Panama","","wadehand","95% EtOH","","","9.4036","-82.3181","14",""
"b72a6ff8-6ab6-48c3-872c-aec0255380c8","2997247","FMNH","Invertebrate Zoology","339343","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG2D","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8606","19",""
"5032e683-7c21-4233-bed7-46c787ced370","2997582","FMNH","Invertebrate Zoology","339364","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG29D","Panama","Panama","","wadehand","95% EtOH","","","9.1936","-80.1886","13",""
"cac2f4ff-176f-472f-99a8-fe4765d71510","3010608","FMNH","Invertebrate Zoology","345176","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB22","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.165","14",""
"e17b8219-d075-423b-aa97-f63dee2cad0f","2997565","FMNH","Invertebrate Zoology","339359","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG24S","Panama","Panama","","wadehand","95% EtOH","","","9.2828","-80.0464","37",""
"b5a1665a-4c91-44b0-a856-65ecd4e76b9c","3009824","FMNH","Invertebrate Zoology","345151","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB10S","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.2619","47",""
"a973a9b3-392f-4e55-8c0d-df9edad60fc5","2997564","FMNH","Invertebrate Zoology","344086","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG24D","Panama","Panama","","wadehand","95% EtOH","","","9.2828","-80.0464","8",""
"15293720-7233-48b0-b17f-7c01ed074ee4","2997371","FMNH","Invertebrate Zoology","339396","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG9S","Panama","Panama","","wadehand","95% EtOH","","","9.3828","-79.8433","19",""
"b59b668f-cb65-4de0-bd94-c25a1d78198d","3009819","FMNH","Invertebrate Zoology","344097","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB8S","Panama","Panama","","wadehand","95% EtOH","","","9.4156","-82.3306","18",""
"673440b5-40cd-4887-b0df-eaeb132be8a3","2997402","FMNH","Invertebrate Zoology","339352","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG15S","Panama","Panama","","wadehand","95% EtOH","","","9.3233","-80.0025","18",""
"17f866b1-bf26-4102-beb9-e10b526f116d","2997578","FMNH","Invertebrate Zoology","344090","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG28D","Panama","Panama","","wadehand","95% EtOH","","","9.1992","-80.1597","7",""
"b9914de2-68ab-41c0-88de-2da12b238f13","2997579","FMNH","Invertebrate Zoology","339363","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG28S","Panama","Panama","","wadehand","95% EtOH","","","9.1992","-80.1597","15",""
"1fa7bef7-f9c6-4502-b728-47fb85ffbfc1","2997389","FMNH","Invertebrate Zoology","344079","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG13S","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-79.9492","11",""
"7a4e43e0-d13b-43bd-be15-babfdf4f904d","2997444","FMNH","Invertebrate Zoology","339356","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG21D","Panama","Panama","","wadehand","95% EtOH","","","9.5553","-79.6556","23",""
"e5581130-71bd-44f9-ad09-03b7774a493b","3010612","FMNH","Invertebrate Zoology","345180","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB23S","Panama","Panama","","wadehand","95% EtOH","","","9.3331","-82.2192","32",""
"062e6401-3d44-4108-8b2e-96e97fd06c50","2997454","FMNH","Invertebrate Zoology","344084","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG22S","Panama","Panama","","wadehand","95% EtOH","","","9.6275","-79.5692","13",""
"b67916cc-3ae1-4faa-a7b8-66622920e39c","3010589","FMNH","Invertebrate Zoology","345157","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB14S","Panama","Panama","","wadehand","95% EtOH","","","9.4036","-82.3181","15",""
"976c49a7-246e-484f-9dd1-de0827cc408c","2997376","FMNH","Invertebrate Zoology","344077","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG10S","Panama","Panama","","wadehand","95% EtOH","","","9.3967","-79.8475","18",""
"5f33e223-9d82-47f6-94a9-3d49e3ae7d92","3010595","FMNH","Invertebrate Zoology","345163","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB16S","Panama","Panama","","wadehand","95% EtOH","","","9.2411","-82.2261","5",""
"2df48f79-7fcf-44e6-8419-0144bf002781","2997327","FMNH","Invertebrate Zoology","339345","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG4D","Panama","Panama","","wadehand","95% EtOH","","","9.405","-79.8619","17",""
"393de762-aba4-4c1d-9009-be1fe280a055","2997251","FMNH","Invertebrate Zoology","339393","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG3D","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8611","2",""
"ef73bf47-ac16-46de-a9a8-80faa9dba0c0","3010596","FMNH","Invertebrate Zoology","345164","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB16D","Panama","Panama","","wadehand","95% EtOH","","","9.2411","-82.2261","10",""
"7edd519a-ec59-4f26-bdcf-d31f49195b3f","3009825","FMNH","Invertebrate Zoology","345152","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB10D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.2619","26",""
"30bc15fc-6be5-4284-838d-067059ba00f9","2997370","FMNH","Invertebrate Zoology","339348","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG9D","Panama","Panama","","wadehand","95% EtOH","","","9.3828","-79.8433","18",""
"1aa8b2c2-2398-4cbc-875f-9b7551b94261","3010599","FMNH","Invertebrate Zoology","345167","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB18S","Panama","Panama","","wadehand","95% EtOH","","","9.1933","-82.2281","9",""
"1172b153-6a1f-4b6a-9a2b-0bff9391575f","3010603","FMNH","Invertebrate Zoology","345171","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB19","Panama","Panama","","wadehand","95% EtOH","","","9.2208","-82.2039","1",""
"433bd08d-5812-4b31-929a-f2dfbf85df5b","2997285","FMNH","Invertebrate Zoology","339344","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG3S","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8611","19",""
"7459c45c-d3a3-4b0f-97fc-122f51866cba","3010591","FMNH","Invertebrate Zoology","345159","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB15S","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","12",""
"1de7e0ff-26f8-481a-a243-a942d40354e8","2997399","FMNH","Invertebrate Zoology","344080","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG14S","Panama","Panama","","wadehand","95% EtOH","","","9.32591","-80.0036","1",""
"9e9a4e21-c934-4854-ab9b-0864e9560a1b","2997439","FMNH","Invertebrate Zoology","339355","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG20S","Panama","Panama","","wadehand","95% EtOH","","","9.5389","-79.6747","7",""
"87ea3197-890b-44bd-9977-e20ca2fd0754","2997385","FMNH","Invertebrate Zoology","344078","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG11S","Panama","Panama","","wadehand","95% EtOH","","","9.3267","-79.9156","10",""
"4beac684-e801-4235-b1cf-af53506cfd54","2997566","FMNH","Invertebrate Zoology","344087","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG25D","Panama","Panama","","wadehand","95% EtOH","","","9.2461","-80.0794","23",""
"9300e8b3-3722-45f0-9a46-801ab22ed8ee","2997427","FMNH","Invertebrate Zoology","339354","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG19D","Panama","Panama","","wadehand","95% EtOH","","","9.4903","-79.7092","40",""
"641245c5-d5ca-4bbf-b711-9dd30199c36b","3009815","FMNH","Invertebrate Zoology","344093","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB3D","Panama","Panama","","","95% EtOH","","","9.3906","-82.235","19",""
"c129b873-4841-41b1-a58b-251a0e40004e","2997453","FMNH","Invertebrate Zoology","339357","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG22D","Panama","Panama","","wadehand","95% EtOH","","","9.6275","-79.5692","12",""
"1f05a74c-19d8-4f28-af5f-c768357c61bd","2997330","FMNH","Invertebrate Zoology","339394","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG4S","Panama","Panama","","wadehand","95% EtOH","","","9.405","-79.8619","10",""
"688287c9-d9df-44d9-b6c3-e2d060e239da","2997375","FMNH","Invertebrate Zoology","339349","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG10D","Panama","Panama","","wadehand","95% EtOH","","","9.3967","-79.8475","20",""
"11534fc9-6c20-4381-af9b-d8ef141b43d1","3010592","FMNH","Invertebrate Zoology","345160","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB15D","Panama","Panama","","wadehand","95% EtOH","","","9.2742","-82.2492","1",""
"b54b51bc-1371-4a10-9eec-77cdac8777bb","3009818","FMNH","Invertebrate Zoology","344096","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB7S","Panama","Panama","","wadehand","95% EtOH","","","9.4239","-82.3225","20",""
"bfedbb7f-c612-4f15-99ce-badc9c4434ea","2997388","FMNH","Invertebrate Zoology","339351","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG13D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-79.9492","25",""
"eb949e4c-a596-40da-988d-d0f9b41234ff","2997567","FMNH","Invertebrate Zoology","339360","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG25S","Panama","Panama","","wadehand","95% EtOH","","","9.2461","-80.0794","18",""
"0a71f963-89de-418b-8502-163b1b018cbf","2997405","FMNH","Invertebrate Zoology","344081","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG17D","Panama","Panama","","wadehand","95% EtOH","","","9.36167","-79.7963","12",""
"7c5920e4-5231-4d44-8bd0-76a4155f9fde","2193935","FMNH","Invertebrate Zoology","336217","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG1S","Panama","Panama","","wadehand","95% EtOH","","","9.4031","-79.8594","11",""
"bef32005-ca7b-4445-a2d6-2b8609d8c79b","2997420","FMNH","Invertebrate Zoology","339353","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG18S","Panama","Panama","","wadehand","95% EtOH","","","9.4567","-79.7381","41",""
"57b1ecea-04b3-41e6-8ad2-a8cfd1c91f06","3010597","FMNH","Invertebrate Zoology","345165","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB17S","Panama","Panama","","wadehand","95% EtOH","","","9.2383","-82.2589","34",""
"ad923500-d439-4608-9b53-543fdbe829a6","3010598","FMNH","Invertebrate Zoology","345166","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB17D","Panama","Panama","","wadehand","95% EtOH","","","9.2383","-82.2589","48",""
"d3715f24-1bac-4173-83d3-7f9766d33845","3010610","FMNH","Invertebrate Zoology","345178","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB22D","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.165","38",""
"e48b4cbd-f626-43f3-8687-5fc8675e24b3","3010609","FMNH","Invertebrate Zoology","345177","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB22S","Panama","Panama","","wadehand","95% EtOH","","","9.3492","-82.165","32",""
"97f74423-0e1c-43a0-b9c8-8bb498f5ccb2","3010604","FMNH","Invertebrate Zoology","345172","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB20S","Panama","Panama","","wadehand","95% EtOH","","","9.1958","-82.1833","43",""
"ceb170d6-59d9-415b-a3ac-3acd1c929ce8","3010605","FMNH","Invertebrate Zoology","345173","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB20D","Panama","Panama","","wadehand","95% EtOH","","","9.1958","-82.1833","35",""
"f2080a85-1202-4d89-92bf-db87bf3f5c3a","3010607","FMNH","Invertebrate Zoology","345175","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB21D","Panama","Panama","","wadehand","95% EtOH","","","9.3603","-82.1994","45",""
"9f80b4e5-d1cf-47fe-8430-2a65a2439203","2997250","FMNH","Invertebrate Zoology","339392","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG2S","Panama","Panama","","wadehand","95% EtOH","","","9.4039","-79.8606","28",""
"4e98313c-e885-4000-a4ad-6d9b6ab7df45","3009826","FMNH","Invertebrate Zoology","345153","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB11D","Panama","Panama","","wadehand","95% EtOH","","","9.3589","-82.275","24",""
"9d5859fc-dc04-4506-a47e-3413844ba2a4","3010601","FMNH","Invertebrate Zoology","345169","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB19S","Panama","Panama","","wadehand","95% EtOH","","","9.2208","-82.2039","57",""
"b6556dfb-9315-4b0b-bd38-1f9050205c3a","3009814","FMNH","Invertebrate Zoology","344092","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB3S","Panama","Panama","","","95% EtOH","","","9.3906","-82.235","46",""
"8d54794c-6da2-44ef-b969-0a15354ec727","3009816","FMNH","Invertebrate Zoology","344094","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB4S","Panama","Panama","","wadehand","95% EtOH","","","9.4211","-82.2572","41",""
"9acb9778-fbf7-4b43-b144-0502e42b5da9","3010600","FMNH","Invertebrate Zoology","345168","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB18D","Panama","Panama","","wadehand","95% EtOH","","","9.1933","-82.2281","44",""
"51823596-296b-460b-a587-256a5a2821c0","3010586","FMNH","Invertebrate Zoology","345154","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB12","Panama","Panama","","wadehand","95% EtOH","","","9.3631","-82.2836","66",""
"b12bb6c0-a535-4625-8f04-74b7a36f0383","3009812","FMNH","Invertebrate Zoology","341843","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2S","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","20",""
"8e15d020-4493-44d4-9006-a1ccc44e572b","3009813","FMNH","Invertebrate Zoology","344091","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB2D","Panama","Panama","","","95% EtOH","","","9.3644","-82.2378","25",""
"e13bcbba-6033-4370-bac8-791ea3e462fd","3010588","FMNH","Invertebrate Zoology","345156","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13D","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","39",""
"cc44c8c7-be91-4459-8f8d-ea6c4f2a92ea","3010587","FMNH","Invertebrate Zoology","345155","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB13S","Panama","Panama","","wadehand","95% EtOH","","","9.3747","-82.2972","25",""
"c2947088-caee-4570-99d7-0a771c93a238","2997577","FMNH","Invertebrate Zoology","344089","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27S","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","34",""
"d6f83bc1-202e-4353-b014-fb994f644da5","2997576","FMNH","Invertebrate Zoology","339362","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG27D","Panama","Panama","","wadehand","95% EtOH","","","9.2114","-80.1281","40",""
"1adeb0db-9805-4210-9d0e-7c3f5ad9bc47","2997575","FMNH","Invertebrate Zoology","344088","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26S","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"0bbc4216-8818-4572-99a2-ed61941de50a","2997574","FMNH","Invertebrate Zoology","339361","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG26D","Panama","Panama","","wadehand","95% EtOH","","","9.2228","-80.1064","35",""
"7400aa61-4f2f-4849-94bc-cb5031d9f7ec","2997445","FMNH","Invertebrate Zoology","344083","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG21S","Panama","Panama","","wadehand","95% EtOH","","","9.5553","-79.6556","21",""
"6de87fc8-b2c8-498b-817c-f488f3c50ce5","2997418","FMNH","Invertebrate Zoology","344082","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG18D","Panama","Panama","","wadehand","95% EtOH","","","9.4567","-79.7381","34",""
"bcd0837d-8d5e-40cf-9172-9e832cfdc72f","2997563","FMNH","Invertebrate Zoology","339358","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG23S","Panama","Panama","","wadehand","","","","9.6356","-79.5572","10",""
"ce191916-2431-4a97-af17-d21896da3288","2997244","FMNH","Invertebrate Zoology","339391","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PG1D","Panama","Panama","","wadehand","","","","9.4031","-79.8594","5",""
"5eb962a6-c7d6-4476-9e91-239d8f185292","3010611","FMNH","Invertebrate Zoology","345179","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB23D","Panama","Panama","","wadehand","","","","9.3331","-82.2192","1",""
"0f89f561-942a-4ae0-8640-9ac826755dfb","3010602","FMNH","Invertebrate Zoology","345170","Isognomon alatus (Gmelin, 1791)","","J. Wilk","WILJ-PB19D","Panama","Panama","","wadehand","95% EtOH","","","9.2208","-82.2039","8",""
"6e10ac95-67a5-4747-8094-e598bd1ec1a7","3009821","FMNH","Invertebrate Zoology","344098","Isognomon radiatus (Anton, 1838)","","J. Wilk","WILJ-PB9","Panama","Panama","","wadehand","95% EtOH","","","9.4133","-82.3261","16",""
"5db6789d-48ce-4abd-9bed-ccf23c125e4c","3046379","FMNH","Invertebrate Zoology","348011","Isognomon radiatus (Anton, 1838)","","J. Wilk","WILJ-PB23or5","","","","wadehand","","","","","","12",""
"5287f8d5-6293-448d-bfc0-98d00a5ccb24","3010613","FMNH","Invertebrate Zoology","345181","Isognomon radiatus (Anton, 1838)","","J. Wilk","WILJ-PB24D","Panama","Panama","","wadehand","95% EtOH","","","9.3067","-82.1997","3",""
"45ed0649-ecbf-44f2-8616-f8b3fdfe2765","2996774","FMNH","Invertebrate Zoology","339371","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA1S","Panama","Panama","","wadehand","95% EtOH","","","7.4192","-80.1856","12",""
"cf4401ac-f04a-4736-bba6-2bb3f2e89fb3","2996608","FMNH","Invertebrate Zoology","339333","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN7","Panama","Panama","","wadehand","95% EtOH","","","8.805","-79.5536","28",""
"8ee9635d-3189-45f9-91ea-2f1db1840d9b","2996937","FMNH","Invertebrate Zoology","339387","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA10S","Panama","Panama","","wadehand","95% EtOH","","","7.7244","-80.1269","20",""
"a1cf5204-386f-4122-845b-497f8fedf5b3","2996804","FMNH","Invertebrate Zoology","339375","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA3S","Panama","Panama","","wadehand","95% EtOH","","","7.4328","-80.2531","20",""
"c7556f1b-4603-4b2a-a731-71f21c0d3440","2996709","FMNH","Invertebrate Zoology","339368","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN18D","Panama","Panama","","snorkel","95% EtOH","","","8.6769","-79.0603","11",""
"48256ac1-639b-4165-9c95-b100b579a45f","2996675","FMNH","Invertebrate Zoology","339342","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN16D","Panama","Panama","","snorkel","95% EtOH","","","8.5781","-79.0292","6",""
"d7b79da2-7547-47fe-bc35-bbd8ffa62339","2996907","FMNH","Invertebrate Zoology","339376","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA4D","Panama","Panama","","wadehand","95% EtOH","","","7.4317","-80.2803","20",""
"cb6bf5b2-d6c1-4585-9e0c-0dad9ac68ecc","2996945","FMNH","Invertebrate Zoology","339390","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PA6S","Panama","Panama","","wadehand","95% EtOH","","","7.27978","-80.3984","3",""
"7533fb50-3e9c-4eb2-be79-ba2954cb6dd4","2996602","FMNH","Invertebrate Zoology","339332","Isognomon recognitus (Mabille, 1895)","","J. Wilk","WILJ-PN5","Panama","Panama","","wadehand","95% EtOH","","","8.6056","-79.6094","12",""
