"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5195bb81-8ea5-4f88-ae0d-27e29619d06d","832762","FMNH","Insects","FMNHINS 0000 832 762","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60739","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","9",""
"910ef085-7236-4fdf-9b07-21c14d638c0f","832763","FMNH","Insects","FMNHINS 0000 832 763","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60740","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","2",""
"99305677-542f-4384-a3ec-413db679275b","832764","FMNH","Insects","FMNHINS 0000 832 764","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60730","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","12",""
"51998761-766c-4e7f-ae6f-7e0a6cd3a21f","832765","FMNH","Insects","FMNHINS 0000 832 765","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60731","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","5",""
"45a303e6-bc2b-419e-a95d-e4628a552c87","832766","FMNH","Insects","FMNHINS 0000 832 766","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60732","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","5",""
"2d959824-f70e-4fa7-aa7c-f9f13e77bcd1","832767","FMNH","Insects","FMNHINS 0000 832 767","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60733","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","3",""
"a9761e6d-c251-4adc-9933-505725daa821","832768","FMNH","Insects","FMNHINS 0000 832 768","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 60735","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.0464","-57.8769","9",""
"767a2423-6515-40e8-bce4-c0aa9e2111f6","832769","FMNH","Insects","FMNHINS 0000 832 769","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 61308","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","3",""
"fd2fe005-197d-41a9-84e6-ae1164a98f6d","832770","FMNH","Insects","FMNHINS 0000 832 770","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 61309","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","3",""
"ee2daa2b-023a-4a7b-b411-ef21098a60b9","832771","FMNH","Insects","FMNHINS 0000 832 771","Strebla wiedemanni Kolenati, 1856","","R. D. Owen, M. R. Willig","TK 61539","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6319","-57.3558","1",""
"0fbe3b11-e0b9-484c-91e3-deab39302bb3","832772","FMNH","Insects","FMNHINS 0000 832 772","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61281","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6667","-55.9856","1",""
"c1febf34-d933-44ff-ad83-dcef0f333bde","832773","FMNH","Insects","FMNHINS 0000 832 773","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61287","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","3",""
"e8b5718a-d83f-41c3-9870-558134f1f6a5","832774","FMNH","Insects","FMNHINS 0000 832 774","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61288","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"bb779c8e-8a95-4cc6-a5ec-7f942b222e74","832775","FMNH","Insects","FMNHINS 0000 832 775","Trichobius angulatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 61402","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6667","-55.9856","3",""
"c70e1708-ddcb-49b0-9754-856af49062fd","832777","FMNH","Insects","FMNHINS 0000 832 777","Trichobius diaemi Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62012","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4989","-57.5481","2",""
"22478a20-4521-4bb8-9ddc-bbcdf38c7008","832778","FMNH","Insects","FMNHINS 0000 832 778","Trichobius diaemi Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62013","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4989","-57.5481","1",""
"eb9307ce-b15d-4e88-9627-d3bc63106e75","832779","FMNH","Insects","FMNHINS 0000 832 779","Trichobius diaemi Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62212","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4989","-57.5481","2",""
"b9bbe893-1bf9-48da-ab2b-a410987c939b","832780","FMNH","Insects","FMNHINS 0000 832 780","Trichobius dugesii Townsend, 1891","","R. D. Owen, M. R. Willig","TK 61333","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"0930c1ae-dd12-4408-9893-008d50b0d34d","832781","FMNH","Insects","FMNHINS 0000 832 781","Trichobius dugesii Townsend, 1891","","R. D. Owen, M. R. Willig","TK 61335","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"cab17efb-3541-4c90-ac15-66629fd8b2ed","832782","FMNH","Insects","FMNHINS 0000 832 782","Trichobius dugesii Townsend, 1891","","R. D. Owen, M. R. Willig","TK 61347","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","2",""
"a64f35cc-ecdf-4bb5-a68e-a4081484d8a0","832783","FMNH","Insects","FMNHINS 0000 832 783","Trichobius dugesii Townsend, 1891","","R. D. Owen, M. R. Willig","TK 61383","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"e904a0c7-8951-41b2-8a87-3ea1c10841e5","832785","FMNH","Insects","FMNHINS 0000 832 785","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61274","Paraguay San Pedro","Paraguay","San Pedro","","","","","-23.7703","-55.9878","1",""
"0efee06a-50bf-4773-963a-506373b89b26","832786","FMNH","Insects","FMNHINS 0000 832 786","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61319","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"d9aef185-abdc-43dc-a11f-1462241ad12e","832787","FMNH","Insects","FMNHINS 0000 832 787","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61377","Paraguay Amambay","Paraguay","Amambay","","","","","-22.6317","-56.0239","1",""
"f08bf7b2-cb2d-49db-a884-11835a3472ea","832788","FMNH","Insects","FMNHINS 0000 832 788","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61469","Paraguay Concepción","Paraguay","Concepción","","","","","-22.6722","-57.6828","1",""
"3345e6f9-d889-45e7-bd8b-84a23fb07a2f","832789","FMNH","Insects","FMNHINS 0000 832 789","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61781","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1339","-55.5286","1",""
"aeaf4189-e821-4d5e-bbae-4c5bd7291c15","832790","FMNH","Insects","FMNHINS 0000 832 790","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 61826","Paraguay","Paraguay","","","","","","","","1",""
"21c1be04-2441-452e-a50d-a4d6f40080c5","832791","FMNH","Insects","FMNHINS 0000 832 791","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63387","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","2",""
"6fb04546-8b29-4ace-8f24-17a202287b9d","832792","FMNH","Insects","FMNHINS 0000 832 792","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63394","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","1",""
"e9d7487f-627a-4d7e-a566-1ef06cc55201","832793","FMNH","Insects","FMNHINS 0000 832 793","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63429","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4578","-54.6642","1",""
"ce6213cd-9bab-450d-a3de-61e8c3e784ad","832794","FMNH","Insects","FMNHINS 0000 832 794","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63434","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","2",""
"37ee5ea8-017c-4c6a-8b3f-e69477dd7473","832795","FMNH","Insects","FMNHINS 0000 832 795","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63435","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","2",""
"dba76e25-0dc0-4481-910a-d0381254551e","832796","FMNH","Insects","FMNHINS 0000 832 796","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63500","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"ac59d258-6c01-4375-9934-5c9d90ce6c4a","832797","FMNH","Insects","FMNHINS 0000 832 797","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63600","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"7c65f769-b823-4ac0-a461-29eb24eaf311","832798","FMNH","Insects","FMNHINS 0000 832 798","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63602","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","1",""
"73602032-28fa-4544-ae63-fb94786e4cbf","832799","FMNH","Insects","FMNHINS 0000 832 799","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63604","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","4",""
"62d1df04-6d07-4c93-b137-1cb3e83a2368","832800","FMNH","Insects","FMNHINS 0000 832 800","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63605","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4372","-54.6664","2",""
"7f8c7811-d326-4810-8a0d-c58955c8215b","832801","FMNH","Insects","FMNHINS 0000 832 801","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63747","Paraguay Caazapá","Paraguay","Caazapá","","","","","-25.6092","-55.4942","1",""
"e3d888d0-bd04-4d48-baa3-7902c09b74e2","832802","FMNH","Insects","FMNHINS 0000 832 802","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 63950","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1281","-55.5056","1",""
"dc995b48-6fd0-4fd6-a267-10066eecfeac","832803","FMNH","Insects","FMNHINS 0000 832 803","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64026","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1344","-55.3856","4",""
"c2004da7-b338-4f28-8225-14532ecf86e8","832804","FMNH","Insects","FMNHINS 0000 832 804","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64096","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1344","-55.3856","3",""
"4cf75d85-1907-4c74-9f73-e20eb35ab840","832805","FMNH","Insects","FMNHINS 0000 832 805","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64097","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.1344","-55.3856","3",""
"7b72bbb3-a9c8-40f3-8c56-918868826095","832806","FMNH","Insects","FMNHINS 0000 832 806","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64657","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","4",""
"1ddfbd18-584f-4e59-b765-4e6c93d298dd","832807","FMNH","Insects","FMNHINS 0000 832 807","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64658","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"710fc7e3-cfcb-4985-9897-ae90c998bfc9","832808","FMNH","Insects","FMNHINS 0000 832 808","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64681","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4556","-54.6664","1",""
"54b75192-8814-43ba-a3c9-e64b558d2d9d","832809","FMNH","Insects","FMNHINS 0000 832 809","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64682","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4556","-54.6664","1",""
"3df5a145-49ad-4af4-98ca-adc81a612a53","832810","FMNH","Insects","FMNHINS 0000 832 810","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64684","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4556","-54.6664","2",""
"ae38a44b-0edd-4125-ac49-c2f318bb484f","832811","FMNH","Insects","FMNHINS 0000 832 811","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64700","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","2",""
"17aae55b-6657-4858-b4d8-6e3f3599fdd1","832812","FMNH","Insects","FMNHINS 0000 832 812","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64702","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.4364","-54.6628","1",""
"55cdea66-442c-4b6d-9fbf-c6ea5d303831","832813","FMNH","Insects","FMNHINS 0000 832 813","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64749","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5031","-54.6381","5",""
"009ee756-f319-44b7-a941-362a438ff4c4","832814","FMNH","Insects","FMNHINS 0000 832 814","Trichobius joblingi Wenzel, 1966","","R. D. Owen, M. R. Willig","TK 64750","Paraguay Canindeyú","Paraguay","Canindeyú","","","","","-24.5031","-54.6381","2",""
"671ea4f2-5070-4119-8fe6-548d5b9ba113","832815","FMNH","Insects","FMNHINS 0000 832 815","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60164","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.6869","-58.5881","2",""
"88d95b64-60bb-4a66-90bb-293a70ba510f","832816","FMNH","Insects","FMNHINS 0000 832 816","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60471","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.0419","-56.6597","1",""
"6c27e747-c5a7-423f-9d02-d581d0a8d461","832817","FMNH","Insects","FMNHINS 0000 832 817","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60478","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.0419","-56.6597","4",""
"d9377338-8a64-4f81-957f-716921d01d73","832818","FMNH","Insects","FMNHINS 0000 832 818","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 60590","Paraguay Paraguarí","Paraguay","Paraguarí","","","","","-26.0414","-57.4322","1",""
"c2a186e9-d495-4864-97f6-2346c5f2e95d","832819","FMNH","Insects","FMNHINS 0000 832 819","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62412","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2786","-59.5522","1",""
"99b24148-df9e-4776-b37a-5d84c87c9b92","832820","FMNH","Insects","FMNHINS 0000 832 820","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62457","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-21.2786","-59.5522","1",""
"f69ee4f6-9830-424e-be6f-1773e7234320","832821","FMNH","Insects","FMNHINS 0000 832 821","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62512","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"ef7a6553-4272-4e40-82e9-f71f5847d242","832822","FMNH","Insects","FMNHINS 0000 832 822","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62557","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"a98fd7cf-bdbc-4639-b3eb-da6ead030930","832823","FMNH","Insects","FMNHINS 0000 832 823","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62694","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"5938dbcd-09bc-414d-9e0a-c056d5795349","832824","FMNH","Insects","FMNHINS 0000 832 824","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62720","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"60cf406f-c672-41c2-8ab1-7c6a864f7f64","832825","FMNH","Insects","FMNHINS 0000 832 825","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62725","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"d7ca4769-6d07-4dd3-833a-cd2b9a5b4d74","832826","FMNH","Insects","FMNHINS 0000 832 826","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62726","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","2",""
"92af5cb8-22b1-4a1e-a227-9c719ae243de","832827","FMNH","Insects","FMNHINS 0000 832 827","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 62761","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"99d50b9c-9434-455b-aace-3aa48e0bb3b3","832828","FMNH","Insects","FMNHINS 0000 832 828","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64336","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","1",""
"abf020f3-6d3a-4d1f-a5bd-a1a78369a111","832829","FMNH","Insects","FMNHINS 0000 832 829","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64337","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","1",""
"5401ef60-7f3f-48a4-add0-e1e3c1e2b659","832830","FMNH","Insects","FMNHINS 0000 832 830","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64338","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","2",""
"fc5bad9d-d3b4-49ce-816b-48c1b83abb2f","832831","FMNH","Insects","FMNHINS 0000 832 831","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64344","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","2",""
"690bd12b-faae-437f-8a78-d04b1e9321a3","832832","FMNH","Insects","FMNHINS 0000 832 832","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64353","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","1",""
"b793c955-226c-4c41-837e-b660ce51b518","832833","FMNH","Insects","FMNHINS 0000 832 833","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64355","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","5",""
"54019137-8c42-4805-98a5-025e379ed03e","832834","FMNH","Insects","FMNHINS 0000 832 834","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64417","Paraguay Ñeembucú","Paraguay","Ñeembucú","","","","","-26.5906","-58.1008","1",""
"5b7d3df0-8785-4d11-b88b-e246c1259df5","832835","FMNH","Insects","FMNHINS 0000 832 835","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64460","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4986","-57.5486","1",""
"e9a28dc3-7ddb-4803-a199-7573ffb7b904","832836","FMNH","Insects","FMNHINS 0000 832 836","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64511","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4986","-57.5486","1",""
"6bc038e5-c706-4c8b-b90a-99388f6d5833","832837","FMNH","Insects","FMNHINS 0000 832 837","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64791","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"728ac827-1b7e-454c-94d9-1d54e13a4fd8","832838","FMNH","Insects","FMNHINS 0000 832 838","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64793","Paraguay Cordillera","Paraguay","Cordillera","","","","","-25.07","-56.6022","1",""
"39446a68-8595-4afc-9a81-07fbc3bac9ec","832839","FMNH","Insects","FMNHINS 0000 832 839","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64871","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"0dce143a-9219-4211-9320-f1d05e2ac988","832840","FMNH","Insects","FMNHINS 0000 832 840","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64874","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"1655f907-df73-4877-b002-0ccfd5dbd0f0","832841","FMNH","Insects","FMNHINS 0000 832 841","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64877","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"19f0db71-4038-4a34-8615-df0333ac146a","832842","FMNH","Insects","FMNHINS 0000 832 842","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64885","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"7ef3b6be-1597-481d-9135-0de5ff0982b1","832843","FMNH","Insects","FMNHINS 0000 832 843","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 64924","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4911","-59.8197","1",""
"9404bfdf-5591-45df-b648-4fd6055b00e6","832844","FMNH","Insects","FMNHINS 0000 832 844","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65023","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","","","-23.4803","-59.8072","1",""
"ab000159-d376-4cac-b5be-25b22dcd1e65","832845","FMNH","Insects","FMNHINS 0000 832 845","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65062","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"523cc8ee-a075-4389-9f74-d5bf6a4ec9bd","832846","FMNH","Insects","FMNHINS 0000 832 846","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65080","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"eb7f3f0c-4335-4216-8e49-18eb3644b907","832847","FMNH","Insects","FMNHINS 0000 832 847","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65117","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"7c5a6a5d-4928-4436-a6e4-a181bb8f4cae","832848","FMNH","Insects","FMNHINS 0000 832 848","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65119","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"04ce2cc0-e09b-4e54-a9cc-ce4d738b59a0","832849","FMNH","Insects","FMNHINS 0000 832 849","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65124","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"9f5586ed-c3b3-47d2-891f-f14c7638cfd7","832850","FMNH","Insects","FMNHINS 0000 832 850","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65130","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"c127c5d3-fbb0-44e0-8e00-b5f51096c214","832851","FMNH","Insects","FMNHINS 0000 832 851","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65146","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"4b53b1f4-6a94-478a-aac7-d73bef09228e","832852","FMNH","Insects","FMNHINS 0000 832 852","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65171","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"23542c3f-5cc5-4d4e-9d27-814dc1790d8a","832853","FMNH","Insects","FMNHINS 0000 832 853","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65186","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f2de42ca-3715-4069-a506-10410ac6bb82","832855","FMNH","Insects","FMNHINS 0000 832 855","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65235","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"b27c1bfe-4ffd-4b0e-9953-9f6979e3695c","832856","FMNH","Insects","FMNHINS 0000 832 856","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65237","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f800d43c-ac8e-487a-8739-087a53c48ece","832857","FMNH","Insects","FMNHINS 0000 832 857","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65241","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"358a018c-5a9e-4885-8112-b00cbbf59177","832858","FMNH","Insects","FMNHINS 0000 832 858","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65245","Paraguay Boquerón","Paraguay","Boquerón","","","","","-21.19","-61.6969","1",""
"f94f67f2-9ced-431f-b7e7-e2c4ba838059","832859","FMNH","Insects","FMNHINS 0000 832 859","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65343","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.6261","-60.5969","2",""
"c4ccd827-322b-447b-a602-19c5cfe23c63","832860","FMNH","Insects","FMNHINS 0000 832 860","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65425","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"bd977718-6e2e-4679-a8e2-b6be78a2e899","832861","FMNH","Insects","FMNHINS 0000 832 861","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65465","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
"d41e3b7f-1a8e-4cab-8973-f6195245e8dc","832862","FMNH","Insects","FMNHINS 0000 832 862","Trichobius jubatus Wenzel, 1976","","R. D. Owen, M. R. Willig","TK 65472","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","","","-19.5486","-60.5272","1",""
