"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"db9cd9a3-5114-46d9-9a12-6d32695b0ee2","583305","FMNH","Invertebrate Zoology","302397","Mitrella multilineata (Dall, 1889)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"6ef2dbd2-ff96-4596-ac06-110f8d059c29","583368","FMNH","Invertebrate Zoology","302572","Cerithiopsis emersonii (C. B. Adams, 1839)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"97f0ff03-a4b1-49e1-97ea-39b735e10829","583303","FMNH","Invertebrate Zoology","302395","Pictocolumbella ocellata (Link, 1807)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","13",""
"eedca0b7-62c2-4697-b13c-f2efc44a6f5b","583307","FMNH","Invertebrate Zoology","302399","Nassarina monilifera (G. B. Sowerby I, 1844)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"cf0e09c0-2cea-4985-bf66-ff2bff564a75","583544","FMNH","Invertebrate Zoology","302454","Bulla striata Bruguière, 1792","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"f03706a3-9735-4609-be0c-17326b0cf4b5","582936","FMNH","Invertebrate Zoology","302435","Pyrgocythara albovittata (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","7",""
"93412d82-838d-47d1-90c6-76dbac06fd81","582933","FMNH","Invertebrate Zoology","302432","Ithycythara lanceolata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"89e74523-62ba-4ab3-8c13-cf0c0ef03d77","582938","FMNH","Invertebrate Zoology","302437","Pyrgocythara candidissima (C. B. Adams, 1845)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","18",""
"2da31926-eca2-4fe0-8fcb-c0cfab86d2f6","582939","FMNH","Invertebrate Zoology","302438","Pyrgocythara densestriata (C. B. Adams, 1850)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"6ac7aad2-3d9d-460d-8f4c-00a5bc08f4ba","583301","FMNH","Invertebrate Zoology","302858","Siphonaria alternata (Say, 1826)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","25",""
"9ca9c393-1239-493d-ac4c-463915c46b8a","583636","FMNH","Invertebrate Zoology","302689","Siphonaria naufragum Stearns, 1872","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"4dd00c84-7b6c-436b-ab0e-4656f3338f4f","583546","FMNH","Invertebrate Zoology","302456","Melampus","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"1a6981a3-a5fe-478e-b169-f55c18fd14d8","583548","FMNH","Invertebrate Zoology","302458","Detracia floridana (L. Pfeiffer, 1856)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"f6ee55c3-2f03-4398-b0cb-0bcd3c8a13e5","583231","FMNH","Invertebrate Zoology","302460","Laemodonta cubensis (L. Pfeiffer, 1854)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"3b4bcc4d-7913-4a81-9521-19052d8c7d7e","583547","FMNH","Invertebrate Zoology","302457","Melampus monilis (Bruguière, 1789)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"4dd84f57-8bec-4247-94b3-0087bd809c62","583551","FMNH","Invertebrate Zoology","302604","Arene cruentata (Megerle von Mühlfeld, 1824)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","18",""
"26ff48c2-35d0-42e2-bee0-10cc2d9ff9ce","583678","FMNH","Invertebrate Zoology","302743","Arene cruentata (Megerle von Mühlfeld, 1824)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"145eabf6-2b4c-488f-bae7-01b87322fa4d","583442","FMNH","Invertebrate Zoology","302500","Arene cruentata (Megerle von Mühlfeld, 1824)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"b80686cf-2f15-42a3-afed-298e1d5f35f9","583230","FMNH","Invertebrate Zoology","302459","Pedipes mirabilis (Megerle von Mühlfeld, 1816)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"5b547a18-32fc-4b40-8958-9a0664b26be9","583624","FMNH","Invertebrate Zoology","302677","Conus floridanus Gabb, 1869","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","20",""
"63955bcf-1b24-4819-aef4-6376430467db","583775","FMNH","Invertebrate Zoology","302841","Conus floridanus Gabb, 1869","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","7",""
"8374a495-35fc-4637-ace4-e95ab424edd2","583398","FMNH","Invertebrate Zoology","302422","Conus floridanus Gabb, 1869","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"e1262a57-abf9-4c7e-a24c-46d0f1350a6c","583211","FMNH","Invertebrate Zoology","302891","Chama","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","3",""
"ada8735c-2d5f-4c2b-85e1-ac33642636a2","583783","FMNH","Invertebrate Zoology","302898","Laevicardium","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"e143c15d-0380-4a7a-9814-81e559b17366","583209","FMNH","Invertebrate Zoology","302889","Divaricella dentata (W. Wood, 1815)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","8",""
"61edfecd-45be-4b5c-a966-0865a7a6e8f8","583203","FMNH","Invertebrate Zoology","302883","Parvilucina crenella (Dall, 1901)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"2a9cd5ab-17e2-426a-a611-0595b9b20973","583202","FMNH","Invertebrate Zoology","302882","Lucina pensylvanica (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"598d53d4-aad4-4968-85ba-37589c59dbac","583207","FMNH","Invertebrate Zoology","302887","Lucina nassula (Conrad, 1846)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","6",""
"adebb9e4-27c8-4e95-986c-c2a1d353c9ce","583204","FMNH","Invertebrate Zoology","302884","Codakia orbicularis (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"b0bb3c65-5029-4efd-b55a-82fa76189fdf","583652","FMNH","Invertebrate Zoology","302705","Ctena orbiculata (Montagu, 1808)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"945256b9-fc89-4f66-882f-a0b0b342eaa8","583206","FMNH","Invertebrate Zoology","302886","Ctena orbiculata (Montagu, 1808)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"4bf4a92e-f7c0-4bfb-a3a6-3ed59e27d4b4","583410","FMNH","Invertebrate Zoology","302468","Chama congregata Conrad, 1833","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"32591ee7-3d00-46da-81d3-bbbe62675c9c","583653","FMNH","Invertebrate Zoology","302706","Chama sinuosa Broderip, 1835","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"d4773a38-24b4-4ab8-a2ea-fac1d8c762f4","583659","FMNH","Invertebrate Zoology","302712","Papyridea semisulcata (J. E. Gray, 1825)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"a6d81e66-dce4-43db-87f1-acbfecedfc2d","583215","FMNH","Invertebrate Zoology","302895","Papyridea semisulcata (J. E. Gray, 1825)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"bb85deb9-4443-4dc9-ab22-d8403a7985e2","583414","FMNH","Invertebrate Zoology","302472","Papyridea semisulcata (J. E. Gray, 1825)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","9",""
"a51c30d1-72f3-4e20-8dfa-831aa6364d5b","583657","FMNH","Invertebrate Zoology","302710","Americardia guppyi (Thiele, 1910)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"e3c75428-995a-4f39-8f45-4ae071e57ca0","583781","FMNH","Invertebrate Zoology","302896","Americardia guppyi (Thiele, 1910)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"731beee3-a0df-4b5f-b0d9-e1267ae3ad8b","583415","FMNH","Invertebrate Zoology","302473","Americardia guppyi (Thiele, 1910)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"a9fec52d-7131-4d62-92c6-da35113f8575","583656","FMNH","Invertebrate Zoology","302709","Americardia media (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","4",""
"0ba33acd-e57a-4d2c-a98c-22558d27547b","583658","FMNH","Invertebrate Zoology","302711","Rangia cuneata (G. B. Sowerby I, 1832)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","8",""
"9a3e7f87-b6ab-4cd5-886f-2de3a2ba00e2","583791","FMNH","Invertebrate Zoology","302906","Asaphis deflorata (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"77ccb034-2cec-41f5-99d3-1d43ad4e3ee0","583662","FMNH","Invertebrate Zoology","302715","Semele bellastriata (Conrad, 1837)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","5",""
"66bcd7b3-6e90-4cf9-b50f-0f1d78f8b459","583660","FMNH","Invertebrate Zoology","302713","Ervilia concentrica (Holmes, 1860)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"a1025d0c-5035-481b-a211-170ab0ac77c1","583784","FMNH","Invertebrate Zoology","302899","Ervilia concentrica (Holmes, 1860)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"747a7e1f-f699-4e5b-81f9-bb85835b4138","583416","FMNH","Invertebrate Zoology","302474","Ervilia concentrica (Holmes, 1860)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"7a5f6b05-2a10-4b24-ba4b-a8c87fb5f3d1","583661","FMNH","Invertebrate Zoology","302714","Ervilia nitens (Montagu, 1808)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"8988290e-a43a-4d10-a04c-4c24edccc10a","583785","FMNH","Invertebrate Zoology","302900","Ervilia nitens (Montagu, 1808)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"b558fd7e-6c06-47e9-95c8-b89d83ba2dea","583663","FMNH","Invertebrate Zoology","302716","Semelina nuculoides (Conrad in Hodge, 1841)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"a088b56c-5d34-485b-b6c2-554c6089ff55","583790","FMNH","Invertebrate Zoology","302905","Strigilla","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"f953eb3e-2ebf-4791-9dfc-975996039463","583788","FMNH","Invertebrate Zoology","302903","Angulus sybariticus (Dall, 1881)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e64ee608-eef1-495d-a46c-cf2c9f6722ef","583789","FMNH","Invertebrate Zoology","302904","Scissula iris Say, 1822","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"5dd13db0-de4d-4d08-9e9c-a44e8951bdab","583787","FMNH","Invertebrate Zoology","302902","Eurytellina lineata (W. Turton, 1819)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e0e766a8-fd19-49a9-9e30-02aba2164348","583786","FMNH","Invertebrate Zoology","302901","Arcopagia fausta (Pulteney, 1799)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"babed1a7-b5d0-43a8-bc82-2edc109beb2e","583664","FMNH","Invertebrate Zoology","302717","Chione grus (Holmes, 1858)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"640b53a1-aeba-42c1-a3b9-a4db1df0f8fa","583793","FMNH","Invertebrate Zoology","302908","Chione grus (Holmes, 1858)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","6",""
"d0bca3d3-274d-41ba-b2f1-a45846715690","583792","FMNH","Invertebrate Zoology","302907","Chione cancellata (Linnaeus, 1767)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","6",""
"cc0d2bec-3bbc-4df9-964e-9c934351fa13","583666","FMNH","Invertebrate Zoology","302719","Gouldia cerina (C. B. Adams, 1845)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","12",""
"8ab2b70b-d651-4057-975c-a2371867afea","583667","FMNH","Invertebrate Zoology","302720","Gemma gemma (Totten, 1834)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","19",""
"7b5ad1d2-a178-495c-97de-64333e1829cf","583795","FMNH","Invertebrate Zoology","302910","Gemma gemma (Totten, 1834)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","5",""
"a0f7b50a-32c5-4168-8f2d-fb20b4230792","583210","FMNH","Invertebrate Zoology","302890","Diplodonta punctata (Say, 1822)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"65478350-b3c4-429a-be69-123b121d39be","583408","FMNH","Invertebrate Zoology","302466","Pecten","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","2",""
"49b8714e-a499-48f1-842c-0e8b880f2492","583197","FMNH","Invertebrate Zoology","302876","Isognomon alatus (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"66949240-772c-404e-80db-97b8ba85c988","583198","FMNH","Invertebrate Zoology","302877","Isognomon radiatus (Anton, 1838)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"3d00677b-b58b-4037-a18c-a266eec44167","583199","FMNH","Invertebrate Zoology","302878","Isognomon bicolor (C. B. Adams, 1845)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"ea8de317-5e04-4055-9e17-59185a123aef","583200","FMNH","Invertebrate Zoology","302880","Caribachlamys ornata (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"b2a31a2a-f3f8-4fad-9e6c-06011814ae02","583201","FMNH","Invertebrate Zoology","302881","Lima pellucida C. B. Adams, 1846","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"9a7338ee-1452-4a38-bdd4-7310e3f969ec","583409","FMNH","Invertebrate Zoology","302467","Lima pellucida C. B. Adams, 1846","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","4",""
"09e1730e-a2a4-4b81-a273-1c7ecf8e5783","583643","FMNH","Invertebrate Zoology","302696","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"d2eb5ba0-cc45-473d-9d4e-9727ce333cbb","583188","FMNH","Invertebrate Zoology","302867","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"81bbe661-4f83-4bf4-96e1-5a496e1ced09","583405","FMNH","Invertebrate Zoology","302463","Barbatia cancellaria (Lamarck, 1819)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"20bdfd56-2f1c-4f51-8f9c-45642e203162","583642","FMNH","Invertebrate Zoology","302695","Arca imbricata Bruguière, 1789","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"cd872b6c-5470-4fe6-9625-fc99385c564b","583187","FMNH","Invertebrate Zoology","302866","Arca imbricata Bruguière, 1789","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"1bc09b96-dd4e-4a29-8343-4a485b87f481","583404","FMNH","Invertebrate Zoology","302462","Arca imbricata Bruguière, 1789","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"df5af68a-16dc-4550-9419-16c3a3e27870","583186","FMNH","Invertebrate Zoology","302865","Arca zebra Swainson, 1833","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","14",""
"8f22b676-42e1-481b-a0e0-59cee9014e50","583192","FMNH","Invertebrate Zoology","302871","Glycymeris americana (Defrance, 1826)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"83267d82-340f-4814-8d0a-894b72983c37","583191","FMNH","Invertebrate Zoology","302870","Glycymeris undata (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","15",""
"b23f572c-5e4d-473b-b0ad-606459d4f61e","583646","FMNH","Invertebrate Zoology","302699","Tucetona pectinata (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","9",""
"e6a804a5-3da8-4c99-9d3f-fca200814571","583193","FMNH","Invertebrate Zoology","302872","Tucetona pectinata (Gmelin, 1791)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"58238850-2e4f-4c73-bdc0-7a9541570fdc","583645","FMNH","Invertebrate Zoology","302698","Arcopsis adamsi (Dall, 1886)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"e33ba2ad-e685-4083-bb01-9e2a1d2f13a4","583190","FMNH","Invertebrate Zoology","302869","Arcopsis adamsi (Dall, 1886)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","12",""
"7eafd49c-b861-43a1-981c-20875c349b53","583407","FMNH","Invertebrate Zoology","302465","Arcopsis adamsi (Dall, 1886)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","12",""
"b72ca4d9-5870-4046-8d77-603f558dd615","583655","FMNH","Invertebrate Zoology","302708","Crassinella lunulata (Conrad, 1834)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"836f4ad6-5f3c-4379-9293-8e72ecb6c72c","583214","FMNH","Invertebrate Zoology","302894","Crassinella lunulata (Conrad, 1834)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","23",""
"cc28dd8e-bbd2-4230-8225-3fd6dd0924e3","583413","FMNH","Invertebrate Zoology","302471","Crassinella lunulata (Conrad, 1834)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"901d8f65-d5bc-4dd0-8e76-43f0e346d17b","583212","FMNH","Invertebrate Zoology","302892","Pleuromeris tridentata (Say, 1826)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","16",""
"9ef9ced4-460f-4b4d-b134-31ae6e67e882","583411","FMNH","Invertebrate Zoology","302469","Pleuromeris tridentata (Say, 1826)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"19a28033-0548-4920-aa11-381eebf024d4","583654","FMNH","Invertebrate Zoology","302707","Carditopsis smithii (Dall, 1896)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"be0163d9-9328-4e89-98a8-a58deadda48f","583213","FMNH","Invertebrate Zoology","302893","Carditopsis smithii (Dall, 1896)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","13",""
"b74e635e-ab7f-44e1-b787-10506ed8404d","583412","FMNH","Invertebrate Zoology","302470","Carditopsis smithii (Dall, 1896)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"86391d8b-6247-476b-8a26-0011d7953e8c","583587","FMNH","Invertebrate Zoology","302640","Cerithiopsis crystallina Dall, 1881","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"8cc99df5-a891-436e-9e56-17039d02564f","583727","FMNH","Invertebrate Zoology","302793","Cerithiopsis crystallina Dall, 1881","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","2",""
"b751b782-cc53-4626-ba07-5652011d8828","583367","FMNH","Invertebrate Zoology","302571","Cerithiopsis crystallina Dall, 1881","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","15",""
"df586af0-6294-44fa-8c8c-b53bd4064354","583649","FMNH","Invertebrate Zoology","302702","Brachidontes domingensis (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","2",""
"ab83caf4-7864-4a67-87ab-331cb78461ce","583196","FMNH","Invertebrate Zoology","302875","Brachidontes domingensis (Lamarck, 1819)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"0b701ff3-b30a-481e-9a01-98cdd219a24f","583647","FMNH","Invertebrate Zoology","302700","Brachidontes modiolus (Linnaeus, 1767)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","24",""
"f1780ba1-db56-4309-be01-483677fc49cc","583194","FMNH","Invertebrate Zoology","302873","Brachidontes modiolus (Linnaeus, 1767)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"d9ed4ff7-3625-42fa-a909-e8725afa2c93","583648","FMNH","Invertebrate Zoology","302701","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"a0eea1e9-498d-41cb-abe5-2a060b625709","583195","FMNH","Invertebrate Zoology","302874","Brachidontes exustus (Linnaeus, 1758)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e8319fe1-d37e-4fea-b512-745f33dd6ce6","583650","FMNH","Invertebrate Zoology","302703","Geukensia granosissima (G. B. Sowerby III, 1914)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","1",""
"7ab5c57a-fa31-4989-b6bd-c6a30f8c032e","583703","FMNH","Invertebrate Zoology","302769","Truncatella bahamensis Clench & R. D. Turner, 1948","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","4",""
"6fe33a15-2ee6-404c-bdb0-9aa5a0cbc7da","583356","FMNH","Invertebrate Zoology","302538","Truncatella bahamensis Clench & R. D. Turner, 1948","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"c7333b64-ed80-4209-8d04-c65a8489c685","583672","FMNH","Invertebrate Zoology","302725","Diodora listeri (A. d'Orbigny, 1847)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","9",""
"d9a3faeb-5f8d-489e-b8b4-a158903229a1","583429","FMNH","Invertebrate Zoology","302487","Diodora listeri (A. d'Orbigny, 1847)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","3",""
"05552a85-d122-450c-ba9d-c64f17c32070","583487","FMNH","Invertebrate Zoology","302742","Synaptocochlea picta (A. d'Orbigny, 1847)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","1",""
"e25102f8-2592-413b-b011-be9e0c7db034","583441","FMNH","Invertebrate Zoology","302499","Synaptocochlea picta (A. d'Orbigny, 1847)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","10",""
"a02be457-a2e7-439c-9b39-d1ec80974315","583585","FMNH","Invertebrate Zoology","302638","Alaba incerta (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"8730621e-f18e-4299-b65a-01a63feafc9e","583732","FMNH","Invertebrate Zoology","302798","Alaba incerta (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","21",""
"9a18983b-abbf-4b69-88e5-6d94c27f5c56","583371","FMNH","Invertebrate Zoology","302575","Alaba incerta (A. d'Orbigny, 1842)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"ff0cedb7-03e0-46da-897c-1c2f393e9f2a","583383","FMNH","Invertebrate Zoology","302587","Epitonium albidum (A. d'Orbigny, 1842)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","1",""
"6c9caeb5-6702-45de-954c-d9c9228bc499","583557","FMNH","Invertebrate Zoology","302610","Littorina lineolata A. d'Orbigny, 1840","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","22",""
"68145dc9-160e-4e6c-869c-49250c41ec65","583691","FMNH","Invertebrate Zoology","302756","Littorina lineolata A. d'Orbigny, 1840","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"d0ae8e04-b654-4cb4-8b84-055b9503adc6","583508","FMNH","Invertebrate Zoology","302511","Littorina lineolata A. d'Orbigny, 1840","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","16",""
"253bd32c-bdd4-464a-92f7-3fef6075aca3","583561","FMNH","Invertebrate Zoology","302614","Alvania gradata (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","4",""
"233fce83-3f56-42e6-8246-573bd987a2cf","583566","FMNH","Invertebrate Zoology","302619","Rissoina catesbyana A. d'Orbigny, 1842","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"6c6bfb66-d630-401d-9b44-98a332276b70","583518","FMNH","Invertebrate Zoology","302521","Rissoina catesbyana A. d'Orbigny, 1842","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"61b39593-45aa-4d45-b61c-071663906310","583568","FMNH","Invertebrate Zoology","302621","Rissoina sagraiana A. d'Orbigny, 1842","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"983679be-90af-469b-88e4-362c37637389","583528","FMNH","Invertebrate Zoology","302531","Rissoina sagraiana A. d'Orbigny, 1842","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","15",""
"1ce26b5e-5076-45c3-a5c7-2444466afe77","583570","FMNH","Invertebrate Zoology","302623","Zebina browniana (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"eb4d929b-7818-4393-b5fa-c13c430ccf2c","583699","FMNH","Invertebrate Zoology","302765","Zebina browniana (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","99",""
"db88e2dd-f166-4b54-aa60-566800829f03","583529","FMNH","Invertebrate Zoology","302532","Zebina browniana (A. d'Orbigny, 1842)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"4f19df88-df87-42d9-874d-ba20eebebecd","583623","FMNH","Invertebrate Zoology","302676","Granulina ovuliformis (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","6",""
"5b6dc579-1074-49e5-835c-76807679157a","583397","FMNH","Invertebrate Zoology","302421","Granulina ovuliformis (A. d'Orbigny, 1842)","","R. Bieler, P. M. Mikkelsen","BIERRB-1595","","","","","","","","","","99",""
"a4710aa7-ab7f-4911-8bbd-8c6a9fa7e2c6","583622","FMNH","Invertebrate Zoology","302675","Hyalina albolineata (A. d'Orbigny, 1842)","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","3",""
"aa2e0589-9a82-4228-9608-25c4108c6cf1","583620","FMNH","Invertebrate Zoology","302673","Marginella lavalleeana A. d'Orbigny, 1842","","R. Bieler, P. Sierwald","BIERRB-1640","","","","","","","","","","99",""
"91457a70-7a75-4221-b0ae-df2a7732dd2f","583773","FMNH","Invertebrate Zoology","302839","Marginella lavalleeana A. d'Orbigny, 1842","","R. Bieler, P. Sierwald","BIERRB-1641","","","","","","","","","","15",""
