"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bf4192da-c123-43ab-b769-94d59bf3b020","4265077","FMNH","Invertebrate Zoology","390733","Knefastia walkeri Berry, 1958","","L. Thomas","LT-390733","","","","","","","","","","1",""
"7427847a-09a3-49fc-88c7-d0de6892a7c3","4310723","FMNH","Invertebrate Zoology","390956","Diodora inaequalis (G. B. Sowerby I, 1835)","","L. Shy, C. Shy","LS-390956","","","","","","","","","","1",""
"f723ddf6-ec54-4dad-8fee-6444abacc3dd","382905","FMNH","Invertebrate Zoology","176801","Laevicardium elense (Sowerby)","","","FMNH176801","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"06cf64cd-8602-4d03-aae8-8e974b935762","475124","FMNH","Invertebrate Zoology","171827","Vermetus contortus (Carpenter, 1857)","","","FMNH171827","Mexico Sonora","Mexico","Sonora","","","","","","","88",""
"ba180fab-81c5-4ff1-b2e9-9654c4fc1824","557394","FMNH","Invertebrate Zoology","297425","Hexaplex erythrostomus (Swainson, 1831)","","M. Kohn","FMNH297425","Mexico Sonora","Mexico","Sonora","","unknown > 70% EtOH","","","","","1",""
"bf6c3698-e131-4e12-86b3-07c610620e8b","505502","FMNH","Invertebrate Zoology","228583","Helicina orbiculata (Say, 1818)","","L. R. Hubricht","HUBL-54-388","Mexico Tamaulipas","Mexico","Tamaulipas","hand","","","","","","4",""
"90d871a2-1c7c-4c6c-ac2c-6fbc731423b6","4061003","FMNH","Invertebrate Zoology","389936","Cantharus berryi McLean, 1970","","","FMNH389936","","","","","","","","","","2",""
"79692560-0299-45e4-af6d-91bb1b9f0c37","2111431","FMNH","Invertebrate Zoology","321567","Distorsio decussata (Valenciennes, 1832)","","","FMNH321567","","","","","","","","","","1",""
"e83a5db0-0917-478b-9893-574d7f70edc0","2116254","FMNH","Invertebrate Zoology","321720","Crassispira tepocana Dall, 1919","","","FMNH321720","","","","","","","","","","1",""
"eec069d5-7ef0-43ee-9dba-b18e551f683b","2126682","FMNH","Invertebrate Zoology","321759","Crepidula striolata Menke, 1851","","","FMNH321759","","","","","","","","","","1",""
"c9c2250c-82a8-4865-8510-d6e62bcbae6e","4058730","FMNH","Invertebrate Zoology","389848","Gemophos sanguinolentus (Duclos, 1833)","","","FMNH389848","","","","","","","","","","2",""
"a2cadba1-b44d-4b6f-a19b-b998509400ba","4034211","FMNH","Invertebrate Zoology","388894","Eupleura muriciformis (Broderip, 1833)","","","FMNH388894","","","","","","","","","","1",""
"711d4d7f-be5f-489f-926d-c74e1cde7b3c","4054679","FMNH","Invertebrate Zoology","389729","Engina maura (G. B. Sowerby I, 1832)","","","FMNH389729","","","","","","","","","","1",""
"47181b6a-10a2-4880-a17f-5fbf0af027d1","352471","FMNH","Invertebrate Zoology","2326","Chaetopleura lanuginosa (""Carpenter (Ms.)"" Dall, 1879)","","","FMNH185044","","","","","","","","","","2",""
"0a9ba369-5db7-42ef-8820-4408972d248c","351677","FMNH","Invertebrate Zoology","185044","Lepidozona pectinulata (Carpenter, 1893)","","","FMNH185044","","","","","","","","","","6",""
"3ad451c2-f08e-4f01-9795-ebf4c6984371","351768","FMNH","Invertebrate Zoology","140015","Lepidozona clathrata (Reeve, 1847)","","","FMNH185044","","","","","","","","","","7",""
"f1a1a37c-4fa7-4d1e-ad10-af450a2bbd34","352528","FMNH","Invertebrate Zoology","188561","Chaetopleura mixta (Dall, 1919)","","","FMNH188561","","","","","","","","","","2",""
"292d0227-ca35-4904-b5c0-6914038e6873","3872751","FMNH","Invertebrate Zoology","387998","Oliva spicata (Röding, 1798)","","","FMNH387998","","","","","","","","","","3",""
"f97c8a10-b67a-4107-9887-4734edbd10c0","4059565","FMNH","Invertebrate Zoology","389880","Solenosteira pallida (Broderip & G. B. Sowerby I, 1829)","","","FMNH389880","","","","","","","","","","2",""
"c759d0ce-b876-4e21-ad86-be12998f64c7","352473","FMNH","Invertebrate Zoology","140984","Chaetopleura lanuginosa (""Carpenter (Ms.)"" Dall, 1879)","","","FMNH8842","","","","","","","","","","4",""
"978477cf-20fe-4a5c-a45a-73d08f5cc9f3","351762","FMNH","Invertebrate Zoology","8842","Lepidozona clathrata (Reeve, 1847)","","","FMNH8842","","","","","","","","","","5",""
"ec3b666d-7da4-4e80-a3ca-9669b21c80fb","352453","FMNH","Invertebrate Zoology","8882","Chaetopleura lanuginosa (""Carpenter (Ms.)"" Dall, 1879)","","","FMNH8842","","","","","","","","","","8",""
"a84e883e-0b81-449d-9621-88c0c87d981f","351806","FMNH","Invertebrate Zoology","18367","Lepidozona cooperi (""Carpenter (Ms.)"" Dall, 1879)","","H. Hemphill","HH-18367","","","","","","","","","","3",""
"9f6cf447-94c1-4136-8429-90a6cd12180d","328816","FMNH","Invertebrate Zoology","54570","Chaetopleura lanuginosa (""Carpenter (Ms.)"" Dall, 1879)","","W. O. Gregg","WG-54570","","","","","","","","","","1",""
"6ec9a0d7-6073-44e6-bab0-1cc95397e676","352457","FMNH","Invertebrate Zoology","18379","Chaetopleura lanuginosa (""Carpenter (Ms.)"" Dall, 1879)","","T. Burch, J. Q. Burch","TB-18379","","","","","","","","","","4",""
"96827fde-3c34-41cb-9122-2512d1e67d44","4037946","FMNH","Invertebrate Zoology","389155","Pteropurpura erinaceoides (Valenciennes, 1832)","","","FMNH389155","","","","","","","","","","1",""
"f1ebd26b-754d-406d-93d3-358f0a7c591f","4060313","FMNH","Invertebrate Zoology","389900","Solenosteira pallida (Broderip & G. B. Sowerby I, 1829)","","B. Cook","BC-389900","","","","","","","","","","1",""
"910246a7-b9c2-4e08-84cf-aa9d241dfb28","3872725","FMNH","Invertebrate Zoology","387994","Oliva incrassata (Lightfoot, 1786)","","","FMNH387994","","","","","","","","","","1",""
"08c876b2-76cc-4697-afd0-9f9d3d085f58","3870897","FMNH","Invertebrate Zoology","387835","Conasprella perplexa (G. B. Sowerby II, 1857)","","","FMNH387835","","","","","","","","","","1",""
"6d827706-016e-4fdd-bb8f-40a94c501ab2","504298","FMNH","Invertebrate Zoology","223415","Solatisonax propinqua Bieler, 1993","Paratype","G. Willett","FMNH22341538","Mexico Jalisco","Mexico","Jalisco","","","","","20.6667","-105.417","1",""
"e20924a2-ef4d-4828-bc95-82c86b5895d2","571875","FMNH","Invertebrate Zoology","172883","Pomacea flagellata (Say, 1829)","","E. Andrews","EA-172883","Mexico Quintana Roo","Mexico","Quintana Roo","","unknown > 70% EtOH","","","18.7167","-83.55","6",""
"0163b1aa-e361-4d57-b555-18f27c75f14b","4246709","FMNH","Invertebrate Zoology","390317","Nassarius moestus (Hinds, 1844)","","Á. Owen","AO-390317","","","","","","","","","","3",""
"70d3a4fe-973f-4b9a-b9e0-0d3ea7f519af","4246710","FMNH","Invertebrate Zoology","390318","Nassarius moestus (Hinds, 1844)","","T. Rice","TR-390318","","","","","","","","","","4",""
"8bf2b46a-0618-42f1-8df0-5a0012c1163f","4249516","FMNH","Invertebrate Zoology","390429","Phrontis versicolor (C. B. Adams, 1852)","","","TR-390429","","","","","","","","","","3",""
"80ec005a-0a43-40ab-816e-790a83b924fb","4249585","FMNH","Invertebrate Zoology","390430","Phrontis versicolor (C. B. Adams, 1852)","","T. Rice","TR-390430","","","","","","","","","","4",""
"334706a9-4803-4ece-9e89-fd0a9838b95d","4253066","FMNH","Invertebrate Zoology","390493","Nassarius bailyi (Pilsbry & H. N. Lowe, 1932)","","T. Rice","TR-390493","","","","","","","","","","2",""
"839760a9-596c-492e-aef6-b12b81eeebeb","2126688","FMNH","Invertebrate Zoology","321760","Crepidula onyx G. B. Sowerby I, 1824","","","FMNH321760","","","","","","","","","","1",""
"d754c851-551b-4948-a8e7-05d17784d517","1825931","FMNH","Invertebrate Zoology","321219","Crepidula onyx G. B. Sowerby I, 1824","","","FMNH321219","","","","","","","","","","1",""
"09ee0bec-d1bc-4a02-abcf-f065ce055c83","2104805","FMNH","Invertebrate Zoology","321528","Muricopsis zeteki Hertlein & A. M. Strong, 1951","","","FMNH321528","","","","","","","","","","1",""
"846f46b2-9d3a-4bfa-ab15-f8f93aaf23be","1904853","FMNH","Invertebrate Zoology","321363","Muricopsis zeteki Hertlein & A. M. Strong, 1951","","","FMNH321363","","","","","","","","","","1",""
"2118dccb-b7ee-4047-9e8d-b9ad05cb7e9a","4060257","FMNH","Invertebrate Zoology","389893","Solenosteira macrospira (Berry, 1957)","","","FMNH389893","","","","","","","","","","2",""
"3c8a4cce-7055-4603-8512-08c3f49bd541","4060242","FMNH","Invertebrate Zoology","389892","Solenosteira anomala (Reeve, 1847)","","","FMNH389892","","","","","","","","","","3",""
"252923a8-090a-45d7-99ca-f599187456be","2973587","FMNH","Invertebrate Zoology","339462","Ammonicera mexicana Sartori & Bieler, 2014","Paratype","J. H. McLean, P. Oringer","JM-339462","Mexico Jalisco","Mexico","Jalisco","","","","","19.2292","-104.748","1",""
"47e9c4f7-fae9-4701-b4a8-7ed168c09e73","2012883","FMNH","Invertebrate Zoology","327015","Vermetidae","","W. MacMorran","FMNH327015","Mexico Sonora","Mexico","Sonora","","70% EtOH","","","31.3451","-113.635","1",""
"843a69c2-fc1c-47f3-a66e-3a362d0baac2","4311300","FMNH","Invertebrate Zoology","390987","Columbella major G. B. Sowerby I, 1832","","B. Cook","BC-390987","","","","","","","","","","1",""
"742fd90f-272e-4822-8691-2fc97a8dc0d3","4309992","FMNH","Invertebrate Zoology","390940","Lottia mitella (Menke, 1847)","","F. B. Howard","FBH-390940","","","","","","","","","","1",""
"fc0e54d2-0457-44b4-8c57-e92a439db77d","4309994","FMNH","Invertebrate Zoology","390942","Lottia mitella (Menke, 1847)","","F. B. Howard","FBH-390942","Mexico Oaxaca  Salina Cruz","Mexico","Oaxaca","","","","","","","1",""
"092c83d7-1b76-453a-a8a5-0dfd1f1f9107","4311087","FMNH","Invertebrate Zoology","390974","Tegula globulus (Carpenter, 1857)","","T. Phillips, B. Phillips","TP-390974","","","","","","","","","","1",""
"843270ac-2671-4cc5-9e5e-edbbbb7463cd","4311888","FMNH","Invertebrate Zoology","391006","Crepidula nivea C. B. Adams, 1852","","B. Cook","BC-391006","","","","","","","","","","1",""
"2cbc42cd-cb10-4e9b-8646-dea4de6323f5","4241146","FMNH","Invertebrate Zoology","389988","Columbella strombiformis Lamarck, 1822","","B. Cook","BC-389988","","","","","","","","","","2",""
"b1d07f16-5c9e-447f-9809-f9a887ffa714","4258737","FMNH","Invertebrate Zoology","390619","Imaclava unimaculata (Sowerby, 1834)","","C. Reitz","CR-390619","","","","","","","","","","1",""
"ee020a44-4a7d-448e-b80b-f12930f2b2f5","4338962","FMNH","Invertebrate Zoology","391225","Calliostoma palmeri Dall, 1871","","local diver","FMNH391225","Mexico Sinaloa  Mazatlan","Mexico","Sinaloa","","","","","","","1",""
"b63379d1-649e-4d20-8ae9-9174f2f9c148","3296139","FMNH","Invertebrate Zoology","355537","Cancellaria bulbulus G. B. Sowerby I, 1832","","","FMNH355537","","","","","","","","","","2",""
"244666f2-19c3-4c28-894a-61d9fb191244","383010","FMNH","Invertebrate Zoology","3395","Laevicardium elatum (G. B. Sowerby I, 1833)","","","FMNH3395","Mexico","Mexico","","","","","","","","1",""
"55a2e260-946b-4cb8-b1c9-fbfb37086958","4242804","FMNH","Invertebrate Zoology","390087","Sincola dorsata (G. B. Sowerby I, 1832)","","Luna","L-390087","","","","","","","","","","2",""
"b8ba10f6-9b15-4776-b15d-9bca42b723b5","4242776","FMNH","Invertebrate Zoology","390065","Strombina bonita A. M. Strong & Hertlein, 1937","","","FMNH390065","","","","","","","","","","1",""
"5adfbc5e-e2f5-4400-ac16-71776e9ca6f3","3301022","FMNH","Invertebrate Zoology","355868","Narona exopleura (Dall, 1908)","","","FMNH355868","","","","","","","","","","1",""
"ca554a14-7898-4581-9b63-eba6897e89bb","3296573","FMNH","Invertebrate Zoology","355613","Cancellaria jayana Keen, 1958","","","FMNH355613","","","","","","","","","","3",""
"4f983bbc-eaa6-4eb7-be6b-a4b955dbfb71","3296175","FMNH","Invertebrate Zoology","355546","Cancellaria cassidiformis G. B. Sowerby I, 1832","","","FMNH355546","","","","","","","","","","2",""
"d9fea6ec-ac33-4d1d-b66e-85ecbfabdc4e","3299198","FMNH","Invertebrate Zoology","355783","Massyla cumingiana (Petit de la Saussaye, 1844)","","","FMNH355783","","","","","","","","","","2",""
"18270863-29de-4055-bbe3-7be36a2eba00","3296575","FMNH","Invertebrate Zoology","355614","Cancellaria jayana Keen, 1958","","","FMNH355614","","","","","","","","","","2",""
"daa124b5-31f3-4fd5-b1b4-9b596ae6441e","715678","FMNH","Invertebrate Zoology","319928","Harpa crenata Swainson, 1822","","","FMNH319928","","","","","","","","","","1",""
"240ad6ab-7955-467e-bd16-7643d26c0603","3299197","FMNH","Invertebrate Zoology","355782","Massyla cumingiana (Petit de la Saussaye, 1844)","","","FMNH355782","","","","","","","","","","2",""
"3f349459-8f97-4d2a-8ece-629be386ad61","3296577","FMNH","Invertebrate Zoology","355615","Cancellaria jayana Keen, 1958","","","FMNH355615","","","","","","","","","","1",""
"505a2d6f-a25f-47e0-a96f-4e062adc7ddd","3296424","FMNH","Invertebrate Zoology","355582","Cancellaria decussata G. B. Sowerby I, 1832","","","FMNH355582","","","","","","","","","","4",""
"489c3662-f12f-476d-94f9-773ab8707b04","3282659","FMNH","Invertebrate Zoology","355445","Axelella funiculata (Hinds, 1843)","","","FMNH355445","","","","","","","","","","1",""
"cfd03b63-3dd0-46c5-9b05-ca680a79aef0","592180","FMNH","Invertebrate Zoology","2416","Nodipecten fragosus (Conrad, 1849)","","","FMNH2416","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"7bcac36d-a5d9-4b3e-9a19-990749f11bc6","570156","FMNH","Invertebrate Zoology","154552","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH154552","Mexico","Mexico","","","","","","","","1",""
"4cbe03b8-ed79-465a-ae27-51f90ae10ea4","562249","FMNH","Invertebrate Zoology","8287","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH8287","Mexico","Mexico","","","","","","","","1",""
"8dd0d991-a33c-493c-bfc0-cbf0adc49270","569239","FMNH","Invertebrate Zoology","151076","Conus purpurascens G. B. Sowerby I, 1833","","J. Burch","JB-151076","Mexico","Mexico","","","","","","","","1",""
"0856ca04-8dd5-402c-baf1-df9ae4b890f9","564599","FMNH","Invertebrate Zoology","12826","Conus purpurascens G. B. Sowerby I, 1833","","J. Patterson","JP-12826","Mexico","Mexico","","","","","","","","3",""
"fd3429f9-257b-46d5-88cb-f46dcd42a30e","565955","FMNH","Invertebrate Zoology","44082","Conus purpurascens G. B. Sowerby I, 1833","","R. H. Palmer","RP-44082","Mexico","Mexico","","","","","","","","2",""
"a7c37047-942a-45a7-83af-dad97adb41f0","568492","FMNH","Invertebrate Zoology","114253","Conus purpurascens G. B. Sowerby I, 1833","","C. D. Nelson","CN-114253","Mexico","Mexico","","","","","","","","2",""
"f01ba6e1-baaa-4949-82c6-129ff0ba287b","567172","FMNH","Invertebrate Zoology","82520","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH82520","Mexico","Mexico","","","","","","","","1",""
"01c6a547-5414-4015-b7c8-c2066eb7833a","567197","FMNH","Invertebrate Zoology","82664","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH82664","Mexico","Mexico","","","","","","","","1",""
"b6446c72-0d95-4886-88df-e302602c7c65","572566","FMNH","Invertebrate Zoology","176932","Conus purpurascens G. B. Sowerby I, 1833","","B. R. Bales","BB-176932","Mexico Guerrero","Mexico","Guerrero","","","","","","","3",""
"1201403a-0f36-480a-b47e-02763c6c9b57","582478","FMNH","Invertebrate Zoology","300687","Conus purpurascens G. B. Sowerby I, 1833","","Purcell","FMNH300687","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"b6fbd936-1aca-4d75-bd2c-238412905a3c","584289","FMNH","Invertebrate Zoology","305212","Conus purpurascens G. B. Sowerby I, 1833","","","FMNH305212","Mexico","Mexico","","","","","","","","1",""
"6d032351-2cf5-43ec-b910-03c3e3038380","567661","FMNH","Invertebrate Zoology","82618","Conus delessertii Récluz, 1843","","","FMNH82618","Mexico","Mexico","","","","","","","","1",""
"b1c842b7-e56f-49d9-8f4d-3775f4001a41","3872173","FMNH","Invertebrate Zoology","387892","Conus fergusoni G. B. Sowerby II, 1873","","","FMNH387892","","","","","","","","","","1",""
"32498a7e-227e-4067-9247-a50b86e03364","581459","FMNH","Invertebrate Zoology","300067","Conus fergusoni G. B. Sowerby II, 1873","","","FMNH300067","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"d5934c95-c8bb-4269-890f-b2eef3bf0a62","572229","FMNH","Invertebrate Zoology","176882","Conus floridanus Gabb, 1869","","","FMNH176882","Mexico","Mexico","","","","","","","","1",""
"7e1e6667-984f-487e-b418-7b5d2e912eb1","380354","FMNH","Invertebrate Zoology","308160","Dolichupis leei Fehse & Grego, 2010","Paratype","E. F. Garcia","EG-308160","Mexico","Mexico","","dredged","","","","19.8527","-92.438","1",""
"fdbffcfc-9326-42ca-b6d3-816248fd3c10","498976","FMNH","Invertebrate Zoology","216971","Rabdotus schiedeanus (L. Pfeiffer, 1841)","","E. F. Garcia","EG-216971","Mexico Coahuila","Mexico","Coahuila","","","","","","","8",""
"24490df3-71ef-47f2-b416-d9fc70be45b3","562243","FMNH","Invertebrate Zoology","8246","Conus nux Broderip, 1833","","","FMNH8246","Mexico","Mexico","","","","","","","","10",""
"3fbbf9a8-b84b-4dae-bf03-35f270700067","572212","FMNH","Invertebrate Zoology","176864","Conus gladiator Broderip, 1833","","B. R. Bales","FMNH176864","Mexico","Mexico","","","","","","","","2",""
"4b3af776-cd6b-4478-b546-155aa9fe0f78","562460","FMNH","Invertebrate Zoology","8651","Conus gladiator Broderip, 1833","","","FMNH8651","Mexico","Mexico","","","","","","","","1",""
"e06b878d-b8a6-4914-a46b-6240b348ba66","570310","FMNH","Invertebrate Zoology","156134","Conus gradatus W. Wood, 1828","","","FMNH156134","Mexico","Mexico","","","","","","","","2",""
"81b9c58d-9e91-479b-becd-2dfcc401ed62","565673","FMNH","Invertebrate Zoology","21366","Conus gradatus W. Wood, 1828","","C. D. Nelson","FMNH21366","Mexico","Mexico","","","","","","","","11",""
"b781ccbd-323c-4cf1-8102-65acdbc7520f","562025","FMNH","Invertebrate Zoology","7269","Conus gradatus W. Wood, 1828","","","FMNH7269","Mexico","Mexico","","","","","","","","10",""
"6b64b900-000a-4518-aebf-cc537e30e6f6","567598","FMNH","Invertebrate Zoology","82396","Conus gradatus W. Wood, 1828","","","FMNH82396","Mexico","Mexico","","","","","","","","1",""
"94c7a3f0-43bb-431c-8a3c-d77689cc7b12","567507","FMNH","Invertebrate Zoology","82720","Conus gradatus W. Wood, 1828","","","FMNH82720","Mexico","Mexico","","","","","","","","1",""
"46027307-e0ff-4d10-9c33-a8e9b8177807","568028","FMNH","Invertebrate Zoology","105745","Conus gradatus W. Wood, 1828","","C. D. Nelson","CN-105745","Mexico Sonora","Mexico","Sonora","","","","","","","21",""
"807e4222-6bbe-4b58-9759-2d00de45cf0a","567350","FMNH","Invertebrate Zoology","82550","Conus imperialis Linnaeus, 1758","","","FMNH82550","Mexico","Mexico","","","","","","","","1",""
"61cb3b03-5580-4046-99a5-b7e95560bd2c","1764964","FMNH","Invertebrate Zoology","7263","Conus regularis G. B. Sowerby I, 1833","","","FMNH7263","","","","","","","","","","3",""
"702d28f7-3a11-46cd-8c2d-0b22ad45cec2","4267864","FMNH","Invertebrate Zoology","390782","Conus regularis G. B. Sowerby I, 1833","","L. Shy, C. Shy","LS-390782","","","","","","","","","","1",""
"f90538b2-7392-4645-9024-5953314a814c","584523","FMNH","Invertebrate Zoology","305207","Conus gradatus W. Wood, 1828","","","FMNH305207","Mexico","Mexico","","dredged","","","","","","2",""
"ded65f49-6ba4-43ef-b04f-1e15960fbac9","570822","FMNH","Invertebrate Zoology","164597","Conus gradatus W. Wood, 1828","","","FMNH164597","Mexico","Mexico","","","","","","","","8",""
"66f940f7-83a8-48b3-adfd-fbd7f03b1e44","570879","FMNH","Invertebrate Zoology","165092","Conus gradatus W. Wood, 1828","","","FMNH165092","Mexico","Mexico","","","","","","","","1",""
"5bd2b2c4-5996-48b6-aeb3-1995023d8e66","572248","FMNH","Invertebrate Zoology","176901","Conus gradatus W. Wood, 1828","","B. R. Bales","BB-176901","Mexico","Mexico","","","","","","","","1",""
"a80528ab-b2b3-47d5-ac8b-5352af4967da","584162","FMNH","Invertebrate Zoology","304728","Conus gradatus W. Wood, 1828","","J. Cordy","JC-304728","Mexico","Mexico","","","","","","","","2",""
"784e9a1d-861e-4ffc-a064-628c99e6d5ab","569223","FMNH","Invertebrate Zoology","151059","Conus gradatus W. Wood, 1828","","S. Vatikiotis","V-151059","Mexico Sonora","Mexico","Sonora","dredged","","","","","","1",""
"58837ddb-e0e6-438b-addc-2885b219eb28","569903","FMNH","Invertebrate Zoology","153234","Conus gradatus W. Wood, 1828","","A. Frost","AF-153234","Mexico","Mexico","","","","","","27.9167","-110.833","1",""
"09f361fd-b6a7-4301-82d9-ccd0645b4367","570911","FMNH","Invertebrate Zoology","165161","Conus gradatus W. Wood, 1828","","","FMNH165161","Mexico","Mexico","","","","","","","","1",""
"b8b4be72-73ba-44e6-87e7-44fb5ca178c3","584417","FMNH","Invertebrate Zoology","305204","Conus gradatus W. Wood, 1828","","","FMNH305204","Mexico","Mexico","","","","","","","","1",""
"5c2464cb-00ff-4881-8ace-a8783daee141","570904","FMNH","Invertebrate Zoology","165154","Conus gradatus W. Wood, 1828","","","FMNH165154","Mexico","Mexico","","","","","","","","2",""
"9e8fdbd4-7136-4a2b-bf81-57eabe365390","567665","FMNH","Invertebrate Zoology","82624","Conus gradatus W. Wood, 1828","","","FMNH82624","Mexico","Mexico","","","","","","","","1",""
"8e2a130d-afcd-48a1-a5ea-dce6b106e7ec","572560","FMNH","Invertebrate Zoology","176926","Conus gradatus W. Wood, 1828","","","FMNH176926","Mexico","Mexico","","","","","","","","2",""
"da136606-ca87-4249-9743-8716c5c8b548","584219","FMNH","Invertebrate Zoology","305246","Conus gradatus W. Wood, 1828","","R. T. Paine","RP-305246","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"618d5842-cc7e-49f4-a90a-66be33c4e341","570982","FMNH","Invertebrate Zoology","166086","Conus gradatus W. Wood, 1828","","C. D. Nelson","CN-166086","Mexico Sonora","Mexico","Sonora","","","","","","","4",""
"029c664e-a070-449c-86d0-9d7f74521818","584287","FMNH","Invertebrate Zoology","304743","Conus gradatus W. Wood, 1828","","","FMNH304743","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"c38fc1c6-b939-48ca-8a89-5f0fbb7998f3","572561","FMNH","Invertebrate Zoology","176927","Conus gradatus W. Wood, 1828","","W. L. Cook","WC-176927","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"e901cff8-f1ea-4425-a2e0-19371668c9d7","584218","FMNH","Invertebrate Zoology","305245","Conus gradatus W. Wood, 1828","","Purcell","FMNH305245","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"3dc79a6f-85d2-413b-b270-05074aef7638","571621","FMNH","Invertebrate Zoology","168723","Conus gradatus W. Wood, 1828","","Turver","T-168723","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"1edb7b3c-17be-4c46-bf63-fcb7e3414f52","584410","FMNH","Invertebrate Zoology","304812","Conus gradatus W. Wood, 1828","","D. Myhre","FMNH304812","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"aea2ff9d-5473-49f8-bf6a-ad3b5f10382b","3612556","FMNH","Invertebrate Zoology","376983","Conus jaspideus Gmelin, 1791","","J. D. Slapcinsky","SLAJ-376983","Mexico","Mexico","","hand","","","","","","1",""
"4c4d4564-bb51-409a-93cc-d964586207dd","572481","FMNH","Invertebrate Zoology","176655","Conus spurius Gmelin, 1791","","","FMNH176655","Mexico Campeche","Mexico","Campeche","","","","","","","3",""
"b76574ba-dd2d-45cd-b8c5-e79375d6748d","551825","FMNH","Invertebrate Zoology","286488","Heliacus mazatlanticus Pilsbry & H. N. Lowe, 1932","","D. R. Shasky","FMNH286488","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"f2d7a40a-30df-4396-9cf6-551b7e007b7c","591010","FMNH","Invertebrate Zoology","169319","Argopecten ventricosus (G. B. Sowerby II, 1842)","","A. Stapleton","AS-169319","Mexico Sonora","Mexico","Sonora","","","","","","","7",""
"aabf1935-a29b-4c99-bfa8-3d3ffef63565","3009962","FMNH","Invertebrate Zoology","321851","Caryocorbula ovulata (G. B. Sowerby I, 1833)","","","FMNH321851","","","","","","","","","","1",""
"4238c70a-b0a5-4202-83df-b38a90365602","379686","FMNH","Invertebrate Zoology","97572","Papyridea aspersa (G. B. Sowerby I, 1833)","","F. B. Howard","FH-97572","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"e9d455f1-71d4-4fd6-92d6-e25b3b7f37f0","379849","FMNH","Invertebrate Zoology","184238","Mexicardia procera (G. B. Sowerby I, 1833)","","","FMNH184238","Mexico","Mexico","","","","","","","","2",""
"fb0b2b04-88c2-4458-a289-e759ea635c35","598155","FMNH","Invertebrate Zoology","97531","Mexicardia procera (G. B. Sowerby I, 1833)","","F. B. Howard","FH-97531","Mexico Sonora","Mexico","Sonora","","","","","","","6",""
"2e408118-d24d-4ad8-a177-efce95ba3798","379855","FMNH","Invertebrate Zoology","184237","Mexicardia procera (G. B. Sowerby I, 1833)","","","FMNH184237","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"6cededcd-a2bd-49c1-9cf2-7d1e881be0b9","379842","FMNH","Invertebrate Zoology","184235","Mexicardia procera (G. B. Sowerby I, 1833)","","","FMNH184235","Mexico Sonora","Mexico","Sonora","","","","","","","11",""
"e7a13c39-6b2d-4477-881c-1f20613c4e57","1824574","FMNH","Invertebrate Zoology","321159","Trachycardium belcheri (Broderip & G. B. Sowerby I, 1829)","","","FMNH321159","","","","","","","","","","1",""
"0aee0b59-fc61-40e3-875c-bd7023581633","598128","FMNH","Invertebrate Zoology","151411","Trachycardium belcheri (Broderip & G. B. Sowerby I, 1829)","","Vaitikiotis","V-151411","Mexico","Mexico","","dredged","","","","","","1",""
"93ba8aa3-2bf7-41ad-a273-c162d166b806","379575","FMNH","Invertebrate Zoology","2638","Trachycardium consors (G. B. Sowerby I, 1833)","","","FMNH2638","Mexico Baja California","Mexico","Baja California","","","","","","","6",""
"c512c43d-1023-4cf6-957c-0d786a78dd95","598099","FMNH","Invertebrate Zoology","97485","Trachycardium consors (G. B. Sowerby I, 1833)","","F. B. Howard","FH-97485","Mexico Baja California","Mexico","Baja California","","","","","","","2",""
"5ac7aceb-8a5a-4fa3-a269-c038a172f02a","2012923","FMNH","Invertebrate Zoology","321451","Trachycardium consors (G. B. Sowerby I, 1833)","","","FMNH321451","","","","","","","","","","1",""
"22f4f08e-a89b-4f66-ab73-fcb78d90c81f","379841","FMNH","Invertebrate Zoology","166133","Mexicardia procera (G. B. Sowerby I, 1833)","","C. D. Nelson, L. Schweitzer","CN-166134","Mexico","Mexico","","","","","","","","1",""
"b09f4bcc-ac55-489c-ae4f-3b775bda7ef8","4199256","FMNH","Invertebrate Zoology","344783","Trachycardium procerum (G. B. Sowerby I, 1833)","","D. Jablonski","DJ-344783","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
