"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"094363d1-093e-4402-bbb6-ed89e4e4ccde","1470183","FMNH","Birds","216835","Turdus abyssinicus roehli","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"fe181bfb-bcc7-449f-a00b-64b7fc34934c","1470184","FMNH","Birds","216836","Turdus abyssinicus roehli","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"4ccef181-34a9-458d-84be-a60d4d534d95","1470098","FMNH","Birds","216750","Caprimulgus europaeus unwini","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"fc8872a7-95c8-40ae-880a-a64d8ed9acff","1470387","FMNH","Birds","217039","Pycnonotus milanjensis striifacies","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"4c402adc-c8ae-4543-b78a-e54f6c41de8b","1470295","FMNH","Birds","216947","Poeoptera kenricki kenricki","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"ce7f1859-9abf-402e-8b8e-9c85052a4c28","1470296","FMNH","Birds","216948","Poeoptera kenricki kenricki","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"a8395c5c-ca39-4775-8bd4-07bd89287317","799278","FMNH","Birds","81474","Tauraco hartlaubi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"fa510c85-fbe0-42eb-bbb0-9fae463b66e9","799279","FMNH","Birds","81475","Tauraco hartlaubi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"1094894f-0db5-475e-8694-ca899a32342f","799579","FMNH","Birds","81773","Muscicapa adusta roehli","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"da32bac6-47bc-4ad0-b950-98e76d3ab79d","799580","FMNH","Birds","81774","Muscicapa adusta roehli","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"457dda1b-4094-4d06-96ea-550728d14871","799581","FMNH","Birds","81775","Muscicapa adusta roehli","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"c6d9db8e-99fa-4c8b-9442-1b0c7fe9a345","799659","FMNH","Birds","81852","Saxicola torquata promiscua","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"aaea2152-7d62-4058-ba3e-0d4515d053fb","799660","FMNH","Birds","81853","Saxicola torquata promiscua","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"5948d6a1-cd4e-4548-b389-f44f34532a19","799661","FMNH","Birds","81854","Saxicola torquata promiscua","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"1b6f6a12-7b90-4f7b-a459-c72383b45f71","799662","FMNH","Birds","81855","Saxicola torquata promiscua","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"8600b551-db9a-40a9-858a-e9d999a9cb24","799643","FMNH","Birds","81836","Cossypha caffra iolaema","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"e7bd5a4a-0be6-446c-8e34-79797d6ba960","1674330","FMNH","Birds","399483","Buphagus erythrorhynchus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"c2f55d01-ccc6-49df-aa85-94e27e6ea5fd","1674331","FMNH","Birds","399484","Buphagus erythrorhynchus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"adffc159-42e8-41c9-8799-cb3f3fee7bf0","799354","FMNH","Birds","81549","Bycanistes brevis brevis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"28776a0a-064b-485b-9c28-15a3f3e4611a","799355","FMNH","Birds","81550","Tockus alboterminatus suahelicus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"860c25f1-5f2e-4d6e-b58d-e3f78957ca2b","799356","FMNH","Birds","81551","Tockus alboterminatus suahelicus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"9794eb59-ed22-4154-9d0d-d73f01162df9","873837","FMNH","Birds","82233","Cryptospiza reichenovii australis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"3e84ffe7-9bee-47fd-880b-d351ac733881","873838","FMNH","Birds","82234","Cryptospiza reichenovii australis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"b0cee5b3-c914-4b11-837a-b3686ce3e540","873839","FMNH","Birds","82235","Cryptospiza reichenovii australis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"ef1a4857-8468-4a10-af50-e76bfb0204d6","873835","FMNH","Birds","82231","Lonchura bicolor nigriceps","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"530ecf41-974d-44c0-b75f-adbf371daa30","799931","FMNH","Birds","82121","Nectarinia mediocris usambarica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"7fe3606d-e65c-43f0-b662-14c92d3a0bde","799932","FMNH","Birds","82122","Nectarinia mediocris usambarica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"5a883b56-d22c-4c37-81e1-96dca54a2c29","799933","FMNH","Birds","82123","Nectarinia mediocris usambarica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"23e26081-1c6c-4699-8d33-2b6f562976eb","799934","FMNH","Birds","82124","Nectarinia mediocris usambarica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"56178a47-0951-482e-b638-97925ddf74dc","799892","FMNH","Birds","82084","Nectarinia reichenowi reichenowi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"d4e3341c-e542-4818-a61a-277f21087941","799963","FMNH","Birds","82153","Ploceus baglafecht reichenowi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"4500c8e4-ada2-4841-b4fe-2565ce415c4b","799964","FMNH","Birds","82154","Ploceus baglafecht reichenowi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"8428bd4e-a5a8-41e7-96e7-18b887486a90","799965","FMNH","Birds","82155","Ploceus baglafecht reichenowi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"227a0d4d-6fb0-4840-9299-3feea846b782","799966","FMNH","Birds","82156","Ploceus baglafecht reichenowi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"347438ed-24fa-410a-b50d-85beb1e206d8","799709","FMNH","Birds","81902","Apalis thoracica murina","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"53307aa7-0639-45f3-843c-23fa5ad37839","799710","FMNH","Birds","81903","Apalis thoracica murina","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"2bb45562-2d6c-4f00-a9e7-7ee84ed97477","799711","FMNH","Birds","81904","Apalis thoracica murina","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"3969048d-47af-4089-b017-356924b5cf4b","799712","FMNH","Birds","81905","Apalis thoracica murina","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"7b037dfc-415f-44e3-a972-e071c6bd3c5c","799548","FMNH","Birds","81742","Alcippe abyssinica abyssinica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","","Yes"
"77657cb1-c6d7-465b-a83d-53f471a49bc8","799549","FMNH","Birds","81743","Alcippe abyssinica abyssinica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","","Yes"
"fcf81cde-f7bf-4618-8179-3d5e7bf0cac0","799550","FMNH","Birds","81744","Alcippe abyssinica abyssinica","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"ff351c1f-5d21-4b26-8d3c-1899995b2f0b","799668","FMNH","Birds","81861","Alethe fuelleborni usambarae","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"672dcd06-58ab-49c2-b112-562db692a820","799680","FMNH","Birds","81873","Pogonocichla stellata orientalis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"5f7538be-03a3-4aa0-9348-7b73d4c3e7a2","799681","FMNH","Birds","81874","Pogonocichla stellata orientalis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"628d32c0-c88f-49d1-a905-f4fe4b235ac4","799682","FMNH","Birds","81875","Pogonocichla stellata orientalis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"8acb46ff-5778-4e49-9f2a-071a16aae374","799883","FMNH","Birds","82075","Zosterops senegalensis stierlingi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"be1df461-92af-44df-bbbc-590a9132f04f","799884","FMNH","Birds","82076","Zosterops senegalensis stierlingi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","","","","",""
"e1c7cf14-4760-48e9-9442-3acd6e704a00","799885","FMNH","Birds","82077","Zosterops senegalensis stierlingi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"a0fc03c6-1f47-4715-a8db-133e29f8710a","799886","FMNH","Birds","82078","Zosterops senegalensis stierlingi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"afc0fdc9-a3af-4fc4-8230-0e2ca59e3205","873868","FMNH","Birds","82264","Estrilda melanotis kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"37f6a028-e927-4ed0-8799-5159efc07583","873869","FMNH","Birds","82265","Estrilda melanotis kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"6943bfbb-9c9c-4af1-b7e1-5840ab2e4c3b","799615","FMNH","Birds","81809","Trochocercus albonotatus albonotatus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","","","","",""
"80b54ee7-1dd5-4fb3-af3d-0013dd4ec4ee","799596","FMNH","Birds","81790","Batis mixta mixta","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"27b308ec-0e77-4636-9f4b-b0404ac94a97","799597","FMNH","Birds","81791","Batis mixta mixta","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"581b24c8-7b7f-435e-8ed4-73415164412c","799598","FMNH","Birds","81792","Batis mixta mixta","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"18cc637b-a95b-4c07-8bfc-5b30f735a07b","799599","FMNH","Birds","81793","Batis mixta mixta","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"0571de60-1b04-4141-a615-2d7c5e919e0c","799719","FMNH","Birds","81912","Phylloscopus ruficapilla minullus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"f80dbb82-0b5a-4bc2-9603-a60746598d14","799720","FMNH","Birds","81913","Phylloscopus ruficapilla minullus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"d2375589-26a5-414e-ae91-0174caf51c0d","799476","FMNH","Birds","81670","Dendropicos griseocephalus kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"bcaf0640-28de-45f4-bb28-0767baee2125","799477","FMNH","Birds","81671","Dendropicos griseocephalus kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"df611a06-a464-4bed-9b1e-b264fbdafccd","799478","FMNH","Birds","81672","Dendropicos griseocephalus kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"7617fc01-5308-4f77-8995-54c2a8d20446","799479","FMNH","Birds","81673","Dendropicos griseocephalus kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"d1fa5eb3-36a0-4452-ab88-9563e5cc524e","1452632","FMNH","Birds","199373","Acrocephalus gracilirostris leptorhynchus","","Moreau","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"4091a49d-7948-437a-ab36-60c2ac812160","1470366","FMNH","Birds","217018","Uraeginthus bengalus ugogoensis","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"82216f86-18af-46fa-9387-97e7ee42bcac","1470367","FMNH","Birds","217019","Uraeginthus bengalus ugogoensis","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"febd093c-7c48-44ba-8e35-034e175deb1c","1470233","FMNH","Birds","216885","Apalis rufifrons rufidorsalis","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"d51c1dc7-a33b-4b5f-b4bd-8bbc2ca7f4ff","1470243","FMNH","Birds","216895","Apalis rufifrons rufidorsalis","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"c2dfd58b-feda-4ba2-bfb4-05689791a351","1470411","FMNH","Birds","217063","Phyllastrephus strepitans","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"40ee47ff-de54-4232-bc02-94dc1fc5c56f","1470089","FMNH","Birds","216741","Trachyphonus darnaudii boehmi","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"2c159a13-4ac3-44cf-855d-3ca6636fc0b7","1470195","FMNH","Birds","216847","Turdus tephronotus","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"c583e75d-3d71-44f4-b628-bfaaa2c530c8","799323","FMNH","Birds","81518","Halcyon chelicuti chelicuti","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"65b91d6c-7522-4e94-88cf-56c3545748d5","799302","FMNH","Birds","81497","Coracias caudata caudata","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"a2ad6102-3cc2-45d5-ac71-52762f14c797","799889","FMNH","Birds","82081","Zosterops abyssinicus flavilateralis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"fdb6fd06-fdd0-4dbb-86fc-2c739a8b10f3","799890","FMNH","Birds","82082","Zosterops abyssinicus flavilateralis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"2b24a4e1-914e-4e9a-b734-9f545947fa2b","799891","FMNH","Birds","82083","Zosterops abyssinicus flavilateralis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"9002fca0-3286-421b-8677-75a438f9e6fa","799352","FMNH","Birds","81547","Bycanistes bucinator bucinator","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"56554717-505b-4a15-b5b5-c1186dec5114","799353","FMNH","Birds","81548","Bycanistes bucinator bucinator","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"6ba38950-7266-4885-86eb-c33645287a2f","873870","FMNH","Birds","82266","Estrilda astrild minor","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"516fdf46-43a5-4c33-9c27-7236689e1855","873874","FMNH","Birds","82270","Estrilda rhodopyga centralis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"2f3545be-051c-4f97-85ee-6ae422ef8026","873855","FMNH","Birds","82251","Lagonosticta senegala somaliensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"f092cd07-60f9-455e-a2ee-39abe26b4d91","873856","FMNH","Birds","82252","Lagonosticta senegala somaliensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"bb672f1e-0181-42aa-8197-a643592d48dd","873857","FMNH","Birds","82253","Lagonosticta senegala somaliensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"90d6d6e7-b71a-4291-bdb2-edc87902a3e1","873845","FMNH","Birds","82241","Pytilia melba grotei","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"3e5476b9-c2ed-4338-845b-8c62c2c120c9","873899","FMNH","Birds","82295","Uraeginthus angolensis niassensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"390488e1-1997-4178-83d2-3380bb17bda7","799911","FMNH","Birds","82101","Nectarinia amethystina kirkii x doggetti","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","","Yes"
"91735cee-9725-4881-ae44-9a92d101cd0b","870027","FMNH","Birds","82206","Euplectes hordeaceus hordeaceus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"977bce05-4ffe-4879-8830-154297fbcf63","871066","FMNH","Birds","82207","Euplectes hordeaceus hordeaceus","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"b90199ad-149f-4e60-bff5-eb93eedfaef9","799438","FMNH","Birds","81633","Smilorhis leucotis kilimensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"c93603a8-9c4c-4f63-869a-f339103d3ca1","799446","FMNH","Birds","81641","Trachyphonus darnaudii boehmi","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"bcf37d4b-f027-41ae-8e95-3a9e97443c9c","799357","FMNH","Birds","81552","Bucorvus leadbeateri","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"161aae04-2caa-4701-88c2-6e21dbca2dca","873889","FMNH","Birds","82285","Uraeginthus bengalus ugogoensis","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"fa9fb25b-3357-457a-b85b-22377abc9bb6","799874","FMNH","Birds","82066","Lamprotornis chalybaeus sycobius","","J. T. Zimmer","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"fa95785f-c7ae-42f9-a076-f67d0e80fcea","1470083","FMNH","Birds","216735","Neafrapus boehmi","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"7d525f63-2f0c-4153-bcea-62142de0269b","1470084","FMNH","Birds","216736","Neafrapus boehmi","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"0f6a09a2-20bb-4a61-a07d-744ce85a8eb2","1470085","FMNH","Birds","216737","Neafrapus boehmi","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"8b527135-7aa8-4be1-9ff4-23cb1e624d75","1470350","FMNH","Birds","217002","Euplectes ardens ardens","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"28677622-8f76-404e-85e7-aa3b0a28d283","1470196","FMNH","Birds","216848","Turdus libonyanus tropicalis","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"03ba8cd5-cb5b-4b70-bd52-06fe0e789fda","1470128","FMNH","Birds","216780","Dendropicos namaquus namaquus","","J. G. Williams","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Male","","","",""
"e8500fb2-167d-49df-b713-d86565d87662","1461944","FMNH","Birds","208597","Malaconotus blanchoti approximans","","C. E. Cade","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"5c6f9c0f-bcd8-41d7-b6f4-c5762d241d28","1555278","FMNH","Birds","302016","Ceuthmochares aereus australis","","B. Percival","","Tanzania Tanga","Tanzania","Tanga","","","skin(r)","Female","","","",""
"58d5139e-034e-48b5-b056-47879fde7685","1702333","FMNH","Birds","427607","Cryptospiza reichenovii australis","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"30c71f79-b36b-47e6-a68d-1007217dacf4","1702332","FMNH","Birds","427606","Nectarinia mediocris usambarica","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"21bcb172-2da9-4bc9-8f1f-419fa5c74c8a","1702313","FMNH","Birds","427587","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"ce3b2a9c-7b21-4149-9097-5d130bfddf91","1702314","FMNH","Birds","427588","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"4db1b980-a89f-4256-97e6-916439126957","1702315","FMNH","Birds","427589","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"b86818ad-b8d1-43fd-9d07-1b24cc204452","1702316","FMNH","Birds","427590","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"b7574b56-4869-42d7-9572-644805ba1be9","1702317","FMNH","Birds","427591","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"7d4cd03b-1307-4cff-afe5-b3d9dc08ea03","1702318","FMNH","Birds","427592","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"ae6f91c8-87ed-4171-b8db-3bcfefd147aa","1702319","FMNH","Birds","427593","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"2ef25669-feea-4e7b-a975-af42c1270c0f","1702320","FMNH","Birds","427594","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"90343419-c1cb-415a-9ce8-b8990f6bc154","1702321","FMNH","Birds","427595","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"a0861867-73af-4ca3-818a-f94141a12010","1702322","FMNH","Birds","427596","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"b37222c0-ac1c-4f35-bd65-433d17034ef4","1702323","FMNH","Birds","427597","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"ecce2234-c287-4f2b-87be-21de8595d375","1702324","FMNH","Birds","427598","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"90d5f513-93bc-4a3f-8eff-24db8a87dfb2","1702325","FMNH","Birds","427599","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"494dac7f-fba8-4a20-94c3-52921b17358e","1702326","FMNH","Birds","427600","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"8f3fdd1a-639b-461f-9485-30726930ac60","1702327","FMNH","Birds","427601","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"acb2df19-3f30-4859-bc75-7abfc9639b45","1702328","FMNH","Birds","427602","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"3f202c0d-ae50-4433-8633-89cae9c7eed0","1702329","FMNH","Birds","427603","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"ccd10ae0-fd64-466d-968f-2f529872ced3","1702330","FMNH","Birds","427604","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"302df839-77ab-4e30-8c5b-332595ff5548","1702331","FMNH","Birds","427605","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"ea3b82a2-0889-4dfe-9928-86d8b3e709d3","1702340","FMNH","Birds","427614","Nectarinia olivacea neglecta","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"b8df81da-3875-4441-9954-65fde918dd72","1702354","FMNH","Birds","427628","Phyllastrephus fischeri placidus","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"44ef8bd1-3073-4393-81c8-41dd532c69c7","1702355","FMNH","Birds","427629","Phyllastrephus fischeri placidus","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"590b43c5-f70f-4368-a90c-e4c64effcb4e","1702356","FMNH","Birds","427630","Phyllastrephus fischeri placidus","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"c96686e4-2b76-4b16-9128-a0ff1da13bfc","1702346","FMNH","Birds","427620","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"9f5e0874-40cf-4d10-a59e-2678a0134064","1702347","FMNH","Birds","427621","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"21f509c5-de95-4e69-90e1-1baee6320de6","1702348","FMNH","Birds","427622","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"bdc29e5c-2dda-481c-8eca-72f7795a1638","1702349","FMNH","Birds","427623","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"16c7c676-44ee-453c-9af6-b5983626e031","1702350","FMNH","Birds","427624","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
"a03a2d56-2624-40ac-9f9f-fd34de9cd639","1702351","FMNH","Birds","427625","Pycnonotus virens marwitzi","","W. D. Newmark","","Tanzania Tanga","Tanzania","Tanga","","","alc","","","","",""
