"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0d00d0c2-d97e-40c8-a697-9258758db9fb","1647656","FMNH","Birds","372831","Melanerpes aurifrons hoffmannii","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"36d2eb6e-cf47-467b-88de-2c9c58216358","1647715","FMNH","Birds","372890","Picoides villosus fumeus","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"7a037082-17d3-4364-8d06-fed85b5949ec","1647729","FMNH","Birds","372904","Campephilus guatemalensis guatemalensis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"97fd854c-7c70-429c-810f-1599ebb0effb","1647730","FMNH","Birds","372905","Campephilus guatemalensis guatemalensis","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Female","","","",""
"c2fd4b48-8f23-4d04-abb9-d2ca45e0f0a8","1647772","FMNH","Birds","372947","Lepidocolaptes souleyetii compressus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"c125800f-3a26-4719-aecd-5677b88da025","1647775","FMNH","Birds","372950","Lepidocolaptes affinis affinis","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0f07b514-fe46-4118-a3e2-513a7b46eafc","1648009","FMNH","Birds","373184","Contopus fumigatus minor","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"f6ca249a-3c91-4364-baa3-13f61a34c0e0","1648061","FMNH","Birds","373236","Myiarchus tuberculifer littoralis","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"9d6a8f3a-b9be-49b8-9de3-e4e7f7ecb14a","1648065","FMNH","Birds","373240","Myiarchus tuberculifer littoralis","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"14793071-3645-4062-9278-1f3140877768","1648085","FMNH","Birds","373260","Megarynchus pitangua mexicanus","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"6ec60d69-2274-4eb0-8f70-64831599e283","1648110","FMNH","Birds","373285","Tyrannus melancholicus satrapa","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"d584391d-ad95-46b0-859a-33628f8046dd","1648111","FMNH","Birds","373286","Tyrannus melancholicus satrapa","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"298d7c8b-87b2-4090-a548-ad90b62e8e86","1648131","FMNH","Birds","373306","Tyrannus forficatus","","W. G. Fernandez","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"7a58d0bb-c484-4b41-9027-22016a7b06da","1648171","FMNH","Birds","373346","Pachyramphus aglaiae latirostris","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"87886fd1-926b-45ad-96ca-f1bcce10c73d","1648174","FMNH","Birds","373349","Tityra semifasciata costaricensis","","W. Fernandez","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"e262fbe3-97d6-4002-b7c4-e3d2aac17672","1648175","FMNH","Birds","373350","Tityra semifasciata personata","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"94754d7b-0c68-460a-9a1d-fd67b7e17164","1648176","FMNH","Birds","373351","Tityra semifasciata costaricensis","","W. G. Fernandez Noyelles-Preux","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"2fe09fb8-fec9-43ff-8dec-fc6222273b70","1648207","FMNH","Birds","373382","Chiroxiphia linearis fastuosa","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"08ef54f5-b4fb-4f79-aa48-065101da1c42","1648400","FMNH","Birds","373575","Campylorhynchus rufinucha capistratus","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"b883e3a3-cabf-47ef-88e7-7b1fd07eccac","1648401","FMNH","Birds","373576","Campylorhynchus rufinucha capistratus","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"09cc85aa-d3da-4484-ab32-ddee6e8e6908","1648402","FMNH","Birds","373577","Campylorhynchus rufinucha capistratus","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"e369af85-c227-4f85-8d8b-e55432453f12","1648404","FMNH","Birds","373579","Campylorhynchus zonatus vulcanius","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"2ce34811-8f65-47f8-9a29-2c23f5ea39da","1648405","FMNH","Birds","373580","Campylorhynchus zonatus vulcanius","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"9bba924f-de96-4c8a-979f-7567052a17cb","1648406","FMNH","Birds","373581","Campylorhynchus zonatus vulcanius","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"1c1c9611-13fd-4622-93cc-a3b67e3b138d","1648407","FMNH","Birds","373582","Campylorhynchus zonatus vulcanius","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"6180b627-1bae-4abb-bb8e-ca6fbacf0dc0","1648422","FMNH","Birds","373597","Thryothorus pleurostictus ravus","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"9fda8fc1-918a-4d46-bf61-0f182af705fb","1648423","FMNH","Birds","373598","Thryothorus pleurostictus ravus","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"04518604-098b-4d07-9c4b-258987911a3d","1648449","FMNH","Birds","373624","Troglodytes aedon intermedius","","W. Fernandez del Castillo","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"08b11e5c-ce73-4be5-880d-79d91c9cb629","1648582","FMNH","Birds","373756","Sialia sialis meridionalis","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"0818df0e-18bd-41af-8a68-f3c2022a71df","1648595","FMNH","Birds","373769","Catharus aurantiirostris costaricensis","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"437e5148-af03-444b-9244-a4e006c8f03a","1648596","FMNH","Birds","373770","Catharus aurantiirostris costaricensis","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"e6cdbed4-691b-4b5c-a41c-0487fd39fc4b","1648898","FMNH","Birds","374072","Aimophila ruficauda ruficauda","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","","No"
"5a3fb63b-e41c-4c3d-ac65-bb72990f51ea","1648909","FMNH","Birds","374083","Volatinia jacarina splendens","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"3d522ab3-8adf-428e-af2d-d394ae378b92","1649057","FMNH","Birds","374231","Atlapetes albinucha fuscipygius","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"62b8773f-52cf-497c-9a73-b1c09081cf4c","1649148","FMNH","Birds","374322","Saltator atriceps atriceps","","W. G. Fernandez Noyelles-Preux","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"bd45ef0f-01ef-4990-87eb-16df6a6238ec","1649171","FMNH","Birds","374345","Passerina caerulea lazula","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"6e21b5a9-858f-46f4-8dce-04b00ebeeb14","1649229","FMNH","Birds","374403","Eucometis penicillata spodocephala","","W. Fernandez del Castillo","","Nicaragua Carazo","Nicaragua","Carazo","","","skin(r)","Male","","","",""
"f161a82a-dff0-4d66-9789-02b81464c1b6","1649243","FMNH","Birds","374417","Piranga flava albifacies","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"605ad36d-0319-4241-af5c-72792b01b790","1649244","FMNH","Birds","374418","Piranga flava albifacies","","J. W. Fuchs","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"76abfa01-79fb-4a55-b35b-fb781fd52b8e","1649846","FMNH","Birds","375020","Psarocolius montezuma","","W. G. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"5f593338-8b02-4f45-8230-61d0ca56c139","1649847","FMNH","Birds","375021","Psarocolius montezuma","","J. W. Fuchs","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"c4b0f9e5-913b-4c25-a94c-e50233a59382","1649848","FMNH","Birds","375022","Psarocolius montezuma","","J. W. Fuchs","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"683b800e-1cfc-4322-844a-f5c68a698c3f","1649849","FMNH","Birds","375023","Psarocolius montezuma","","J. W. Fuchs","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"08cb8b2d-b7d0-4b11-b89b-10f41bf49557","1649905","FMNH","Birds","375078","Icterus chrysater chrysater","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Female","","","",""
"8def5077-38c0-44a2-b791-c2720270a4ab","1649907","FMNH","Birds","375080","Icterus gularis gigas","","W. G. Fernandez","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"abb9c379-5afc-4706-b2e6-7ca9c1fc5951","1649912","FMNH","Birds","375085","Icterus pustulatus sclateri","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Male","","","",""
"f386275c-04a6-4c75-95a2-832f3eb67c73","1650175","FMNH","Birds","375347","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Granada","Nicaragua","Granada","","","skin(r)","Male","","","",""
"98659439-74d1-462c-9ad2-b0dbf8267862","1650176","FMNH","Birds","375348","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Male","","","",""
"0955983d-ab99-4454-8092-21888281c609","1650177","FMNH","Birds","375349","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"5ae24d72-9d12-4fc0-98b8-ac48ddc36df8","1650178","FMNH","Birds","375350","Quiscalus mexicanus mexicanus","","W. G. Fernandez Noyelles-Preux","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"1d5a6c90-a845-45dd-af77-0d9a106c4e97","1650179","FMNH","Birds","375351","Quiscalus mexicanus mexicanus","","W. G. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skin(r)","Female","","","",""
"8750db47-53fc-430c-88ec-e9f074d189d0","1650180","FMNH","Birds","375352","Quiscalus mexicanus mexicanus","","H. J. Alexander","","Nicaragua Rivas","Nicaragua","Rivas","","","skin(r)","Female","","","",""
"ebf23407-9f63-4c47-b1d2-fcaaf5fd1b09","1650961","FMNH","Birds","376129","Heliornis fulica","","W. G. Fernandez","","Nicaragua Zelaya","Nicaragua","Zelaya","","","skel","Male","","","","No"
"640cd5c2-159d-4f22-a92b-cb190c7f2151","1651243","FMNH","Birds","376410","Aratinga holochlora rubritorquis","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"dcf5e088-73ee-43a8-9804-d6e780b1c1dc","1651244","FMNH","Birds","376411","Aratinga canicularis canicularis","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"5cc424ac-4cf4-49e8-b85e-14fe5a8740eb","1651245","FMNH","Birds","376412","Aratinga canicularis canicularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"e82113fc-245a-4a78-b291-7e41a654b9ed","1651251","FMNH","Birds","376418","Brotogeris jugularis jugularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"e126776a-c115-425f-bd59-32fa74f47c68","1651252","FMNH","Birds","376419","Brotogeris jugularis jugularis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Male","","","",""
"482e497c-bafc-4000-b41d-33cfbac91255","1651253","FMNH","Birds","376420","Brotogeris jugularis jugularis","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"73314b88-8183-4209-9f79-4885bdfda6b8","1651254","FMNH","Birds","376421","Brotogeris jugularis jugularis","","E. Padilla","","Nicaragua","Nicaragua","","","","skel","Female","","","",""
"6aaec5f1-6762-431d-9f34-05f84f06d004","1651259","FMNH","Birds","376426","Pionopsitta haematotis haematotis","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"798c6950-a038-41f4-9d68-35cc910224cd","1651328","FMNH","Birds","376495","Crotophaga sulcirostris sulcirostris","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"8eb6c329-d958-4ba5-8a5e-75598819d2c1","1651329","FMNH","Birds","376496","Crotophaga sulcirostris sulcirostris","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"8d26ce14-057c-4e33-9d63-812a6bacb18b","1651330","FMNH","Birds","376497","Crotophaga sulcirostris sulcirostris","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"c7c9ac27-4e90-4468-bfb0-a38f48b9c4eb","1651331","FMNH","Birds","376498","Crotophaga sulcirostris sulcirostris","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"067ba9a4-e108-4ee1-84fd-9be0bb616e25","1651494","FMNH","Birds","376661","Trogon citreolus melanocephala","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"b91a789b-2614-477f-a7ab-aec0a80da467","1651529","FMNH","Birds","376696","Eumomota superciliosa apiaster","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"e41f3e51-15c6-461b-9d9e-5fffebe4f8a1","1651584","FMNH","Birds","376751","Melanerpes aurifrons hoffmannii","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"97a30dbf-6baa-4d22-9cab-a6f7b6828fd0","1651585","FMNH","Birds","376752","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"e2f633f8-e47d-47d9-829f-9e3b26ce4353","1651586","FMNH","Birds","376753","Melanerpes aurifrons hoffmannii","","W. Fernandez del Castillo","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"36206595-a697-4cdd-b0c4-0024d883868b","1651623","FMNH","Birds","376790","Dryocopus lineatus similis","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"2d1a35b4-ae5f-48f6-be3f-a9cfe5cb9aee","1651696","FMNH","Birds","376863","Tityra semifasciata costaricensis","","W. Fernandez del Castillo","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"926d0cc7-c7dd-4bf0-bb51-491a7493bff9","1651710","FMNH","Birds","376877","Myiarchus tuberculifer littoralis","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"c34170d8-2560-4cf7-b4cc-a920fc5ea458","1651711","FMNH","Birds","376878","Myiarchus tuberculifer littoralis","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"8ec17548-1afc-4ba3-af6e-bd0c05a917ea","1651750","FMNH","Birds","376917","Myiodynastes luteiventris","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"7887ed02-29e2-4e33-a0b0-393f26331cbd","1651752","FMNH","Birds","376919","Megarynchus pitangua","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"d506c245-89c5-4d61-92d2-9f26e0c552d6","1651805","FMNH","Birds","376972","Campylorhynchus zonatus vulcanius","","R. F. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"16791106-a3b4-4cb0-a916-197e3ba078cd","1651815","FMNH","Birds","376982","Thryothorus pleurostictus ravus","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skel","Female","","","",""
"027daa1c-0de7-4290-a49c-b76b2d3bf6fb","1651904","FMNH","Birds","377071","Turdus grayi grayi","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skel","Female","","","",""
"45b2caaa-e80c-49c1-b222-3124f9e8d501","1652510","FMNH","Birds","377676","Psarocolius montezuma","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"b59e21cb-f4d6-485c-80f8-1f34e964ecfd","1652512","FMNH","Birds","377677","Psarocolius montezuma","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"4b7486b0-9b84-4c19-9d5c-71e409837000","1652588","FMNH","Birds","377753","Quiscalus mexicanus mexicanus","","W. Fernandez del Castillo","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"3e32f870-6d41-4e2a-a169-c3819d86c4c2","1652589","FMNH","Birds","377754","Quiscalus mexicanus mexicanus","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Female","","","",""
"25b9eae3-00f7-40f8-8097-3dcde52d611c","1652804","FMNH","Birds","377968","Cissilopha melanocyanea chavezi","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"c9bd12d9-91d2-4133-8d2a-f8d86240d419","1652805","FMNH","Birds","377969","Cissilopha melanocyanea chavezi","","W. G. Fernandez Noyelles-Preux","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"e32fbbc3-5d5b-492f-a18b-68391e4210fb","1652806","FMNH","Birds","377970","Cissilopha melanocyanea chavezi","","W. G. Fernandez Noyelles-Preux","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"1f3df214-f75b-4bbe-92d3-0f0511ad7ac9","1652807","FMNH","Birds","377971","Cissilopha melanocyanea chavezi","","W. Fernandez del Castillo","","Nicaragua Jinotega","Nicaragua","Jinotega","","","skin(r)","Male","","","",""
"c0282b84-b76b-4bd8-8b10-f1eaab71862b","1652815","FMNH","Birds","377979","Psilorhinus morio cyanogenys","","W. G. Fernandez Noyelles-Preux","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Male","","","",""
"44246264-b4ea-4857-aac8-2a3e15b82be4","1652820","FMNH","Birds","377984","Calocitta formosa pompata","","J. W. Fuchs","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","",""
"08e892be-745a-47ab-8743-1902d329911f","1652821","FMNH","Birds","377985","Calocitta formosa pompata","","J. W. Fuchs","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Female","","","",""
"8a67f4df-e55f-4bbe-890f-4e35899eee99","1652822","FMNH","Birds","377986","Calocitta formosa pompata","","W. G. Fernandez","","Nicaragua Esteli","Nicaragua","Esteli","","","skin(r)","Male","","","","No"
"a01a8b71-2372-4fad-b303-04ab152f7f1f","1652823","FMNH","Birds","377987","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"d9b8510c-acf8-4c56-9e2d-533c297a4b55","1652824","FMNH","Birds","377988","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"23fffcae-b6a1-488f-990b-2abbdb01ffc7","1652825","FMNH","Birds","377989","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skin(r)","Male","","","",""
"a4535dc9-8fce-42e7-8957-699a73e0d481","1652826","FMNH","Birds","377990","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skin(r)","Female","","","",""
"883ade3c-9f95-484b-bae3-36f6a7cba589","1653005","FMNH","Birds","378169","Turdus grayi grayi","","H. J. Alexander","","Nicaragua Managua","Nicaragua","Managua","","","skin(r)","Male","","","",""
"e81dd6be-b13e-40a2-a8b9-8e6519547d3f","1653008","FMNH","Birds","378172","Turdus grayi grayi","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skin(r)","Female","","","",""
"47d8a079-f407-46b7-bcd2-9b4f49829614","1654184","FMNH","Birds","379345","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"2af1a1e4-82ab-4100-9b30-e8c5db2446c6","1654185","FMNH","Birds","379346","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Male","","","",""
"905ec13f-aa03-47f3-955b-055b3a1a5d03","1654186","FMNH","Birds","379347","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua Rivas","Nicaragua","Rivas","","","skel","Male","","","",""
"d65ff155-21ba-43f0-8eed-d69c0a2c2f66","1654187","FMNH","Birds","379348","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skel","Female","","","",""
"48aeb15c-e765-4b1f-8e93-0d6a104d54ba","1654188","FMNH","Birds","379349","Calocitta formosa pompata","","H. J. Alexander","","Nicaragua","Nicaragua","","","","skel","Female","","","",""
"68a58b36-a322-4f54-9183-228677086b81","1654189","FMNH","Birds","379350","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"90b96a3b-194a-4bcf-b4d6-8ee688decd42","1654190","FMNH","Birds","379351","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua","Nicaragua","","","","skel","Male","","","",""
"3b8a5f2e-2418-498e-af66-852236aab66b","1654191","FMNH","Birds","379352","Calocitta formosa pompata","","R. F. Fuchs","","Nicaragua Masaya","Nicaragua","Masaya","","","skel","Female","","","",""
"28bbfb93-d2b0-4e7e-a252-84e13de3f176","1654192","FMNH","Birds","379353","Calocitta formosa pompata","","W. Fernandez del Castillo","","Nicaragua Matagalpa","Nicaragua","Matagalpa","","","skel","Male","","","",""
"59055a55-dc1e-4d4b-8be8-ae33fd97522b","1685280","FMNH","Birds","410434","Crypturellus cinnamomeus delattrii","","W. B. Richardson","","Nicaragua Leon","Nicaragua","Leon","","","skin(r)","Male","","","",""
"6b8b5b3e-09ae-4527-ae56-3c680f1b4a07","1685281","FMNH","Birds","410435","Crypturellus cinnamomeus delattrii","","W. B. Richardson","","Nicaragua Chinandega","Nicaragua","Chinandega","","","skin(r)","Female","","","",""
"4aaae891-204e-448f-8546-67b0a8dd7b10","2171095","FMNH","Birds","481632","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"045d7ff3-8163-499f-8b5a-dab5f4a56fd8","2171185","FMNH","Birds","481633","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"e72d6ffe-019e-4c66-9943-7001b0b8cf99","2171096","FMNH","Birds","481634","Seiurus aurocapillus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","","Yes"
"7a6170d0-1c0a-4eb0-be4c-32b75ec75897","2171170","FMNH","Birds","481635","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"4bafe160-04b1-44cf-aaa3-390186d87324","2171200","FMNH","Birds","481636","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","","No"
"d4846b10-73f6-46a9-a765-25ce14d15336","2171201","FMNH","Birds","481637","Dendrocincla homochroa acedesta","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"96098686-5088-4753-8dbc-0de954c3508a","2171171","FMNH","Birds","481638","Dendrocincla homochroa acedesta","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0ff032b3-5dd9-43a3-80b4-073c76a13113","2171107","FMNH","Birds","481639","Xiphorhynchus flavigaster eburneirostris","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"1a002754-95b4-412c-b0de-21e1d22321e2","2171097","FMNH","Birds","481640","Turdus grayi grayi","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"5c04bdb7-8bbb-4fd5-9b36-f6d8d14ae9d1","2171209","FMNH","Birds","481641","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"a4bf48db-fbac-49eb-8d85-2425f666b6c0","2171210","FMNH","Birds","481642","Turdus grayi grayi","","L. C. Campillo","","Nicaragua Granada","Nicaragua","Granada","","","tiss","male","11.8341","-85.9803","",""
"0260f912-02a4-4103-90f7-be5825bd059c","2171187","FMNH","Birds","481643","Turdus grayi grayi","","D. E. Willard","","Nicaragua Granada","Nicaragua","Granada","","","tiss","female","11.8341","-85.9803","",""
"9f2d5635-a767-48d9-b749-eeb1f7e58b4c","2171164","FMNH","Birds","481644","Catharus ustulatus","","R. Mendieta","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"4c96f596-56e4-40b1-b5f7-0850ba68dbcf","2171137","FMNH","Birds","481645","Catharus ustulatus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"997c312b-8f13-4a79-bf94-396382014c8d","2171138","FMNH","Birds","481646","Catharus ustulatus","","L. C. Campillo","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
"10f1a674-f148-4103-99a2-e2003a7a5981","2171061","FMNH","Birds","481647","Catharus ustulatus","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"9433e866-4c9e-477b-9455-64560b9f7995","2171056","FMNH","Birds","481648","Catharus aurantiirostris costaricensis","","D. E. Willard","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","male","13.2464","-86.2524","",""
"a6ff6cd4-12bc-4d3c-acde-a05e9584ddf8","2171112","FMNH","Birds","481649","Catharus mexicanus fumosus","","J. D. Weckstein","","Nicaragua Esteli","Nicaragua","Esteli","","","tiss","female","13.2464","-86.2524","",""
