"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0b25b330-47a8-4f53-acec-000539c0b679","814202","FMNH","Insects","FMNHINS 0000 814 202","Lycaena plato Fabricius","","H. W. Miskin","Str-2572","Australia Queensland","Australia","Queensland","","","","","","","3",""
"75642e00-fd26-4d95-ae85-d5b3f1a8a7e7","814135","FMNH","Insects","FMNHINS 0000 814 135","Hepialus Fabricius, 1775","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","3",""
"a0647e07-233a-421e-a042-4a66fdda772e","810173","FMNH","Insects","FMNHINS 0000 810 173","Hepialus Fabricius, 1775","","","Str-845","Australia Victoria","Australia","Victoria","","","","","","","2",""
"fccaff3f-8c85-4e1f-af65-2388534fe949","804500","FMNH","Insects","FMNHINS 0000 804 500","Lithosia Fabricius, 1798","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"192dc76c-ad15-47f9-a0d1-2832cd5bd362","815076","FMNH","Insects","FMNHINS 0000 815 076","Pieris mysa Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"e106455e-0e7f-4e13-8f8d-251625374d0d","815202","FMNH","Insects","FMNHINS 0000 815 202","Pieris mysis Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"c2eb0cb8-f66d-46ce-87cf-6295eeb1614f","815063","FMNH","Insects","FMNHINS 0000 815 063","Pieris nigrina Fabricius","","","Str-828","Australia","Australia","","","","","","","","4",""
"4456347d-555e-4c47-a4a6-6ade12710c50","808101","FMNH","Insects","FMNHINS 0000 808 101","Pieris teutonia Fabricius","","","Str-828","Australia","Australia","","","","","","","","10",""
"d20935eb-b628-4ae0-b28f-06445ed04759","707583","FMNH","Insects","FMNHINS 0000 041 544","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"761596eb-49d1-4fcf-9cc2-0ce958c8ed3e","707584","FMNH","Insects","FMNHINS 0000 041 545","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f5f8a89c-7338-46b8-9c56-f2d2c416ce01","707586","FMNH","Insects","FMNHINS 0000 041 548","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"91f916b5-4698-4b73-9cf6-a4142f712b6a","707587","FMNH","Insects","FMNHINS 0000 041 549","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f3dcd27a-39a0-4968-8eb2-9adaa927c082","707588","FMNH","Insects","FMNHINS 0000 041 550","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"8f3c5802-6de5-4cff-89ab-c4b170e70d70","707589","FMNH","Insects","FMNHINS 0000 041 552","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6649d059-faf9-4898-95ad-235807c0e75e","707590","FMNH","Insects","FMNHINS 0000 041 553","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"746d87fe-1316-42c8-9246-14caace6660b","707591","FMNH","Insects","FMNHINS 0000 041 554","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"47b79996-3348-4f0a-ba81-6add0cb55279","707633","FMNH","Insects","FMNHINS 0000 041 557","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
