"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ab2fd6cf-6ed5-4b3c-bde7-406e713cee84","2178948","FMNH","Insects","FMNHINS 0000 082 162","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4fbe361d-b0c0-45e2-afb9-f67f055d4225","2178949","FMNH","Insects","FMNHINS 0000 082 163","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3e6a9459-82b7-4f54-975c-6bd3f50a88d7","2178950","FMNH","Insects","FMNHINS 0000 082 164","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7e9e0c41-0a99-44fd-9768-4729576981a6","2178951","FMNH","Insects","FMNHINS 0000 082 165","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41f78a2a-f4b3-4eea-9a92-b2e361eb4aa4","2178945","FMNH","Insects","FMNHINS 0000 082 159","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"76de68a4-afd2-4d46-ab62-c1c988a41f3f","2178946","FMNH","Insects","FMNHINS 0000 082 160","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f19abd76-4b5a-42ec-b631-78b344d814e3","2178947","FMNH","Insects","FMNHINS 0000 082 161","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0697f147-dbf1-497a-94ab-885f3318b205","2178958","FMNH","Insects","FMNHINS 0000 082 172","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"75da9557-36cf-4579-ae1e-7aca8cb3ea11","2178953","FMNH","Insects","FMNHINS 0000 082 167","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1aa3b8e6-4cc6-4990-ac83-124a16f95860","2178954","FMNH","Insects","FMNHINS 0000 082 168","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"48b214f6-b7a3-4108-88a1-02ba5bfe6c6f","2178955","FMNH","Insects","FMNHINS 0000 082 169","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1cbd8108-613b-40e5-9d2a-b1d468ee713c","2178956","FMNH","Insects","FMNHINS 0000 082 170","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"35fc7c65-8fb3-4443-b259-cc3ee6cf6e69","2178957","FMNH","Insects","FMNHINS 0000 082 171","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"93a706b4-129f-46ac-a44b-3cc47b4daaf5","2178952","FMNH","Insects","FMNHINS 0000 082 166","Thanatophilus rugosus Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"63f2990b-3ce5-471d-bdc2-a5f4f3cf619d","2176451","FMNH","Insects","FMNHINS 0000 082 190","Thanatophilus rugosus Linnaeus, 1758","","S. Tenenbaum","","","","","","","","","52.2297","21.0122","1",""
"6d60c18f-c155-455c-ae1e-95e466ab214d","2176452","FMNH","Insects","FMNHINS 0000 082 191","Thanatophilus rugosus Linnaeus, 1758","","","","Poland","Poland","","","","","","","","1",""
"f965e006-7747-43f9-a9f3-7ccd66bcea2b","2178884","FMNH","Insects","FMNHINS 0000 081 238","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"035ca921-3f8e-45b5-be64-278b023b294d","2178885","FMNH","Insects","FMNHINS 0000 081 239","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin","","Poland","Poland","","","","","","","","1",""
"92e64f1b-398e-4a2b-a27e-5d31eeb05671","2178938","FMNH","Insects","FMNHINS 0000 081 240","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"52f4a0c7-7b01-4a7f-98fe-27d6d50950d0","2178939","FMNH","Insects","FMNHINS 0000 081 241","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7886414c-34e9-4c98-b674-26359c8907ae","2178940","FMNH","Insects","FMNHINS 0000 081 242","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f0a92ed9-cbf6-4f8c-bfbd-933cf8bea186","2178941","FMNH","Insects","FMNHINS 0000 081 243","Silpha (Silpha) tristis Illiger, 1798","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9ed0c1fe-0f8d-4e74-9a28-8c2e8b608089","2176453","FMNH","Insects","FMNHINS 0000 082 244","Thanatophilus sinuatus Fabricius, 1775","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"37b9d0c5-cc07-4151-9dff-085dc613b1c0","2176454","FMNH","Insects","FMNHINS 0000 082 245","Thanatophilus sinuatus Fabricius, 1775","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"dd3ffd22-086b-4fa9-b5ed-e46480ec0bc7","2176455","FMNH","Insects","FMNHINS 0000 082 246","Thanatophilus sinuatus Fabricius, 1775","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"425161fb-7048-4813-83af-7f5446b190d1","2176456","FMNH","Insects","FMNHINS 0000 082 247","Thanatophilus sinuatus Fabricius, 1775","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"92a9a3e6-46b7-490d-b426-14b7409a07b6","2176457","FMNH","Insects","FMNHINS 0000 082 248","Thanatophilus sinuatus Fabricius, 1775","","","","Poland","Poland","","","","","","","","1",""
"31756830-c7a2-424a-917d-507acc08ff40","2186509","FMNH","Insects","FMNHINS 0000 088 048","Nicrophorus humator Gleditsch, 1767","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"7ef3d21d-f535-4b21-9937-c49cfebee818","2186508","FMNH","Insects","FMNHINS 0000 088 047","Nicrophorus humator Gleditsch, 1767","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"05b05dc7-9698-4424-b4cd-57d51fe9ec78","2187024","FMNH","Insects","FMNHINS 0000 088 039","Nicrophorus humator Gleditsch, 1767","","","","Poland","Poland","","","","","","","","1",""
"1c6cbaa4-d02d-4576-a425-dcb5f4aecb5a","2186505","FMNH","Insects","FMNHINS 0000 088 044","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"700cae5f-34e1-4e9f-8cab-e2d46cf46d6e","2186506","FMNH","Insects","FMNHINS 0000 088 045","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"42e84d4e-fe74-49e3-a579-54a91220600d","2186507","FMNH","Insects","FMNHINS 0000 088 046","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"600dbf60-2f8e-4069-ae28-25251d14b418","2186510","FMNH","Insects","FMNHINS 0000 088 049","Nicrophorus humator Gleditsch, 1767","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"217c48a5-e213-4ddb-83c3-62a3a792bdfb","2187032","FMNH","Insects","FMNHINS 0000 088 202","Nicrophorus interruptus Stephens, 1830","","W. Eichler","","Poland","Poland","","","","","","","","1",""
"f59d7fd0-c040-401a-b984-c32a9f1cce12","2186297","FMNH","Insects","FMNHINS 0000 088 724","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, E. Wilczynski","","Poland","Poland","","","","","","","","1",""
"47a89e25-4a66-41c3-bb34-678376fda34f","2186551","FMNH","Insects","FMNHINS 0000 088 741","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"78c8479c-8981-4972-a3d8-b35cf6ec3a93","2186118","FMNH","Insects","FMNHINS 0000 088 729","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"63324f2f-206f-4232-ab22-10772aaa1bc6","2186298","FMNH","Insects","FMNHINS 0000 088 725","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"f4c0c06b-a2fa-4ae9-bc8e-0ad3c7937492","2186299","FMNH","Insects","FMNHINS 0000 088 726","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"00bdba0d-df9b-409b-8f1d-8521f03e1c4c","2186300","FMNH","Insects","FMNHINS 0000 088 727","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, E. Wilczynski","","Poland Bieszczady","Poland","Bieszczady","","","","","","","1",""
"e975cf63-2e8d-4354-9783-257b5c78dfbe","2186543","FMNH","Insects","FMNHINS 0000 088 733","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e0d41a6e-b5c0-4e5b-bfa8-aaa6fd9d4819","2186540","FMNH","Insects","FMNHINS 0000 088 730","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e0f5461c-52bb-4f8e-9c37-91d453f5df6b","2186541","FMNH","Insects","FMNHINS 0000 088 731","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"71de1845-7320-497a-beaa-2ab761cc814f","2186542","FMNH","Insects","FMNHINS 0000 088 732","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"42fc243a-a6fb-40ce-9bc6-c5f15441f92d","2186544","FMNH","Insects","FMNHINS 0000 088 734","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1ebb0775-c3c8-4625-b1b4-9def698ce83e","2186545","FMNH","Insects","FMNHINS 0000 088 735","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2a8e9c73-1e65-4b87-a8c2-42f1f912fd7e","2186546","FMNH","Insects","FMNHINS 0000 088 736","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d94c6e23-53fc-406a-8fdb-0dddbf78749b","2186547","FMNH","Insects","FMNHINS 0000 088 737","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4490d69b-1d4f-42f4-9f87-23fc43ebd0fd","2186548","FMNH","Insects","FMNHINS 0000 088 738","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"305f067d-504d-4505-87f4-75515b06ee75","2186549","FMNH","Insects","FMNHINS 0000 088 739","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b9d9faa9-4079-46c0-981a-36a1c99ef986","2186550","FMNH","Insects","FMNHINS 0000 088 740","Nicrophorus investigator Zetterstedt, 1824","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2e8a2294-995b-4b49-a85a-e0499ac5da44","2186665","FMNH","Insects","FMNHINS 0000 093 818","Nicrophorus vespillo Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"be5fbac8-d827-4e8a-9db9-ed64a6c38dff","2186657","FMNH","Insects","FMNHINS 0000 093 810","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"b5e1c224-d850-4b0d-9d6a-be16449b0f8c","2186729","FMNH","Insects","FMNHINS 0000 093 985","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"55b1b7c7-ca3c-4d6b-8ca9-59570f5e1f5b","2186730","FMNH","Insects","FMNHINS 0000 093 986","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"8be2eb91-a8f6-4f8d-8ce4-2d582942899f","2186731","FMNH","Insects","FMNHINS 0000 093 987","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"f6340d10-f251-4dfc-bbed-1ffbaeb177c0","2186631","FMNH","Insects","FMNHINS 0000 093 784","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"56049ac5-c55b-4330-a23c-fcd7e940bd4e","2186632","FMNH","Insects","FMNHINS 0000 093 785","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"865025e1-e7e9-498e-8b17-820f0ad9439a","2186633","FMNH","Insects","FMNHINS 0000 093 786","Nicrophorus vespillo Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d0f395bd-9bc5-4b16-a5c5-b0c22a2c7b68","2186301","FMNH","Insects","FMNHINS 0000 093 984","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, E. Wilczynski","","Poland","Poland","","","","","","","","1",""
"bdc38f14-b087-4474-b297-7665c5a5a8f2","2186663","FMNH","Insects","FMNHINS 0000 093 816","Nicrophorus vespilloides Herbst, 1783","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"d67b6808-b9cb-47f2-a939-307b5bc3ee87","2186664","FMNH","Insects","FMNHINS 0000 093 817","Nicrophorus vespilloides Herbst, 1783","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"10a30cd6-7f33-4231-b3f9-32cd12569ae3","2186662","FMNH","Insects","FMNHINS 0000 093 815","Nicrophorus vespilloides Herbst, 1783","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c0b9336c-4c86-46d8-84e7-fa39210b4668","2186660","FMNH","Insects","FMNHINS 0000 093 813","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"7b42f9aa-05a3-4fd3-bc3f-4ee3770754a4","2186661","FMNH","Insects","FMNHINS 0000 093 814","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"bc934cb6-d7c4-4a0c-a82c-4e4c6c971c95","2186639","FMNH","Insects","FMNHINS 0000 093 792","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"f0740aae-0f94-4f12-83aa-51d4d21c60fb","2186640","FMNH","Insects","FMNHINS 0000 093 793","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"8ba15bb0-2980-4880-97b8-2a3387ba6479","2186641","FMNH","Insects","FMNHINS 0000 093 794","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"104204fb-ce90-42ca-a366-bc0572a89d34","2186642","FMNH","Insects","FMNHINS 0000 093 795","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"d9576022-f7b0-4931-89a7-6695ec7be716","2186643","FMNH","Insects","FMNHINS 0000 093 796","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"0f5cd6ef-1058-4724-a1e1-f013a7a491a5","2186644","FMNH","Insects","FMNHINS 0000 093 797","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"3147124f-81db-4fd8-a93d-8dde3678f115","2186645","FMNH","Insects","FMNHINS 0000 093 798","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"a06c3fa8-75ce-47f4-9272-f7dabd796e09","2186646","FMNH","Insects","FMNHINS 0000 093 799","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"c7902508-3ecc-4956-a7e3-d7f29513f585","2186647","FMNH","Insects","FMNHINS 0000 093 800","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"eb44996a-8393-4104-9508-6b51ae48efbb","2186648","FMNH","Insects","FMNHINS 0000 093 801","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"764c8cc6-0f90-4c48-b263-b32c306de9be","2186649","FMNH","Insects","FMNHINS 0000 093 802","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"8cb6aade-61a3-4d0a-9161-557debc6c871","2186650","FMNH","Insects","FMNHINS 0000 093 803","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"f7a8d0f8-5529-4461-a6b1-6b26f8787d8b","2186651","FMNH","Insects","FMNHINS 0000 093 804","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"05f304f8-badc-4b5d-8eb4-3a04ec35839f","2186652","FMNH","Insects","FMNHINS 0000 093 805","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"030df7c4-e14c-4446-a317-a362ae5f8b3d","2186653","FMNH","Insects","FMNHINS 0000 093 806","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"03dcb368-94fb-4e3c-a182-0e5a2b24fc25","2186654","FMNH","Insects","FMNHINS 0000 093 807","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"b318b991-4107-487f-a117-249efa20fb4a","2186655","FMNH","Insects","FMNHINS 0000 093 808","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"ed5c1656-8331-4afb-8935-7e3fbee0ff6d","2186656","FMNH","Insects","FMNHINS 0000 093 809","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"a993142c-599b-44ae-a792-28b7d2cc3f15","2186658","FMNH","Insects","FMNHINS 0000 093 811","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"e95552dd-4394-4be1-8409-ba4f880b514e","2186659","FMNH","Insects","FMNHINS 0000 093 812","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Lublin","Poland","Lublin","","","","","","","1",""
"18bd8233-da9d-4ef1-8a86-cbc3c8b66cc6","2186728","FMNH","Insects","FMNHINS 0000 093 983","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Podlaskie","Poland","Podlaskie","","","","","","","1",""
"52daed8e-5529-49a4-96b4-e74ac7dee7a2","2187033","FMNH","Insects","FMNHINS 0000 094 615","Nicrophorus vespilloides Herbst, 1783","","W. Eichler","","Poland","Poland","","","","","","","","1",""
"10ad5208-e2d8-477d-a15e-d6e949f711c7","2187034","FMNH","Insects","FMNHINS 0000 094 616","Nicrophorus vespilloides Herbst, 1783","","W. Eichler","","Poland","Poland","","","","","","","","1",""
"6992958b-dc80-4c0c-a09c-d722ede586b0","2186619","FMNH","Insects","FMNHINS 0000 093 772","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"40e4c866-db60-4fe7-9feb-bf54fb1a4c3e","2186620","FMNH","Insects","FMNHINS 0000 093 773","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c21821cb-733a-4956-a3e5-28b44f6c588c","2186621","FMNH","Insects","FMNHINS 0000 093 774","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"b51697b0-cfb9-442e-a90a-93c37e67f51b","2186622","FMNH","Insects","FMNHINS 0000 093 775","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"aa5a3540-08d6-4613-8e84-e69793300309","2186623","FMNH","Insects","FMNHINS 0000 093 776","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"c063224d-0667-4538-901e-58aa43f0cc51","2186624","FMNH","Insects","FMNHINS 0000 093 777","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"5de62360-7c99-403b-9d34-9834e131d24a","2186625","FMNH","Insects","FMNHINS 0000 093 778","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"1b680429-1984-49aa-8528-d76a19bf44e2","2186626","FMNH","Insects","FMNHINS 0000 093 779","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"7e584e49-a4c4-42c9-b9a0-3106e94d1bfa","2186627","FMNH","Insects","FMNHINS 0000 093 780","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"db5a2fea-2145-4075-b277-9634bf7675f5","2186628","FMNH","Insects","FMNHINS 0000 093 781","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"ab91d2e9-ccfd-4f30-8823-00c1596bfcd8","2186629","FMNH","Insects","FMNHINS 0000 093 782","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"24f58e92-f7f1-43f6-874f-df7b5310e6b3","2186630","FMNH","Insects","FMNHINS 0000 093 783","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"a53ba10c-d20d-4ddd-a3b2-972d34145123","2186694","FMNH","Insects","FMNHINS 0000 093 847","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f8116499-60ad-477e-8412-9762696e16e4","2186695","FMNH","Insects","FMNHINS 0000 093 848","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"10666024-f83b-4af0-9cee-3bffafef20c5","2186696","FMNH","Insects","FMNHINS 0000 093 849","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9ed7007b-11ff-4f01-be0f-6062e5773da4","2186685","FMNH","Insects","FMNHINS 0000 093 838","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b5a2f725-89b9-4095-9040-0ad74281b2d2","2186686","FMNH","Insects","FMNHINS 0000 093 839","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e72eab5a-18f0-4a04-9837-1dc27222541d","2186687","FMNH","Insects","FMNHINS 0000 093 840","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"efe8a090-ac1f-406c-a7a8-3282f5d8b556","2186671","FMNH","Insects","FMNHINS 0000 093 824","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"09543e5b-24c9-4681-b61a-cb8492c9817c","2186672","FMNH","Insects","FMNHINS 0000 093 825","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"eb5e36e5-a76f-4077-b53c-af769576c172","2186673","FMNH","Insects","FMNHINS 0000 093 826","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"57776a0b-e4ff-4718-9812-d0f15024c800","2186674","FMNH","Insects","FMNHINS 0000 093 827","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"210997b5-af36-4c0d-807c-9fd022219ddd","2186675","FMNH","Insects","FMNHINS 0000 093 828","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"660992eb-a591-42d9-9f6a-d4ebe55ceff1","2186697","FMNH","Insects","FMNHINS 0000 093 850","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"10effc78-0e07-48aa-9085-535e822c1c01","2186698","FMNH","Insects","FMNHINS 0000 093 851","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"775fcfb1-5bb5-41ff-886f-afa9616db0b2","2186699","FMNH","Insects","FMNHINS 0000 093 852","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a1d73bbc-8127-42de-9faf-5c66206b194b","2186706","FMNH","Insects","FMNHINS 0000 093 859","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"b68a33f8-4b6b-418f-bf27-5615055b9348","2186707","FMNH","Insects","FMNHINS 0000 093 860","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"43099006-2452-484e-bb48-dd6e703dea59","2186708","FMNH","Insects","FMNHINS 0000 093 861","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4b700fb6-95ca-442a-bcec-9f82cdafc656","2186682","FMNH","Insects","FMNHINS 0000 093 835","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dd3e785e-d63f-42f5-abc6-1f12cb6e3b0d","2186683","FMNH","Insects","FMNHINS 0000 093 836","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d86f97ff-62b2-41aa-adf5-83cc9e42f3db","2186684","FMNH","Insects","FMNHINS 0000 093 837","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1cb4f92e-cd8a-44cb-b742-57eb9d374c1a","2186709","FMNH","Insects","FMNHINS 0000 093 862","Nicrophorus vespilloides Herbst, 1783","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
