"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"dad35f0c-3125-4bbd-9a8d-0f9db35b0d32","747061","FMNH","Birds","29407","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"8a8f73b8-fb71-4b17-81db-52c08b2d4184","747060","FMNH","Birds","29406","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"297f9acd-1a62-471e-b677-a6bac9528ad4","747062","FMNH","Birds","29408","Sturnella magna hippocrepis","","No Person (Birds)","","Cuba Pinar del Rio","Cuba","Pinar del Rio","","","skin(r)","","","","",""
"acc386a0-2533-47c7-bb0e-68820e6ae88f","1650331","FMNH","Birds","375503","Fregata magnificens","","J. A. Weber","","Cuba","Cuba","","","","skel","Male","","","","No"
"ed8ac266-671f-497e-8a01-b8fe081ac53c","1647399","FMNH","Birds","372574","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"cf204074-f2c8-49b5-a138-134ccf54f92c","1653185","FMNH","Birds","378347","Dendrocygna arborea","","A. Pfleuger","","Cuba","Cuba","","","","skin(r)","","","","",""
"0685d36b-0c21-4c81-b169-88251bbdba1d","888446","FMNH","Birds","96788","Eudocimus albus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","","","","",""
"befec8fb-d596-489d-a9b4-473fbc2a71a3","1652844","FMNH","Birds","378008","Corvus nasicus","","A. Pfleuger","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7d1ef763-dcee-4ee2-ba19-d92110eb9093","1646100","FMNH","Birds","371275","Jacana spinosa violacea","","A. Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"983fe4d4-69d2-47e8-a4cd-e315b485f09e","888448","FMNH","Birds","96790","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6715f34b-2f26-4625-897d-cc1e96f97aeb","888449","FMNH","Birds","96791","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","","","","",""
"21891b9f-7c94-4c35-97e1-233063c94130","888450","FMNH","Birds","96792","Thalasseus maximus maximus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","","","","",""
"60879c34-b632-497d-bb16-a05518bf9107","896955","FMNH","Birds","105291","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skel","Male","","","",""
"a720203b-10fc-458f-b2b8-49cb93b2de55","896956","FMNH","Birds","105292","Thalasseus maximus maximus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","",""
"3d4af4e1-0172-465d-af08-0aadb62ee638","896958","FMNH","Birds","105294","Plegadis falcinellus","","L. Mandel","","Cuba","Cuba","","","","skel","","","","",""
"3e725e24-0f35-4920-8494-7afa061c8c7b","888455","FMNH","Birds","96797","Fregata magnificens","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"afc47e72-7f89-4e3a-8d8b-48d55c0c1715","888452","FMNH","Birds","96794","Phalacrocorax auritus floridanus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7ba92dbf-eae7-4c37-9151-8dd04e684a86","888453","FMNH","Birds","96795","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f8af5af-d9f4-4dd3-aad0-bb758966dca1","888454","FMNH","Birds","96796","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dd9f28ea-9b28-4a5d-9ef4-2abba016edb6","896959","FMNH","Birds","105295","Phalacrocorax auritus floridanus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","",""
"833f6c42-3749-4496-9525-6cad5961107b","888451","FMNH","Birds","96793","Thalasseus sandvicensis acuflavidus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"8a216a4e-b47e-4436-ac6f-366981bf3af2","896957","FMNH","Birds","105293","Thalasseus sandvicensis acuflavidus","","L. Mandel","","Cuba","Cuba","","","","skel","Female","","","","No"
"6d23dd59-bfb2-4c6a-8b26-61a5eb601dc5","1645345","FMNH","Birds","370520","Tachybaptus dominicus dominicus","","Pflueger","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2a3281bd-484f-461c-98e1-1ead55f69028","904842","FMNH","Birds","111924","Thalasseus maximus maximus","","R. Boulton","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"913025ea-ad77-4a81-97e4-452128df7335","1682587","FMNH","Birds","407741","Jacana spinosa violacea","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"7812e184-613c-45d1-9d66-e59cfeb0411d","1682588","FMNH","Birds","407742","Jacana spinosa violacea","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ffa74a03-5b3e-4e06-9031-37a6911db550","789843","FMNH","Birds","72094","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"88729464-d086-4953-995e-2ddf2fae48c5","1682715","FMNH","Birds","407869","Columba leucocephala","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9aac2fd5-a54b-4655-8508-11f533edaa36","1682716","FMNH","Birds","407870","Columba leucocephala","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1f782f1f-408d-4c9e-9666-00b5529c539d","1682744","FMNH","Birds","407898","Columbina passerina insularis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a49fea82-179d-43d6-83be-584927ff75e1","1682745","FMNH","Birds","407899","Columbina passerina insularis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"df12ace3-886c-49bb-a8d4-bb2b5e3e334e","1682726","FMNH","Birds","407880","Zenaida aurita zenaida","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"38a2ea1e-ca8a-4831-8557-fcc2e1078f22","1682727","FMNH","Birds","407881","Zenaida aurita zenaida","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"b37e0fc8-f1b2-4cb4-bbf4-df66a9c57654","789835","FMNH","Birds","72086","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"58cdb2bc-5c22-44d9-aa79-d9b695ac86c7","789836","FMNH","Birds","72087","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"dac31271-ddfa-4cb6-87e0-7278cf681798","789837","FMNH","Birds","72088","Todus multicolor","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bfa03227-d31d-437f-a7e8-54b2b677f05d","789819","FMNH","Birds","72070","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ed4e110c-5e28-42df-8d7c-8b34f6829170","1682689","FMNH","Birds","407843","Colinus virginianus cubanensis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2ee3fc9c-2567-41ee-895a-7fb239aee7d0","789830","FMNH","Birds","72081","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"733f29d7-4916-4118-9bc6-e9e277837a00","789831","FMNH","Birds","72082","Corvus nasicus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3115903a-01d3-4bae-ac46-c66c8d971815","789834","FMNH","Birds","72085","Tiaris olivacea olivacea","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e790d9fd-4348-4157-9943-5c15a6c2fd22","789840","FMNH","Birds","72091","Quiscalus niger caribaeus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"239de0d6-2f06-4546-8a95-40c3a2251cea","789820","FMNH","Birds","72071","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b34c25a3-bad4-4cff-8da2-2db1c1316e9e","789821","FMNH","Birds","72072","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"60143f79-4350-40cf-8c18-7693f271c5a6","789822","FMNH","Birds","72073","Sturnella magna hippocrepis","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"81f5bf0f-59dc-4744-a006-0a286f91b7f6","789832","FMNH","Birds","72083","Dendroica caerulescens caerulescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"f09c968e-65b0-4e98-ac1d-f7c3fd085b3d","789833","FMNH","Birds","72084","Dendroica palmarum palmarum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4f66b3e1-2d65-44b4-a368-7e465259c71f","789800","FMNH","Birds","72051","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"5be71d0b-8156-43e4-a19b-f4fc0a7b9706","789801","FMNH","Birds","72052","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"6e566808-53a9-4c1a-8060-034eb13c8b0d","789802","FMNH","Birds","72053","Turdus plumbeus rubripes","","A. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5b153112-f59a-4a10-ab15-41c77fff6a73","789806","FMNH","Birds","72057","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"adb6fded-fe7b-4687-a171-3acfbefbc873","789807","FMNH","Birds","72058","Tyrannus caudifasciatus flavescens","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","Yes"
"1f7f3311-6659-4c87-9d9e-567bdbfcd389","789810","FMNH","Birds","72061","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05da385d-6774-4c13-b1bb-bd1c70d6dd26","789811","FMNH","Birds","72062","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c26482d6-c2f3-4e70-80df-fb2675364c6a","789812","FMNH","Birds","72063","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c930bf0b-e397-4e28-926b-c2ac7892183b","789813","FMNH","Birds","72064","Melanerpes superciliaris murceus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"ca42e9d9-4ea5-4a10-985b-34e367aa3a6c","789814","FMNH","Birds","72065","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"54566d30-81a2-418e-bc5f-d3194beceeba","789815","FMNH","Birds","72066","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6e504334-f554-4029-b86c-237553317777","789816","FMNH","Birds","72067","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bb11903f-9a91-41c3-8bb6-e07ac98256d9","789817","FMNH","Birds","72068","Xiphidiopicus percussus insulaepinorum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"fe106d14-d044-47d6-9aec-5509d3b9c5a4","789826","FMNH","Birds","72077","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d7c27ca4-8487-4383-85c9-d2b2b8c09fcf","789827","FMNH","Birds","72078","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"917d3b2b-8ca0-4869-b07f-70d3c122838e","789828","FMNH","Birds","72079","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a689f59b-d4be-47b1-9e50-bf425626e1dd","789829","FMNH","Birds","72080","Priotelus temnurus vescus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"adfa839c-3eb6-4788-b488-d6578d23c790","789823","FMNH","Birds","72074","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"e78b48b1-4707-4b9b-a35b-b7c25281d940","789824","FMNH","Birds","72075","Spindalis zena pretrei","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"2d4cd572-a256-4e7a-b0b5-8c6bbd6bf394","789825","FMNH","Birds","72076","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"386c3f0d-be86-4a28-9205-d091aaf7b591","789818","FMNH","Birds","72069","Glaucidium siju vittatum","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"bc4d9fde-4871-4673-9015-f15a8bf12190","789844","FMNH","Birds","72095","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"d6d2dd6b-68f2-40c2-88b3-fa378ef67ffe","789845","FMNH","Birds","72096","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"4bc615e4-2220-4e7a-b432-fed518c5431c","789846","FMNH","Birds","72097","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c9d553e7-d224-49fe-ad5d-e5019beabc09","789847","FMNH","Birds","72098","Agelaius phoeniceus subniger","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"25a0354c-ac21-4112-a1d5-0160e09792b5","1683453","FMNH","Birds","408607","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"31fb809e-3e14-46df-8b31-57b7b6afb8b1","1683454","FMNH","Birds","408608","Columba inornata inornata","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1fe4ced0-0a2b-4857-b80c-da76f8912cc5","774528","FMNH","Birds","56823","Quiscalus niger caribaeus","","Barbour, Brooks & Warner","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a609c0c-8df3-48bc-8878-0c4160f1baf2","787044","FMNH","Birds","69322","Vireo altiloquus barbatulus","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"42b76711-5ea8-4818-9bb8-80a3a96279a1","920416","FMNH","Birds","127295","Vireo altiloquus barbatulus","","G. Link","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"531d0b97-e9b0-4177-a1b3-b61f28a13ca7","1683373","FMNH","Birds","408527","Dendrocygna arborea","","G. A. Link","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"bcb43607-65b2-4ceb-adfc-dccdfc5b7902","789808","FMNH","Birds","72059","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"00818f3b-a502-4e7b-b8d4-aa9d33d974db","789809","FMNH","Birds","72060","Saurothera merlini decolor","","A. P. Smith","","Cuba La Vega","Cuba","La Vega","","","skin(r)","Male","","","",""
"1234731a-3247-4750-85bc-d26dd48c6dc3","885141","FMNH","Birds","93483","Petrochelidon fulva fulva","","G. S. Villalba","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"413f5d57-17dc-44c7-a39e-51c52433d35e","917394","FMNH","Birds","124356","Geotrygon montana montana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"34af4bea-d570-4422-abac-1d7aabc125a6","920027","FMNH","Birds","126907","Geotrygon montana montana","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d78931c4-45f8-47fb-a693-af065b5ba46d","917397","FMNH","Birds","124359","Starnoenas cyanocephala","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a4ee06e6-da93-48ad-8a44-97c7a7b1a550","917398","FMNH","Birds","124360","Starnoenas cyanocephala","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a4cec423-9956-4ff4-b376-e3dce04567c3","917368","FMNH","Birds","124330","Zenaida aurita zenaida","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5e45c3e3-1d00-4e4b-ad1f-edb92d81f42e","917369","FMNH","Birds","124331","Zenaida aurita zenaida","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"1caeca68-f25a-4ac7-adb0-9ef93eed5c83","1648989","FMNH","Birds","374163","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fd1b816e-5532-441f-9fc9-187a088ee6f7","1648990","FMNH","Birds","374164","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3f645cef-6137-4d92-9b4f-0604a69c8509","1649671","FMNH","Birds","374845","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"cea4c785-40d9-4e9b-88bc-b31366045e46","1649672","FMNH","Birds","374846","Teretistris fornsi","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a786f0ed-6386-4d79-a423-ec59676705c1","1647701","FMNH","Birds","372876","Xiphidiopicus percussus percussus","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6616462e-60d7-47f1-9b69-2f005bece63c","1647395","FMNH","Birds","372570","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"fca4872f-bad0-486d-b8a6-db7dfa043224","1647397","FMNH","Birds","372572","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"ce842a2f-ae7b-4ee6-b6a9-3977cdeb0bb7","1647401","FMNH","Birds","372576","Todus multicolor","","M. Diaz-Piferrer","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"223ef41f-4cbe-4a0c-80b2-9371bf635cee","768254","FMNH","Birds","50556","Tachornis phoenicobia iradii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"da9a6dba-a580-4565-873c-0e60b34a182d","768252","FMNH","Birds","50554","Nephoecetes niger niger","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"aefb316d-c786-473f-b125-df241d589589","917458","FMNH","Birds","124420","Nephoecetes niger niger","","C. W. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"1c7534f0-560d-4848-9c28-3d0fe95e873e","917459","FMNH","Birds","124421","Nephoecetes niger niger","","C. W. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3d71b2ef-6ce4-439b-b25e-aae97b41c468","768246","FMNH","Birds","50548","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"c9cb699b-ade0-4117-9743-e08aee5926fc","917359","FMNH","Birds","124321","Columba leucocephala","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7d7cf432-f53d-4ccc-9d6d-6d8ca98e2814","917363","FMNH","Birds","124325","Columba squamosa","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"a058cb12-695d-4d6c-ad5f-11b64d0777ff","768247","FMNH","Birds","50549","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9ba89ab9-8015-43a6-ba99-1332acde6c40","1647402","FMNH","Birds","372577","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"660645ce-23f6-49ec-b612-ba6593b37a9e","1647403","FMNH","Birds","372578","Todus multicolor","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"69e660f6-98d1-40d1-84e7-46b1747cf566","919992","FMNH","Birds","126872","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"4dd53676-b60f-40a8-8576-2cbb14e48332","919993","FMNH","Birds","126873","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"b27f1705-ea4c-4b24-a7a5-f043c9cc2b85","919994","FMNH","Birds","126874","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6be1076a-7df4-4089-8202-7ec6576556c0","919995","FMNH","Birds","126875","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"d516c715-0289-4150-8fc4-7fe02bb13289","919996","FMNH","Birds","126876","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"70d949ce-db7c-47f2-b810-cbd12749244e","919997","FMNH","Birds","126877","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"cc25e393-5951-4467-8032-ff8619d30314","919998","FMNH","Birds","126878","Falco sparverius sparverioides","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"2223c29a-1114-4559-ab0f-39da377de618","1648991","FMNH","Birds","374165","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"467930a6-6b28-4a3e-bc89-9a1b23deac51","1648992","FMNH","Birds","374166","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"c7d697ef-7592-4448-9670-9d7d94729753","918336","FMNH","Birds","125285","Tiaris canora","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","","No"
"f5a2f838-bf12-4689-89c0-0191f3b562c1","917721","FMNH","Birds","124680","Petrochelidon fulva fulva","","C. F. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"436e6e60-ae14-45d4-8ebd-1171e05c9217","1648165","FMNH","Birds","373340","Tyrannus caudifasciatus caudifasciatus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"adce89a4-a17f-4e33-a993-9c89d7530973","1649831","FMNH","Birds","375005","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f8c643dd-a154-4630-8e29-d2e9689eff81","918007","FMNH","Birds","124965","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"acf001b3-84bc-4503-96ab-8d2fa43d5bb7","918009","FMNH","Birds","124967","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"9912e03c-b78d-470d-938c-e6c8b94b67f2","918010","FMNH","Birds","124968","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"487f5062-c7ab-4ea8-bc07-2a4f956b09db","918011","FMNH","Birds","124969","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"995e2661-48a8-4117-808a-aced12196623","768245","FMNH","Birds","50547","Chlorostilbon ricordii ricordii","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"17962258-9dd1-4085-afd8-bc3b52895619","918337","FMNH","Birds","125286","Tiaris canora","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3b98c2f4-485a-4082-9065-91205174c93e","918008","FMNH","Birds","124966","Vireo altiloquus barbatulus","","C. T. Ramsden","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f237af17-7ae9-4bc7-b6a9-ce644c90750e","789770","FMNH","Birds","72021","Melanerpes superciliaris superciliaris","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"5cb13799-7b94-4871-804b-ed2a74d0854b","789774","FMNH","Birds","72025","Myiarchus sagrae sagrae","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
"98451c63-fa75-47d4-9d46-c4076c4087cb","789771","FMNH","Birds","72022","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"84584410-6f59-4fc6-8fd3-d3de969b890e","789772","FMNH","Birds","72023","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"f51e7c2e-b60f-40ee-b961-c231599f9f8d","789773","FMNH","Birds","72024","Priotelus temnurus temnurus","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"9682b7e2-e906-45a1-a8d5-bdbe43f852fb","789775","FMNH","Birds","72026","Falco sparverius sparverioides","","A. P. Smith","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"41f79800-8020-4e6b-ba5c-f7a94d946c15","917391","FMNH","Birds","124353","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"56448358-9721-4414-b885-30f381276791","917392","FMNH","Birds","124354","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f3fd833c-17f6-4e9c-ba7c-c389fae7fc4a","917393","FMNH","Birds","124355","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"29dbcb04-d690-4187-b187-721762d5cfea","1681884","FMNH","Birds","407038","Geotrygon chrysia","","O. Tollin","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"0cca69b5-b27c-42a5-b4b3-77c788640e7d","1648018","FMNH","Birds","373193","Contopus caribaeus caribaeus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"3da583b8-7b8c-489c-9ee8-feac8db76be0","1648542","FMNH","Birds","373716","Mimus polyglottos orpheus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"f628caf1-6ebd-4252-b47d-b265e6e4d7c3","1648164","FMNH","Birds","373339","Tyrannus caudifasciatus caudifasciatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3b2326b5-6177-4f51-8a47-5fab03b2b02c","1647155","FMNH","Birds","372330","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","",""
"311309c9-e5d3-4d40-9064-bd9b59a1e1d1","1647159","FMNH","Birds","372334","Chlorostilbon ricordii ricordii","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"24b396d3-3388-4458-a495-568f332a69d6","1646172","FMNH","Birds","371347","Charadrius vociferus ternominatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"6239d292-79ca-4be4-b50f-93d1ada8ae7c","1646173","FMNH","Birds","371348","Charadrius vociferus ternominatus","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"0211f38b-a994-42cd-9ec0-6282b66fcae3","1646096","FMNH","Birds","371271","Jacana spinosa violacea","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"05bc5b0e-3873-4889-82d6-8c6f55e66cc6","1645536","FMNH","Birds","370711","Butorides striatus virescens","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"a0b6e4e5-de79-4136-84fb-bd84e0a1495a","1646582","FMNH","Birds","371757","Columbina passerina insularis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"7a715f55-b577-4f82-804a-14a3efdbcc86","1646583","FMNH","Birds","371758","Columbina passerina insularis","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Male","","","",""
"3ee1fd5c-a799-4ebc-94bc-54a8e784786b","1646545","FMNH","Birds","371720","Zenaida aurita zenaida","","J. A. Weber","","Cuba","Cuba","","","","skin(r)","Female","","","","No"
