"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"67d126a5-ac31-4317-b0f2-fda8f3f4bd27","433955","FMNH","Invertebrate Zoology","69345","Cernuella virgata (da Costa, 1778)","","","FMNH69345","Croatia","Croatia","","","","","","","","3",""
"91f379c6-2358-4bb7-9275-0d4036fa7a13","462382","FMNH","Invertebrate Zoology","128629","Cernuella virgata (da Costa, 1778)","","J. Urbanski","FMNH128629","Croatia","Croatia","","","","","","","","4",""
"fed69efd-83e0-49a5-88f4-248387942b75","476396","FMNH","Invertebrate Zoology","174230","Chondrula tridens (O. F. Müller, 1774)","","","FMNH174230","Croatia","Croatia","","","","","","","","12",""
"dc59a12c-5ddc-48e8-b4a6-d0c64968de7b","476403","FMNH","Invertebrate Zoology","174274","Helix cincta O. F. Müller, 1774","","","FMNH174274","Croatia","Croatia","","","","","","","","4",""
"13d37e94-8fdf-4fdd-8205-6a0c2b285991","476409","FMNH","Invertebrate Zoology","174298","Lauria cylindracea (da Costa, 1778)","","","FMNH174298","Croatia","Croatia","","","","","","","","5",""
"532c08cf-f407-40c5-9213-e3eebe2035f0","476410","FMNH","Invertebrate Zoology","174304","Hypnophila pupaeformis (Cantraine, 1835)","","","FMNH174304","Croatia","Croatia","","","","","","","","1",""
"e8a997bd-4001-43ea-99e8-a7c09a11e4fb","476418","FMNH","Invertebrate Zoology","174316","Eobania vermiculata (O. F. Müller, 1774)","","","FMNH174316","Croatia","Croatia","","","","","","","","3",""
"08d21647-841b-4712-ab22-f1b3f2e724a8","498803","FMNH","Invertebrate Zoology","217289","Xeropicta gyroides (Parreyss in L. Pfeiffer, 1876)","","E. Seidl, F. Seidl","FMNH217289","Croatia","Croatia","","","","","","","","5",""
"6dc23e9f-0826-468d-a264-53f9c3839c82","499285","FMNH","Invertebrate Zoology","217493","Cernuella virgata (da Costa, 1778)","","E. Seidl, F. Seidl","FMNH217493","Croatia","Croatia","","","","","","","","99",""
"53c0f46b-0058-4735-b9fa-cf33b1eb6f7f","499314","FMNH","Invertebrate Zoology","217524","Monacha cartusiana (O. F. Müller, 1774)","","F. Seidl","FMNH217524","Croatia","Croatia","","","","","","","","9",""
"764555f9-53f8-4901-8112-4c1da092fea6","499323","FMNH","Invertebrate Zoology","217533","Vidovicia caerulans rugata (Kucick & Sandri in Tryon, 1888)","","E. Seidl, F. Seidl","FMNH217533","Croatia","Croatia","","","","","","","","17",""
"32df2974-00c5-4c33-ae31-c884e93169c5","4248586","FMNH","Invertebrate Zoology","390378","Tritia mutabilis (Linneaus, 1758)","","","FMNH390378","","","","","","","","","","2",""
"c5d68fd5-c40b-4d62-91f7-76dca2f4429a","434092","FMNH","Invertebrate Zoology","69391","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH69391","Croatia","Croatia","","","","","","","","3",""
"b0b0d126-5a8b-406d-933f-eae4bbfadc78","450871","FMNH","Invertebrate Zoology","102787","Vitrea diaphana (S. Studer, 1820)","","","FMNH102787","Croatia Dalmatia","Croatia","Dalmatia","","","","","","","2",""
"80e526a6-ba2b-438e-a270-8212af3b67a1","462508","FMNH","Invertebrate Zoology","128782","Trochoidea rhabdota (Sturany, 1901)","","A. Edlauer","FMNH128782","Croatia","Croatia","","","","","","","","3",""
"5f0e3694-b5b8-484b-9c74-c905131973fc","499026","FMNH","Invertebrate Zoology","217768","Medora agnata cognata (O. Boettger, 1877)","","E. Seidl, F. Seidl","EF-217768","Croatia","Croatia","","","","","","","","7",""
"27e9d4bc-bf34-48a3-bab5-68144756cf0c","812080","FMNH","Insects","FMNHINS 0000 812 080","Nudaria mundana (Linnaeus, 1761)","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"fd4dc3f1-f642-436e-b2b3-856d814e1973","805405","FMNH","Insects","FMNHINS 0000 805 405","Agrotis leucogaster Freyer","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"e1ae6c26-7c59-4c1a-a5d8-db0bfe48fd7e","807541","FMNH","Insects","FMNHINS 0000 807 541","Bembecia hylaeiformis Laspeyres","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"a0ee3f12-d9bc-4c28-89a6-34567971cd4a","814927","FMNH","Insects","FMNHINS 0000 814 927","Arctia pudica Esper","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"ed9fbb9b-49a7-4e3b-baa1-f4b1a119fbfb","804857","FMNH","Insects","FMNHINS 0000 804 857","Hadena solieri Boisduval","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"fb6219a8-96a7-499e-aab5-4550b89476b6","813509","FMNH","Insects","FMNHINS 0000 813 509","Heliothis armigera Hübner","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"beb0e6aa-d106-4708-a28d-a8256d639c8e","813213","FMNH","Insects","FMNHINS 0000 813 213","Ino tenuicornis Zeller","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"562e5d44-eb44-44eb-bed5-c28f4c83ba5d","813915","FMNH","Insects","FMNHINS 0000 813 915","Thais polyxena Schiffermüller","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"2c6f1ed3-2144-4ad2-ad86-b7896502989a","815030","FMNH","Insects","FMNHINS 0000 815 030","Mamestra cappa Hübner","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"1105ccd6-43cb-492d-b303-1998aefc5123","816839","FMNH","Insects","FMNHINS 0000 816 839","Nola strigula Schiffermüller","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"1b6c7ea6-386c-498c-a0de-2017504b78b1","813180","FMNH","Insects","FMNHINS 0000 813 180","Polia canescens Duponchel","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"f788f43c-db43-4e6d-beac-023330398f63","804883","FMNH","Insects","FMNHINS 0000 804 883","Polia serpentina Treitschke","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"92626e22-e6ea-4361-87f9-d9d94f31d383","811551","FMNH","Insects","FMNHINS 0000 811 551","Psyche villosella Ochsenheimer","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"70162f8e-d5e6-4588-9adc-c82519db4995","815666","FMNH","Insects","FMNHINS 0000 815 666","Sesia formicaeformis Esper","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"fe76bcff-1aa1-4098-84eb-b567cb910fca","811083","FMNH","Insects","FMNHINS 0000 811 083","Smerinthus quercus V.","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"9fed9221-cb13-40b7-9d17-a52d36febb47","818104","FMNH","Insects","FMNHINS 0000 818 104","Grammodes bifasciata (Petanga, 1787)","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"bcdda87f-b36c-4613-a15d-7a16b70e1b4f","810314","FMNH","Insects","FMNHINS 0000 810 314","Nola chlamitulalis (Hübner, 1813)","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"eb2afa00-c3ee-4ce0-a833-5a1fa7deb62d","805442","FMNH","Insects","FMNHINS 0000 805 442","Sesamia cretica Lederer, 1857","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"99cf99de-a775-4062-8423-7ec6b541fdb7","806509","FMNH","Insects","FMNHINS 0000 806 509","Zethes insularis Rambur, 1833","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"530b8079-d4bd-4484-b989-185c13341807","813209","FMNH","Insects","FMNHINS 0000 813 209","Ino globulariae var. subsolana Staudinger","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"6c1e82d5-588d-4db2-8388-5d8c6ab96b93","817882","FMNH","Insects","FMNHINS 0000 817 882","Mamestra persicariae var. unicolor Staudinger","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"7bde7f70-7bdc-4d76-b260-ead67d58d45f","812099","FMNH","Insects","FMNHINS 0000 812 099","Epimydia rubricollis Linnaeus","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"dc9e64d8-2e03-4304-b351-58d080b53d9c","814638","FMNH","Insects","FMNHINS 0000 814 638","Araschnia porima Ochsenheimer","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"57113117-fe85-4c8e-927b-7657c6001d71","816742","FMNH","Insects","FMNHINS 0000 816 742","Argynnis paphia Linnaeus","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"74b11108-e5ff-4d43-9352-d55bd474f210","817617","FMNH","Insects","FMNHINS 0000 817 617","Calymnia trapezina var. rubra","","B. Gerhard","Str-1405","Croatia","Croatia","","","","","","","","4",""
"de477360-9a80-481b-9728-e8240d40b0cb","813843","FMNH","Insects","FMNHINS 0000 813 843","Zanclognatha emortualis Schiffermüller","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"a89e1738-c0db-4945-a044-a99972d668a6","810655","FMNH","Insects","FMNHINS 0000 810 655","Zanclognatha tarsipennalis Treitschke","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"342ce5ab-7927-47b5-89cd-0e93e7d9b66c","803944","FMNH","Insects","FMNHINS 0000 803 944","Xylina lapidea Hübner","","","Str-429","Croatia","Croatia","","","","","","","","1",""
"9b474da1-1cb9-4026-a59f-b6d571b69655","811272","FMNH","Insects","FMNHINS 0000 811 272","Naclia famula Freyer","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"0e8e325a-e854-4b89-8306-d084f0902720","811574","FMNH","Insects","FMNHINS 0000 811 574","Pseudophia tirrhaea Cramer","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"fac6984c-36cb-497e-8f6f-ef7b77284da1","817869","FMNH","Insects","FMNHINS 0000 817 869","Dianthoecia carpophago Borkhausen","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"37478da1-10e1-49e4-9cb4-45f9d218e564","811304","FMNH","Insects","FMNHINS 0000 811 304","Smerinthus ab. obscura","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"0282d527-cae7-463a-9633-d7dd86d21799","816688","FMNH","Insects","FMNHINS 0000 816 688","Hoplitis milhauseri Fabricius","","","Str-429","Croatia","Croatia","","","","","","","","4",""
"b942579d-ac3c-4485-b38c-64759b607877","812541","FMNH","Insects","FMNHINS 0000 812 541","Leucanitis stolida Fabricius","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"e1e537ba-f5dc-4777-8d4c-0b25428124de","815610","FMNH","Insects","FMNHINS 0000 815 610","Neuronia cespitis Fabricius","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"bfa68839-8758-4d19-83fe-6fd88ae8c29e","811775","FMNH","Insects","FMNHINS 0000 811 775","Drepana cultraria Fabricius","","","Str-429","Croatia","Croatia","","","","","","","","2",""
"534835fb-e35d-4abe-8b94-2234d371823c","814063","FMNH","Insects","FMNHINS 0000 814 063","Lycaena phlaeas var. eleus Fabricius","","","Str-429","Croatia","Croatia","","","","","","","","3",""
"c768de0d-f190-4b8d-9062-c5fbebc4a405","2176189","FMNH","Insects","FMNHINS 0000 081 234","Silpha (Silpha) tristis Illiger, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"8c2f861b-873b-4f5e-84f1-fb42dbe86205","2176188","FMNH","Insects","FMNHINS 0000 081 233","Silpha (Silpha) tristis Illiger, 1798","","","","Croatia","Croatia","","","","","","","","1",""
"c2586e26-fc7b-4b5c-9815-2bd763fd8955","2175921","FMNH","Insects","FMNHINS 0000 080 315","Silpha (Ablattaria) laevigata meridionalis Ganglbauer, 1899","","","Croatia","Croatia","Croatia","","","","","","","","1",""
"396effc1-6f57-4794-840f-15a6588fec06","2175942","FMNH","Insects","FMNHINS 0000 080 763","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"c7f1611f-8df2-417b-95bc-ddf04382aa51","2175941","FMNH","Insects","FMNHINS 0000 080 762","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"a7116f31-7b2d-47cf-85ad-49265e27327d","2175940","FMNH","Insects","FMNHINS 0000 080 761","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"9409ce7a-e484-401e-a505-54eeaa6407fb","2175943","FMNH","Insects","FMNHINS 0000 080 764","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"3c2f9adb-d8c5-42f9-ac19-23199cae46cc","2175939","FMNH","Insects","FMNHINS 0000 080 760","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"cf684b59-f7bf-4555-9eb0-f49e504a19da","2175938","FMNH","Insects","FMNHINS 0000 080 759","Silpha (Silpha) obscura Linnaeus, 1758","","","","Croatia","Croatia","","","","","","","","1",""
"b974f9c8-554e-4fd9-84b2-8c19aefe912e","2175972","FMNH","Insects","FMNHINS 0000 082 019","Thanatophilus lapponicus Herbst, 1793","","","","Croatia","Croatia","","","","","","","","1",""
"5920c98a-41f0-432d-8cce-2bccdff45854","2175971","FMNH","Insects","FMNHINS 0000 082 018","Thanatophilus lapponicus Herbst, 1793","","","","Croatia","Croatia","","","","","","","","1",""
"dd1b9bb5-8ffe-4847-8f9e-3346986ddd5c","2175993","FMNH","Insects","FMNHINS 0000 082 227","Thanatophilus sinuatus Fabricius, 1775","","","","Croatia","Croatia","","","","","","","","1",""
"150b6669-8cd3-414b-ac3b-95eede67650b","2179376","FMNH","Insects","FMNHINS 0000 080 304","Silpha (Ablattaria) laevigata Fabricius, 1775","","F. Kovarik","","","Croatia","","","","","","45.15","13.72","1",""
"0f87efe8-2d68-40d7-a5f8-086c8281a924","2179377","FMNH","Insects","FMNHINS 0000 080 305","Silpha (Ablattaria) laevigata Fabricius, 1775","","F. Kovarik","","","Croatia","","","","","","45.15","13.72","1",""
"8902959d-78ea-47b8-acac-18f0dc3a9711","2819797","FMNH","Insects","FMNHINS 0002 819 797","Octavius transadriaticus Breit, 1911","","","","","","","","","","","","","1",""
"98234541-1c61-4976-8659-95b1b6b79bac","3721066","FMNH","Insects","FMNHINS 0003 721 066","Helophorus (Helophorus) aquaticus (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"79ee505a-bc77-499c-a08e-4526cb43e917","552373","FMNH","Invertebrate Zoology","287019","Tandonia schleschi (Wagner, 1930)","","A. Wiktor","FMNH287019","Croatia","Croatia","","","unknown > 70% EtOH","","","","","6",""
"2c1f7a0d-3516-4d1b-9318-b4dfd1eceeca","551796","FMNH","Invertebrate Zoology","287028","Tandonia schleschi (Wagner, 1930)","","A. Wiktor","FMNH287028","Croatia","Croatia","","","unknown > 70% EtOH","","","","","3",""
"b1728699-8aca-4851-b325-379c13007298","552374","FMNH","Invertebrate Zoology","287020","Tandonia robici (Simroth, 1885)","","A. Wiktor","FMNH287020","Croatia","Croatia","","","unknown > 70% EtOH","","","","","2",""
"2ce6d26f-8962-4d50-8e6f-9b7591f33f0b","551795","FMNH","Invertebrate Zoology","287027","Tandonia robici (Simroth, 1885)","","A. Wiktor","FMNH287027","Croatia","Croatia","","","unknown > 70% EtOH","","","","","2",""
"ece827e8-a79e-4160-baf5-163570baf8de","556468","FMNH","Invertebrate Zoology","296210","Ancylus fluviatilis O. F. Müller, 1774","","A. Wiktor","WIKA-2025","Croatia","Croatia","","hand","unknown > 70% EtOH","","","","","27",""
"6f68402b-52a4-467b-b7bb-4aa3691e8266","551793","FMNH","Invertebrate Zoology","287025","Tandonia schleschi (Wagner, 1930)","","A. Wiktor","FMNH287025","Croatia","Croatia","","","unknown > 70% EtOH","","","","","1",""
"4dfcce7f-4179-46b3-b59f-044439b1b1b2","387211","FMNH","Invertebrate Zoology","155124","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH155124","Croatia   Zara","Croatia","","","","","","","","1",""
"1d7e0a3b-18c3-4aaf-b79b-4f958f67ebd7","802549","FMNH","Insects","FMNHINS 0000 802 549","Epinephile hispulla Hübner","","O. Staudinger","Str-1801","Croatia","Croatia","","","","","","","","1",""
"c56c5019-4d53-4bab-82c0-261ab5fd243c","811635","FMNH","Insects","FMNHINS 0000 811 635","Macroglossa croatica Esper","","O. Staudinger","Str-1801","Croatia","Croatia","","","","","","","","2",""
"6ca4c961-2234-4c36-86ff-9d916373fa19","816931","FMNH","Insects","FMNHINS 0000 816 931","Melanargia larissa var. herta Hübner","","O. Staudinger","Str-1801","Croatia","Croatia","","","","","","","","4",""
"e38fdd1e-d0a1-4849-9c94-3045cad6ce67","803433","FMNH","Insects","FMNHINS 0000 803 433","Melanargia galathea ab. turcica Boisduval","","O. Staudinger","Str-1801","Croatia","Croatia","","","","","","","","1",""
"295fe1e6-24d1-417d-ad09-fc2c66b0769a","814630","FMNH","Insects","FMNHINS 0000 814 630","Vanessa egea ab. j-album Esper","","O. Staudinger","Str-1881","Croatia","Croatia","","","","","","","","3",""
"e421e95d-564e-4361-a895-aa0e9a87e1e9","815369","FMNH","Insects","FMNHINS 0000 815 369","Catocala disjuncta (Geyer, 1828)","","O. Staudinger","Str-1917","Croatia","Croatia","","","","","","","","1",""
"87dcf33e-7a70-4cba-af47-019ec07ba2a6","3883329","FMNH","Insects","FMNHINS 0003 883 329","Catocala disjuncta (Geyer, 1828)","","O. Staudinger","Str-1917","Croatia","Croatia","","","","","","","","1",""
"2720fdda-0523-47bb-8c1c-f208757ff288","3883328","FMNH","Insects","FMNHINS 0003 883 328","Catocala disjuncta (Geyer, 1828)","","O. Staudinger","Str-1917","Croatia","Croatia","","","","","","","","1",""
"c5ba3760-bfa0-474d-a6b1-5e3277638fba","461965","FMNH","Invertebrate Zoology","128151","Agathylla exarata exarata (Rossmässler, 1835)","","W. Kobelt","WK-128151","Croatia","Croatia","","","","","","","","2",""
"a3803b3d-38bc-4c78-9195-95994308033c","3047789","FMNH","Insects","FMNHINS 0003 047 789","Stenus ganglbaueri Bernhauer, 1905","","G. Paganetti-Hummler","","","","","","","","","42.453","18.5314","1",""
"5bbae49f-17d7-413f-a6fd-eff395bdec4c","2756976","FMNH","Insects","FMNHINS 0000 118 087","Ponera coarctata","","E. Reitter","","","","","","","","","42.453","18.5314","5",""
"991fdb52-20a5-4dc8-ac2d-bda3b59955b2","2176147","FMNH","Insects","FMNHINS 0000 094 602","Nicrophorus vespilloides Herbst, 1783","","Spaeth","","Croatia   Fužine","Croatia","","","","","","","","1",""
"a7c71fba-e0c0-4684-a346-cf14dbe3a968","3445266","FMNH","Invertebrate Zoology","364288","Chilostoma pouzolzi (Deshayes, 1830)","","M. S.","MS-364288","","","","","","","","","","1",""
"999a021f-4203-4c6a-bc59-d86418de0851","4058115","FMNH","Invertebrate Zoology","389822","Enginella leucozona (R. A. Philippi, 1844)","","","FMNH389822","","","","","","","","","","2",""
"44e00c87-c4b9-46e0-b4e5-72e73e9cd18d","3149241","FMNH","Invertebrate Zoology","99329","Pisidium casertanum (Poli, 1791)","","","FMNH99329","","","","","","","","","","21",""
"2e34c51e-eb76-478c-a064-afa77f912cc6","3149261","FMNH","Invertebrate Zoology","98871","Pisidium casertanum (Poli, 1791)","","","FMNH98871","","","","","","","","","","1",""
"7ec9a371-7599-4e9c-a595-124e0965f2d2","716329","FMNH","Invertebrate Zoology","310502","Chamelea gallina (Linnaeus, 1758)","","","IK-Ma-135","","","","","EtOH","","","","","",""
"27da66f1-ff6c-4823-848c-1d026b0489f3","387233","FMNH","Invertebrate Zoology","8428","Aequipecten opercularis (Linnaeus, 1758)","","","FMNH8428","Croatia   Zara","Croatia","","","","","","","","1",""
"4b025171-b5b0-406b-b4f4-d7ee43056cd7","472637","FMNH","Invertebrate Zoology","160768","Pinna nobilis Linnaeus, 1758","","H. Schütt","HS-160768","Croatia","Croatia","","","","","","","","1",""
"476237c1-20d3-4ac5-8313-edd0f9134872","2021308","FMNH","Amphibians and Reptiles","191951","Bufo viridis","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
"efd3da40-20a8-435c-9abf-d272cc0f858e","2021309","FMNH","Amphibians and Reptiles","191952","Bufo viridis","","C. Kroon","","Croatia","Croatia","","","","larvae","","","","",""
"d11c66d6-ca85-4b61-a876-647cab729a31","1894292","FMNH","Amphibians and Reptiles","66938","Dalmatolacerta oxycephala","","Karaman","1165R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"368f692f-473c-4ccc-8a18-2ad8509f3b10","1894293","FMNH","Amphibians and Reptiles","66939","Dalmatolacerta oxycephala","","Karaman","1166R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"d0e52bae-9dcc-440c-8a51-9e729636f170","1894294","FMNH","Amphibians and Reptiles","66940","Dalmatolacerta oxycephala","","Karaman","1167R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"c4a35ce4-4a72-4a7f-9f16-6c63a2c274e8","1894234","FMNH","Amphibians and Reptiles","66880","Dinarolacerta mosorensis","","Karaman","1168R","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4011b2b9-af0c-4d6f-8a2e-5291f286ebc4","1852797","FMNH","Amphibians and Reptiles","25577","Iberolacerta horvathi","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
"33a23bfc-41f8-43b2-bb8e-9ed7cffd6bd4","1852798","FMNH","Amphibians and Reptiles","25578","Iberolacerta horvathi","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
"80d092e3-1224-4160-bb3b-3b2d7b2d0ebd","1894034","FMNH","Amphibians and Reptiles","66680","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4c5ee329-df20-4098-8ca3-4e29825cf205","1894035","FMNH","Amphibians and Reptiles","66681","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"e2d96dec-63dd-4bfe-880b-d94156bab8f8","1894036","FMNH","Amphibians and Reptiles","66682","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"45b8a6cf-2e9a-4ff8-937b-6e90965ee029","1894037","FMNH","Amphibians and Reptiles","66683","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"b088d1ca-b73d-41e6-b6a2-02f5d3449200","1894038","FMNH","Amphibians and Reptiles","66684","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"a1368b40-46b3-4310-aa7e-b949b75df128","1894039","FMNH","Amphibians and Reptiles","66685","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","",""
"f453d9ab-3076-4c14-8e73-3ab7437b733c","1894040","FMNH","Amphibians and Reptiles","66686","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"567feba5-033b-4302-b993-a862495180b7","1894041","FMNH","Amphibians and Reptiles","66687","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"9bb108be-941f-4ad3-b800-8eada33e30c7","1894042","FMNH","Amphibians and Reptiles","66688","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"fc2e7293-d094-40e3-8a87-4b338da7357b","1894043","FMNH","Amphibians and Reptiles","66689","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Male","","","","Yes"
"b7a9068a-825e-44b9-be32-55934bbae3c2","1894044","FMNH","Amphibians and Reptiles","66690","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"06754118-35ac-42c0-879f-ed044a5f7634","1894045","FMNH","Amphibians and Reptiles","66691","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"99e8b11b-a549-4789-8137-7d0d55fa247b","1894046","FMNH","Amphibians and Reptiles","66692","Lacerta trilineata trilineata","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","Female","","","",""
"b39a47dd-ee77-45e1-a4bc-304e20f6d061","1894005","FMNH","Amphibians and Reptiles","66651","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"0cd39e8b-f4f7-44fa-9d45-958bd95c1b5e","1894006","FMNH","Amphibians and Reptiles","66652","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"e690004a-5740-46e6-8975-193e846a5333","1894007","FMNH","Amphibians and Reptiles","66653","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"9afb0e78-0c46-4a49-ba46-8668dcefaf50","1894008","FMNH","Amphibians and Reptiles","66654","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"01f500b2-ef7a-4cdf-90e3-01fe66a2cac8","1894010","FMNH","Amphibians and Reptiles","66656","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f4d69384-4cb3-4981-b6f8-b8ec18c42b13","1894011","FMNH","Amphibians and Reptiles","66657","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"843105ce-b49d-42da-9bb2-6dfc6aa87214","1894012","FMNH","Amphibians and Reptiles","66658","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"f9260b1e-e0c0-4e67-bbcc-aea99fa0845c","1894013","FMNH","Amphibians and Reptiles","66659","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"99a78fcc-aac1-4fa3-bcd8-b5fbc1f63d96","1894014","FMNH","Amphibians and Reptiles","66660","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"94eb62dc-9ceb-4a07-9133-110f1e20ae49","1894015","FMNH","Amphibians and Reptiles","66661","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"3ec88789-f4de-4230-b338-07a9c4b759b6","1894016","FMNH","Amphibians and Reptiles","66662","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"56e83b4b-e0d1-4cbc-8e4f-18b3ebd0c85d","1894017","FMNH","Amphibians and Reptiles","66663","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"b6f524e8-8bda-4b29-904c-bf2b3558651e","1894018","FMNH","Amphibians and Reptiles","66664","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"812424aa-08d7-40ab-a08d-eb57849c83fc","1894019","FMNH","Amphibians and Reptiles","66665","Lacerta viridis viridis","","","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"4c00a096-538f-4352-90e8-4ba413f38f0c","1852786","FMNH","Amphibians and Reptiles","25566","Podarcis melisellensis fiumana","","L. Muller","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"7c5d0ab2-d11d-48e7-83f6-374542d4f4ff","1852787","FMNH","Amphibians and Reptiles","25567","Podarcis melisellensis fiumana","","L. Muller","","Croatia Dalmatia Zadar","Croatia","Dalmatia","","","alc","","","","",""
"07247b3d-b01f-4e8b-8437-12a460b65be0","1852788","FMNH","Amphibians and Reptiles","25568","Podarcis melisellensis fiumana","","L. Muller","","Croatia Croatia","Croatia","Croatia","","","alc","","","","",""
