"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ae33129a-c86c-450f-8d30-2ab2ef5f989c","767551","FMNH","Birds","49903","Amazona amazonica tobagensis","Type","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Female","","","",""
"5797e27f-5e4f-4ab5-8bae-786eaef17b41","767964","FMNH","Birds","50266","Vireo olivaceus vividior","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"32b28d75-0911-4ca3-8b28-b41f1ba814f1","767965","FMNH","Birds","50267","Vireo olivaceus vividior","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"0cf3b897-a372-4118-813a-e0b9f26bc20d","768284","FMNH","Birds","50586","Sakesphorus canadensis trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"03888a0b-781f-485e-b073-9bd3e403149c","768798","FMNH","Birds","51100","Momotus momota bahamensis","","No Person (Birds)","","Tobago","Tobago","","","","skin(r)","Male","","","",""
"4157e0f1-948d-40fa-80fe-26f4cad836ef","770679","FMNH","Birds","52980","Pyrrhura leucotis auricularis","","No Person (Birds)","","","","","","","skin(r)","Male","","","",""
"dc8c9385-520a-4240-9728-bfeda62c8c92","770871","FMNH","Birds","53172","Thraupis episcopus berlepschi","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"85a915dc-a9f5-4a2a-9a68-775b73df8a13","770872","FMNH","Birds","53173","Thraupis episcopus berlepschi","","L. E. Billovin","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","","","","",""
"e9754c1d-d4fc-49a7-9451-ae68441fa70f","770980","FMNH","Birds","53281","Cyclarhis gujanensis flavipectus","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"dcad0ceb-dc5b-480a-af8b-00445e627cfc","771018","FMNH","Birds","53319","Cyanerpes caeruleus longirostris","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"e8c6cacc-f0ca-4c60-aa5f-603aa70f3b86","771030","FMNH","Birds","53331","Manacus manacus trinitatis","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"877377ac-3c22-4e4a-90fd-ec9379354596","771092","FMNH","Birds","53393","Ramphocelus carbo magnirostris","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"c68d285d-1ec5-4814-bb49-bd6ba990dcc9","771253","FMNH","Birds","53554","Thryothorus rutilus rutilus","","E. Andre","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"7d2a6bd8-ed88-46ec-b447-057b152eb62b","771300","FMNH","Birds","53601","Ramphocelus carbo magnirostris","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"6ccd2565-7789-4313-b9b6-c8a1ae3f8e3a","781892","FMNH","Birds","64185","Fluvicola pica pica","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"413768d8-37f5-42b4-abf1-1f31906fa270","781938","FMNH","Birds","64231","Tolmomyias sulphurescens berlepschi","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"6a4343ed-6cf3-4bdb-827c-752348adbf47","781939","FMNH","Birds","64232","Tolmomyias sulphurescens berlepschi","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"0f17d8c2-89a5-4a0e-a72d-6c233782b3c8","783697","FMNH","Birds","65990","Dendrocincla fuliginosa meruloides","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"4d70ce5b-8c9f-4260-901d-a0cc84e2f3ca","783727","FMNH","Birds","66020","Xiphorhynchus guttatus susurrans","","Parea","","Tobago","Tobago","","","","skin(r)","Male","","","",""
"ac180750-f0ac-4949-9e6b-005891b03d6b","784079","FMNH","Birds","66372","Chlorophanes spiza spiza","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"bc6a82c9-babc-466f-b5d3-f6f525325b22","784080","FMNH","Birds","66373","Chlorophanes spiza spiza","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"e2eb7ecb-13f3-4fd9-bd7a-476ca353f550","784081","FMNH","Birds","66374","Chlorophanes spiza spiza","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"3d918179-cfc8-4aca-b5e8-e3632bc79961","791461","FMNH","Birds","73712","Thraupis palmarum melanoptera","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"2c713ca2-734c-43c0-b10c-4bd1d8122613","791462","FMNH","Birds","73713","Icterus nigrogularis trinitatis","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"61554c7b-da70-4724-ac9c-6d8a575bf4cc","875622","FMNH","Birds","84017","Leptotila verreauxi tobagensis","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"13d4f09d-c16a-47bf-9081-e7ea6ef299bf","883465","FMNH","Birds","91823","Phaethon aethereus mesonauta","","E. R. Blake","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","mounted","Female","","","",""
"6f25ca25-8b7a-4f08-832e-dce366e14484","885177","FMNH","Birds","93519","Galbula ruficauda ruficauda","","W. W. Brown","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"7363e41f-fd69-4cbe-be53-d0b7a0568d4e","887940","FMNH","Birds","96281","Phaethon aethereus mesonauta","","J. A. King","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"cac2f00a-5755-4a04-8dea-cf2175be863f","887965","FMNH","Birds","96306","Asturina nitida nitida","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"5e23cce2-dc59-4a42-836c-9ac1b86a9e34","887975","FMNH","Birds","96316","Psarocolius decumanus insularis","","R. H. Becker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"e77df576-acfe-4541-8579-4a93ce1c8696","889726","FMNH","Birds","98068","Tangara mexicana vieilloti","","E. Andre","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"a94b39cb-909d-4c74-935a-88e6295ad4c5","896423","FMNH","Birds","104756","Ramphastos vitellinus vitellinus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"a22af30b-9fbd-4592-bc42-5c49e1d4cb7e","896424","FMNH","Birds","104757","Ramphastos vitellinus vitellinus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"6e53c2de-6e00-4177-8fea-bc37fa56e43c","896425","FMNH","Birds","104758","Ramphastos vitellinus vitellinus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"1938e4be-37d8-4ba5-ba8b-acf20a5e3655","896426","FMNH","Birds","104759","Pulsatrix perspicillata perspicillata","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"6cf02839-8236-4c88-a62f-7971fe0b1f36","896427","FMNH","Birds","104760","Elanoides forficatus yetapa","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","","","","",""
"9a182af7-3b8f-48b8-b572-2f553a38f8ff","896428","FMNH","Birds","104761","Psarocolius decumanus insularis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"74dd5894-d72e-4548-8c52-4116473ef24e","896429","FMNH","Birds","104762","Psarocolius decumanus insularis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"3f4e10d9-1e72-4833-9196-9e158fd470d0","896430","FMNH","Birds","104763","Cacicus cela cela","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"31645c3d-571f-46e8-b9df-03f4acb3b7af","896431","FMNH","Birds","104764","Cacicus cela cela","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"9d06407b-a55f-4950-9016-f9a39dd76519","896432","FMNH","Birds","104765","Nyctibius griseus griseus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","","","","",""
"6b7056c1-93ec-42ed-ae35-f5b4bf099fc2","896433","FMNH","Birds","104766","Amazona amazonica tobagensis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"fe41b973-c4b1-4f50-9a44-ec918541ad84","896434","FMNH","Birds","104767","Procnias averano carnobarba","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"5109a803-07b7-4fe4-9d38-ea17e24c09da","896435","FMNH","Birds","104768","Nyctibius griseus griseus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"acaa7e62-e0ef-41e6-a39c-467dcce0fdb1","896436","FMNH","Birds","104769","Piaya cayana insulana","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","","Yes"
"9c1eac48-5e8e-4f78-84ac-3739cf1370b0","896438","FMNH","Birds","104771","Nyctidromus albicollis albicollis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"476c353c-61e2-4182-86b2-94f87b54ff19","896439","FMNH","Birds","104772","Thraupis palmarum melanoptera","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"7b190eea-0ac2-4262-9626-8702b9e96b35","896440","FMNH","Birds","104773","Crotophaga ani","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"83eba7ef-27f1-4eb0-9256-0952d5627618","896441","FMNH","Birds","104774","Crypturellus soui andrei","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"bed922c6-1775-479d-a966-3153f62e847d","896442","FMNH","Birds","104775","Leptotila rufaxilla hellmayri","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"7dac8653-66af-420d-b175-71f7392223d7","896443","FMNH","Birds","104776","Psarocolius decumanus insularis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"305b9938-6d41-4d4e-8174-dcc53666c80f","896444","FMNH","Birds","104777","Celeus elegans leotaudi","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"2a323696-2e8a-4f2b-b93d-475393c70beb","896445","FMNH","Birds","104778","Psarocolius decumanus insularis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"15e074d8-613c-4735-a09d-02dc5b33fff4","896446","FMNH","Birds","104779","Dendrocincla fuliginosa meruloides","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"b274aa2f-f9d3-497d-8ab2-eb707272441f","896447","FMNH","Birds","104780","Xiphorhynchus guttatus susurrans","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","","No"
"032b3bf9-4f3e-4ca5-8b2f-927f6f39dea2","896448","FMNH","Birds","104781","Leptotila rufaxilla hellmayri","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"c9c6c966-43c6-459b-a77a-fc235a66e729","896449","FMNH","Birds","104782","Cacicus cela cela","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"ffe06616-cc2c-4b3f-8cc5-f37baf133f7b","896450","FMNH","Birds","104783","Harpagus bidentatus bidentatus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"be4a3e4d-b254-4c9a-ae7e-e222263cc9e5","896451","FMNH","Birds","104784","Ictinia plumbea","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","","No"
"59a5004c-ce70-4d37-b976-03bcbf98361d","896452","FMNH","Birds","104785","Otus choliba crucigerus","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"1bd62f08-68d7-4971-ba88-5e2d10bf5f34","896453","FMNH","Birds","104786","Columbina talpacoti rufipennis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"8db9ad80-b5e2-4cd6-a8c3-6eac86d1d276","896454","FMNH","Birds","104787","Sturnella militaris","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"fe0ad55d-16c3-49fc-8892-d02e48c9c560","896455","FMNH","Birds","104788","Cacicus cela cela","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"851303c2-594f-4643-89bb-4563eb1ec264","899120","FMNH","Birds","107457","Hylophilus aurantiifrons saturatus","","A. Tikasingh","","Trinidad And Tobago Trinidad Nariva","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"b5a36d2b-c5e3-4769-81ca-17b11b911cb9","899151","FMNH","Birds","107488","Camptostoma obsoletum venezuelae","","C. T. Collins","","Trinidad And Tobago Trinidad Nariva","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"e75b1a62-2670-432c-9dba-8ae6c928f119","899164","FMNH","Birds","107501","Sakesphorus canadensis trinitatis","","C. T. Collins","","Trinidad And Tobago Trinidad Nariva","Trinidad And Tobago","Trinidad","","","skel","Male","","","","No"
"b0c67d15-9d01-4405-815b-5d90d1f05791","903068","FMNH","Birds","110150","Thalasseus sandvicensis acuflavidus","","C. B. Cory","","Trinidad And Tobago Tobago","Trinidad And Tobago","Tobago","","","skin(r)","Male","","","",""
"d682e095-96a8-4a3e-a909-96577e2b8f2f","917322","FMNH","Birds","124284","Arenaria interpres morinella","","No Person (Birds)","","Tobago","Tobago","","","","skin(r)","Female","","","",""
"2e403d59-8d88-4880-9c09-9d1f394f812f","918266","FMNH","Birds","125217","Thraupis episcopus nesophilus","","H. S. Washington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"b02d38cc-c79c-47d0-a8c7-fe1c05a66e90","920886","FMNH","Birds","127764","Crotophaga ani","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"d4d349ef-e3e1-4276-bc61-72dea1df8a2b","945475","FMNH","Birds","152155","Cyanerpes caeruleus longirostris","","E. M. Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"4a17e43a-a77f-46ef-94d8-a67812c613c6","945476","FMNH","Birds","152156","Cyanerpes caeruleus longirostris","","E. M. Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"7855a318-1c86-471c-be68-b2ed41a6723e","945477","FMNH","Birds","152157","Amazilia tobaci erythronotos","","E. M. Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"3c88496c-d670-467b-b572-04bf0dbf99a7","945478","FMNH","Birds","152158","Procnias averano carnobarba","","D. Maggs","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"d3d3a1b2-9c40-43da-a5c0-2a090c39c2f3","945479","FMNH","Birds","152159","Procnias averano carnobarba","","D. Maggs","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"aebfe8a0-564c-4c16-874c-fc63894b264a","945480","FMNH","Birds","152160","Procnias averano carnobarba","","D. Maggs","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"323c747c-db35-4a35-abcb-89eb933576d4","945481","FMNH","Birds","152161","Phaeomyias murina incomta","","E M Chenery & T Jones","","Trinidad And Tobago Monos Id","Trinidad And Tobago","Monos Id","","","skin(r)","Male","","","",""
"f5bd5b2b-75a9-4233-ae13-92aba7535fcb","945482","FMNH","Birds","152162","Turdus fumigatus aquilonalis","","F M Chenery & T S Jones","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"b3a67716-c926-4433-900b-e5c4275d3fb6","945483","FMNH","Birds","152163","Turdus fumigatus aquilonalis","","F M Chenery & T S Jones","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"2aa7c591-8a87-4326-93c4-3b1c5529c11b","945484","FMNH","Birds","152164","Tangara guttata trinitatis","","E M Chenery & S Donald","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"c6c48f0c-4ae0-4c2f-8522-6fe62ebe22ce","945485","FMNH","Birds","152165","Thraupis episcopus nesophilus","","E M Chenery & T S Jones","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"9cd7a55a-2294-460a-87b0-67446d952623","945530","FMNH","Birds","152210","Mimus gilvus tobagensis","","G Donald & E M Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"518a0580-9809-4a52-86d3-e8cb108868fa","945531","FMNH","Birds","152211","Mimus gilvus tobagensis","","D Maggs & E M Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"758f956d-e7a6-4624-9b5f-e609611e6b5f","945532","FMNH","Birds","152212","Celeus elegans leotaudi","","D Maggs & E M Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"5c827d3d-e0fa-4a7b-af29-ccab7a11bd8a","945533","FMNH","Birds","152213","Pitangus sulphuratus trinitatis","","D Maggs & E M Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"610660d0-4847-45d5-87d2-cb4a018b275d","945534","FMNH","Birds","152214","Habia rubica rubra","","D Maggs & E M Chenery","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"2b7a1619-7334-4c17-ad5f-a5fd63689449","948862","FMNH","Birds","155522","Ictinia plumbea","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"ab61e08a-a49b-4421-8968-ea06d4a7273c","948863","FMNH","Birds","155523","Procnias averano carnobarba","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"8fc950bb-cadb-4c9c-a78c-7e6b0e959851","948864","FMNH","Birds","155524","Procnias averano carnobarba","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"f2a03f83-855c-4149-9b78-9298beea80ec","948865","FMNH","Birds","155525","Cyanerpes caeruleus longirostris","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"351b641c-cc7c-4666-9f16-2e3b06d1fbfc","948963","FMNH","Birds","155623","Crypturellus soui andrei","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"7300714c-ccc6-49f0-a2da-65367a087ce0","948964","FMNH","Birds","155624","Columba speciosa","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"95750f21-9237-454f-98bd-2d6039ed386b","948965","FMNH","Birds","155625","Columba speciosa","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"f25b2b06-a477-40ad-acac-93970516b20a","948966","FMNH","Birds","155626","Columba cayennensis tobagensis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"b52e2993-72db-443b-a92a-92cfb7bc487f","948967","FMNH","Birds","155627","Columba cayennensis tobagensis","","F. C. Wonder","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"ca686b63-d1e5-4a94-bad2-182482598b1e","952610","FMNH","Birds","159265","Crotophaga ani","","Bodington","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"997c7c96-5e47-4791-a2cf-cdbbdb2caeb9","1508106","FMNH","Birds","254769","Synallaxis cinnamomea carri","","M. A. Carriker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"806d17e6-f53b-47ca-a6cd-c6d682a36b5d","1508155","FMNH","Birds","254818","Dysithamnus mentalis andrei","","M. A. Carriker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"bbffe6e3-257d-4e85-9ea1-f1ef15720b1e","1529592","FMNH","Birds","276247","Ramphocelus carbo magnirostris","","No Person (Birds)","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"35c9f7b9-6ed0-4806-b3ce-cc960d9c0a3e","1544613","FMNH","Birds","291331","Veniliornis kirkii kirkii","","Aitken","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","alc","","","","",""
"107cfe15-da69-45c6-b558-539c3cd115fb","1544614","FMNH","Birds","291332","Dryocopus lineatus lineatus","","No Person (Birds)","","Trinidad And Tobago Trinidad St Andrew","Trinidad And Tobago","Trinidad","","","othr","Male","","","",""
"626d93ae-5589-4460-ac57-e3a1358cd12e","1555312","FMNH","Birds","302050","Tapera naevia naevia","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"e3b3ef8f-e609-4864-9b61-3c84e380ac7e","1555718","FMNH","Birds","302456","Chaetura cinereiventris lawrencii","","M. A. Carriker","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"b25a782d-1b63-4176-ae52-0beafbbe0095","1555897","FMNH","Birds","302634","Glaucis hirsuta insularum","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"e575c926-28e0-4df2-85cb-d6d61337087a","1555916","FMNH","Birds","302653","Anthracothorax nigricollis nigricollis","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","","","","",""
"78c1c228-19e5-41ae-b2ba-96cd78861b33","1555917","FMNH","Birds","302654","Anthracothorax nigricollis nigricollis","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"8d8d2a98-843f-4d0b-9cef-c92a48dcd675","1555918","FMNH","Birds","302655","Anthracothorax nigricollis nigricollis","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"28b42154-7c4b-44f7-bfca-0e5454b7cdec","1555919","FMNH","Birds","302656","Anthracothorax nigricollis nigricollis","","T. Gill","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"efddc953-a067-4af6-9254-48384e1e9fa4","1556854","FMNH","Birds","303603","Thamnophilus doliatus fraterculus","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Male","","","",""
"2e09d1b3-063d-466b-9211-cdc2769922d7","1562129","FMNH","Birds","308908","Icterus nigrogularis trinitatis","","T. S. Gillin","","Trinidad And Tobago Trinidad","Trinidad And Tobago","Trinidad","","","skin(r)","Female","","","",""
"9b0db17a-8a86-4109-ad6c-6494b09a31fb","1589165","FMNH","Birds","335862","Quiscalus lugubris lugubris","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","",""
"56b08830-0544-4900-9bc7-298ee6062a61","1589211","FMNH","Birds","335908","Hylophilus flavipes insularis","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"bedcaf71-49db-45c8-817f-4720503102a1","1589403","FMNH","Birds","336099","Coereba flaveola luteola","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","","No"
"86ff7063-e777-4c25-95e4-54b7d772bd32","1589404","FMNH","Birds","336100","Coereba flaveola luteola","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"4234f83a-27c0-4ca2-9988-6348c2fe136b","1589420","FMNH","Birds","336116","Ramphocelus carbo magnirostris","","C. T. Collins","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"4737928a-97d8-4aea-9025-a91ec3c74ec0","1589421","FMNH","Birds","336117","Ramphocelus carbo magnirostris","","C. T. Collins","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","skel","Male","","","",""
"3a239c92-a960-490c-9c1b-8aa1c6514bda","1589422","FMNH","Birds","336118","Ramphocelus carbo magnirostris","","C. T. Collins","","Trinidad And Tobago Trinidad St George Co","Trinidad And Tobago","Trinidad","","","skel","Female","","","",""
"0dd4c9bc-cfc5-41f3-9526-f036118ea695","1589426","FMNH","Birds","336122","Thraupis episcopus berlepschi","","No Person (Birds)","","Tobago","Tobago","","","","skel","Male","","","",""
"0cd632ba-6851-492a-be08-74f226d65978","1589641","FMNH","Birds","336336","Sporophila americana americana","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"0a71d1b3-0abb-43c4-87e7-cfb342c08da6","1589645","FMNH","Birds","336340","Sporophila lineola bouvronides","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"0704d6fc-ab45-4033-8a02-4022a67a29ce","1589646","FMNH","Birds","336341","Sporophila lineola bouvronides","","No Person (Birds)","","Tobago","Tobago","","","","skel","Female","","","",""
"f6bbf211-8366-4198-9932-041935c8dd03","1589887","FMNH","Birds","336582","Mimus gilvus tobagensis","","No Person (Birds)","","Tobago","Tobago","","","","skel","","","","",""
