"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9eecb758-c18d-45c4-b0d8-5ea31f625bfc","1841301","FMNH","Amphibians and Reptiles","14138","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a3ee4223-1d28-4559-8d49-29693b9edc8b","1841302","FMNH","Amphibians and Reptiles","14139","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e63b572d-df0b-413e-9354-9ff3063bc73c","1841303","FMNH","Amphibians and Reptiles","14140","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"194d98e6-7b3d-47be-a38d-5fed1a118d9a","1841304","FMNH","Amphibians and Reptiles","14141","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7073865d-86f1-4920-82d2-58ac58281101","1841305","FMNH","Amphibians and Reptiles","14142","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8fe6a75f-dac3-4266-8342-32326a4c9049","1841306","FMNH","Amphibians and Reptiles","14143","Litoria","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"85b64f54-2cd0-40c6-a906-c857a09d572e","1997570","FMNH","Amphibians and Reptiles","169895","Litoria","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"de69db85-0203-4fb4-8eac-e7157cb03fc4","1997571","FMNH","Amphibians and Reptiles","169896","Litoria","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0bdb67c9-d56a-4cfe-8db3-70f72c6146bb","1997572","FMNH","Amphibians and Reptiles","169897","Litoria","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3d0d9a24-b619-4f8c-bc23-b2976601d0e5","1997573","FMNH","Amphibians and Reptiles","169898","Litoria","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"e20b5e3b-7f45-4678-8f8b-1aaeaf75630e","1997574","FMNH","Amphibians and Reptiles","169899","Litoria","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0fe38631-3a6d-4ef4-9748-5800385b3be5","1997580","FMNH","Amphibians and Reptiles","169905","Lobulia elegans","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fcceda32-1b64-487e-8f37-0929994f7d79","1997581","FMNH","Amphibians and Reptiles","169906","Lobulia elegans","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fddf554c-74a5-4479-96a0-a42c2830369c","1997582","FMNH","Amphibians and Reptiles","169907","Lobulia elegans","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"798a228d-2b0d-4952-814c-ccdd71f37de5","1997583","FMNH","Amphibians and Reptiles","169908","Lobulia elegans","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ebd97bff-706a-402e-9292-b894ccfe8216","1998284","FMNH","Amphibians and Reptiles","170609","Lobulia stanleyana","","F. Parker","102234","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1790896b-36b4-4154-b605-f3c1933ee6d9","1998285","FMNH","Amphibians and Reptiles","170610","Lobulia stanleyana","","F. Parker","102235","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"50697178-826d-4a74-a049-fa33ebfd9275","1998286","FMNH","Amphibians and Reptiles","170611","Lobulia stanleyana","","F. Parker","102236","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"dfc0dfa4-e7c5-4aa5-98ff-aa5cf9f38f7b","1997589","FMNH","Amphibians and Reptiles","169914","Lygisaurus novaeguineae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4db6e774-c195-4b81-a21f-e95fd36ee2cb","1997590","FMNH","Amphibians and Reptiles","169915","Lygisaurus novaeguineae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"30f879ac-522b-4961-86fb-3b0416b57168","1997591","FMNH","Amphibians and Reptiles","169916","Lygisaurus novaeguineae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"78097d5d-0d37-47e1-b58d-23959abe38b9","1997592","FMNH","Amphibians and Reptiles","169917","Lygisaurus novaeguineae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8de9d293-32f3-40b2-bcca-dc7cccc57c0c","1997593","FMNH","Amphibians and Reptiles","169918","Lygisaurus novaeguineae","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"99938574-955f-4140-a1c7-624fa50aef2f","1894617","FMNH","Amphibians and Reptiles","67263","Lygosoma (leiolopisma) elegantoides lobulus","Paratype","P. J. Darlington","47079","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ef2f9b3c-f778-4974-81ea-fe26343f0dd4","1955767","FMNH","Amphibians and Reptiles","128277","Lygosoma (sphenomorphus) variegatum stickeli","Paratype","","49327","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cb1f5b25-8ad5-4133-b97f-98a4dfdc035f","2044884","FMNH","Amphibians and Reptiles","215526","Mantophryne louisiadensis","","5th Archbold Expedition","60135-43 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"db3d4632-7323-4bd0-80e2-622b6ae93086","2044885","FMNH","Amphibians and Reptiles","215527","Mantophryne louisiadensis","","5th Archbold Expedition","60135-43 series","Papua New Guinea Papua Milne Bay Prov","Papua New Guinea","Papua","","","alc","","","","",""
"b932484f-e223-4d3d-937c-c00a54a8d272","1841100","FMNH","Amphibians and Reptiles","13937","Micropechis ikaheka","","Drane - Madang","","Papua New Guinea","Papua New Guinea","","","","alc","","","","","No"
"bdf27e43-0a31-4be4-a19a-b70f4c099c85","1841238","FMNH","Amphibians and Reptiles","14075","Morelia viridis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2e351731-2f8b-4c9d-b6c0-0508eb4788e9","1841193","FMNH","Amphibians and Reptiles","14030","Nactus","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"50942083-3455-4bc7-a028-90f9b793c105","1999047","FMNH","Amphibians and Reptiles","171372","Nyctimystes cheesmani","","J. I. Menzies","1420","Papua New Guinea Papua Morobe Dist","Papua New Guinea","Papua","","","alc","","","","",""
"7ad04b60-0c8d-48ac-a13d-821d8b494122","1999049","FMNH","Amphibians and Reptiles","171374","Nyctimystes cheesmani","","J. I. Menzies","1412","Papua New Guinea Papua Morobe Dist","Papua New Guinea","Papua","","","alc","","","","",""
"5288f2be-629e-48b7-8d7d-77980dc9fe53","2021263","FMNH","Amphibians and Reptiles","191906","Nyctimystes cheesmani","","J. I. Menzies","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0980b41-cd5a-4057-bfeb-35a41607d327","2021264","FMNH","Amphibians and Reptiles","191907","Nyctimystes cheesmani","","J. I. Menzies","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9c56f405-5124-4f4f-bd09-077ef431606c","1999048","FMNH","Amphibians and Reptiles","171373","Nyctimystes disruptus","","J. I. Menzies","1229","Papua New Guinea Papua Eastern Highlands Dist","Papua New Guinea","Papua","","","alc","","","","",""
"b8291384-61de-47e7-9408-6785f5eb4f30","1997560","FMNH","Amphibians and Reptiles","169885","Nyctimystes fluviatilis","","F. Parker","60924","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"316ecb8d-ab90-4b1e-8a4b-0896cad6b04c","1997561","FMNH","Amphibians and Reptiles","169886","Nyctimystes fluviatilis","","F. Parker","60925","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"65fca462-9757-4d8c-9c32-3d692465f5cf","1997562","FMNH","Amphibians and Reptiles","169887","Nyctimystes fluviatilis","","F. Parker","60926","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9c9a9bdb-b87e-4178-b07b-362653866575","2021254","FMNH","Amphibians and Reptiles","191897","Nyctimystes foricula","","J. I. Menzies","","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"5c9b9105-62bf-46a7-8503-2be01f2ef7a9","1997543","FMNH","Amphibians and Reptiles","169868","Nyctimystes kubori","","J. Higginbotham","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"19e73b71-26ca-4d67-aef0-8a7cd94cd292","1997544","FMNH","Amphibians and Reptiles","169869","Nyctimystes kubori","","J. Higginbotham","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"bc83e059-c587-4849-b961-29d71555378f","1997545","FMNH","Amphibians and Reptiles","169870","Nyctimystes kubori","","J. Higginbotham","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6666f90b-4b5d-4c68-b60e-e0a670ee1cf8","1997546","FMNH","Amphibians and Reptiles","169871","Nyctimystes kubori","","J. Higginbotham","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2145c517-76f0-408d-b375-2227388c0ab2","1997547","FMNH","Amphibians and Reptiles","169872","Nyctimystes kubori","","J. Higginbotham","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d034de35-5995-4333-a3e5-dd6f12de0c3d","1999035","FMNH","Amphibians and Reptiles","171360","Nyctimystes kubori","","J. I. Menzies","1232","Papua New Guinea Papua Eastern Highlands Dist","Papua New Guinea","Papua","","","alc","","","","",""
"b86589ed-274d-485b-969d-ebd5ee04dedf","1999045","FMNH","Amphibians and Reptiles","171370","Nyctimystes kubori","","J. I. Menzies","1230","Papua New Guinea Papua Eastern Highlands Dist","Papua New Guinea","Papua","","","alc","","","","",""
"eb0abd75-e780-486f-9ab3-881e03aea7c4","2021255","FMNH","Amphibians and Reptiles","191898","Nyctimystes kubori","","J. I. Menzies","","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"885db04a-5ba4-4635-9160-3d757ad063a4","2021256","FMNH","Amphibians and Reptiles","191899","Nyctimystes kubori","","J. I. Menzies","","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"f26840eb-1076-44d6-a186-625c876a124f","2021257","FMNH","Amphibians and Reptiles","191900","Nyctimystes kubori","","J. I. Menzies","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2de304da-fcab-4b6e-b849-1d29d2112e34","2040616","FMNH","Amphibians and Reptiles","211261","Nyctimystes kubori","","F. Parker","AMNH 76669+21","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"159d3b53-ec89-4948-a97a-3f72c9a2d801","2040617","FMNH","Amphibians and Reptiles","211262","Nyctimystes kubori","","F. Parker","AMNH 76669+21","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"c5c4c6db-8193-46cd-9137-84c075d13a26","2055285","FMNH","Amphibians and Reptiles","225876","Nyctimystes kubori","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"282cea20-d603-4ae8-b2bd-81d6ecbe1a36","1997528","FMNH","Amphibians and Reptiles","169853","Nyctimystes narinosus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9abf4ca2-0470-4791-9120-9ae019c255ea","1997529","FMNH","Amphibians and Reptiles","169854","Nyctimystes narinosus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"35d88625-28ae-46a4-8fcc-eb4a9f6ccf4c","1997530","FMNH","Amphibians and Reptiles","169855","Nyctimystes narinosus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3242bbfa-bb34-4665-808c-29b2de078f81","1997531","FMNH","Amphibians and Reptiles","169856","Nyctimystes narinosus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ba62360f-5aeb-40fa-9b43-7435f17f14c0","1997532","FMNH","Amphibians and Reptiles","169857","Nyctimystes narinosus","","F. Parker","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0f997f9e-48cc-45e9-9bce-3aa76b62eeb2","1999039","FMNH","Amphibians and Reptiles","171364","Nyctimystes narinosus","","J. I. Menzies","609","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"af2a466a-3d59-4a22-a7f9-3d2541cbb61f","1999040","FMNH","Amphibians and Reptiles","171365","Nyctimystes narinosus","","J. I. Menzies","610","Papua New Guinea Papua","Papua New Guinea","Papua","","","alc","","","","",""
"70b95ad0-bfd8-4c06-8643-65a6041ff8b6","2040618","FMNH","Amphibians and Reptiles","211263","Nyctimystes narinosus","","6th Archbold Expedition","AMNH 66187+12","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"512897f1-bcdd-4f36-b1bb-9e65ed469bac","2040619","FMNH","Amphibians and Reptiles","211264","Nyctimystes narinosus","","6th Archbold Expedition","AMNH 66187+12","Papua New Guinea Eastern Highlands Prov","Papua New Guinea","Eastern Highlands Prov","","","alc","","","","",""
"dc2a3a07-23d9-42a3-bf55-a6127061c133","1854261","FMNH","Amphibians and Reptiles","27040","Nyctimystes papua","","L. E. Cheesman","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"4bfa1793-5247-4273-9255-99ed53ea9a8a","1999054","FMNH","Amphibians and Reptiles","171379","Nyctimystes zweifeli","","J. I. Menzies","1538","Papua New Guinea Papua Western Dist","Papua New Guinea","Papua","","","alc","","","","",""
"0c633d78-4b54-44d5-a94a-c4c0f7598be4","2054432","FMNH","Amphibians and Reptiles","225027","Nyctimystes","","","","Papua New Guinea","Papua New Guinea","","","","larvae","","","","",""
"385aa921-3f9b-4c9f-bcbb-cf04a79d3ad7","2044880","FMNH","Amphibians and Reptiles","215522","Oreophryne anthonyi","","R Archbold, A L Rand","58033","Papua New Guinea Papua Central Prov","Papua New Guinea","Papua","","","alc","","","","",""
"d8e52374-214c-447f-b7f8-8b2bf87f4ceb","2044882","FMNH","Amphibians and Reptiles","215524","Phrynomantis humicola humicola","Paratype","6th Archbold Expedition","66225-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"c6073ea6-65ed-4629-b7ba-0f928febf3be","2044883","FMNH","Amphibians and Reptiles","215525","Phrynomantis humicola humicola","Paratype","6th Archbold Expedition","66225-34 series","Papua New Guinea Papua Eastern Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"531fd224-3d60-409c-b1af-eccf177ff503","2044886","FMNH","Amphibians and Reptiles","215528","Phrynomantis stictogaster","Paratype","O. Shelly","68129","Papua New Guinea Papua Western Highlands Prov","Papua New Guinea","Papua","","","alc","","","","",""
"d95526f7-afa8-4a3e-b3bd-3af35d2aaac8","1841097","FMNH","Amphibians and Reptiles","13934","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f00136c7-9b9e-4515-90cc-f480767255f8","1841098","FMNH","Amphibians and Reptiles","13935","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7a8a8ceb-7f9a-44a2-8ac2-ff2091291a05","1841099","FMNH","Amphibians and Reptiles","13936","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b26a90c5-b9e0-43e5-935a-825b2ee3d961","1841181","FMNH","Amphibians and Reptiles","14018","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"191bcb0a-3cff-4600-b85b-0505abdd711a","1841182","FMNH","Amphibians and Reptiles","14019","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"13400b51-1e66-4503-bb67-c1fb0afb615c","1841185","FMNH","Amphibians and Reptiles","14022","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5a4cbcce-9e7d-412a-9710-96d238190ed8","1841186","FMNH","Amphibians and Reptiles","14023","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3c6bcf37-4da4-417a-8905-496340991862","1841187","FMNH","Amphibians and Reptiles","14024","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7e5f806c-7345-4c7d-813b-007f178daf0e","1841223","FMNH","Amphibians and Reptiles","14060","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"98503ab1-59eb-409a-a7a6-3d860e925fc5","1841224","FMNH","Amphibians and Reptiles","14061","Platymantis papuensis papuensis","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"17774ee8-0f87-4922-b408-9f38db9d7970","2054860","FMNH","Amphibians and Reptiles","225454","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"5f72f3c9-d5b2-4134-82d5-05456a236426","2054861","FMNH","Amphibians and Reptiles","225455","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d47be7b8-596b-4f2f-826a-2ad8637b6714","2054862","FMNH","Amphibians and Reptiles","225456","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6a2fa8a2-867b-4d40-9178-7c773a04af37","2054863","FMNH","Amphibians and Reptiles","225457","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b6bcb8b5-e08f-4d2c-9c95-9109ed59e581","2054864","FMNH","Amphibians and Reptiles","225458","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"2d046a00-f76b-4e67-bba1-285d0e6365d6","2054865","FMNH","Amphibians and Reptiles","225459","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"279f5ea8-409e-44d7-ba33-c2981bc3c241","2054867","FMNH","Amphibians and Reptiles","225460","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"162fe584-9049-4a05-b1cd-39f8b802aa4d","2054868","FMNH","Amphibians and Reptiles","225461","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c761f3bd-8803-4aca-b5b0-8b4228e5ef00","2054869","FMNH","Amphibians and Reptiles","225462","Platymantis papuensis","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"12f14010-b760-4b9e-a0fd-e109999b8e9d","1869846","FMNH","Amphibians and Reptiles","42589","Platymantis solomonis","","J. Kurfess","","Papua New Guinea Manus I","Papua New Guinea","Manus I","","","alc","","","","",""
"95e84577-51ca-44e7-8683-ea9f25bf5191","1998291","FMNH","Amphibians and Reptiles","170616","Prasinohaema prehensicauda","","Diamond, Terbough","83729","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0a0ef5ee-6ab0-4705-bfb7-161262ca1896","1998292","FMNH","Amphibians and Reptiles","170617","Prasinohaema prehensicauda","","Diamond, Terbough","83731","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"cafb3709-9fea-478b-96f7-b6f1bbc263fa","1892634","FMNH","Amphibians and Reptiles","65301","Pseudemoia baudini","","Weber & Wonder","15501","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"1ede1c20-6b86-4fa0-a59d-b7a0cc4d8067","1999052","FMNH","Amphibians and Reptiles","171377","Rana arfaki","","J. I. Menzies","1689","Papua New Guinea Papua Central Dist","Papua New Guinea","Papua","","","alc","","","","",""
"7bd18270-171a-4848-a7c2-516abf5f944b","2054712","FMNH","Amphibians and Reptiles","225307","Rana arfaki","","D. S. Liem","","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","","","",""
"8cbb6636-43c6-4b62-b8a6-07304a91763a","2054713","FMNH","Amphibians and Reptiles","225308","Rana arfaki","","Pert","5916","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","","","",""
"809b52e8-c526-4128-b1e5-6e84fc5b68d9","2054714","FMNH","Amphibians and Reptiles","225309","Rana arfaki","","Pert","5917","Papua New Guinea Madang","Papua New Guinea","Madang","","","alc","","","","",""
"42efedb8-ade9-4d24-bc5c-115b937faee3","2054715","FMNH","Amphibians and Reptiles","225310","Rana arfaki","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"51997cba-573d-429b-8493-36304ba076c8","1841285","FMNH","Amphibians and Reptiles","14122","Rana grisea","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"700acb5b-40f7-4656-ac78-39a3949a97bf","1999032","FMNH","Amphibians and Reptiles","171357","Rana grisea","","J. I. Menzies","1194","Papua New Guinea Papua Eastern Highlands Dist","Papua New Guinea","Papua","","","alc","","","","",""
"03d55a46-77ac-41a9-aa51-26145bfda952","1999033","FMNH","Amphibians and Reptiles","171358","Rana grisea","","J. I. Menzies","1197","Papua New Guinea Papua Eastern Highlands Dist","Papua New Guinea","Papua","","","alc","","","","",""
"2ff0c707-0823-49c2-b160-d86f25b1ec5a","2054746","FMNH","Amphibians and Reptiles","225341","Rana grisea","","D. S. Liem","5726","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3f03772b-7457-46fb-bef3-d9eca8e389d7","2054747","FMNH","Amphibians and Reptiles","225342","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","larvae","","","","",""
"334fc4be-9452-4864-8991-39e29b957bab","2054748","FMNH","Amphibians and Reptiles","225343","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"36c68135-b2dd-4b69-a2b1-77487f2b17ff","2054749","FMNH","Amphibians and Reptiles","225344","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9086389a-d929-4666-a8ac-c3dc04844d97","2054750","FMNH","Amphibians and Reptiles","225345","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"13940076-b259-4be5-a58d-7176ee970eb4","2054751","FMNH","Amphibians and Reptiles","225346","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c6ca4b90-61ef-4ab9-b07e-4b788e6597f6","2054752","FMNH","Amphibians and Reptiles","225347","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a1b1f6c0-ec64-4d62-8067-67189d2cce1d","2054753","FMNH","Amphibians and Reptiles","225348","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"8fd52742-206e-418b-a443-380a9108b6d0","2054754","FMNH","Amphibians and Reptiles","225349","Rana grisea","","D. S. Liem","5649","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b872f281-bde6-465d-9ab2-8158d93936a3","2054755","FMNH","Amphibians and Reptiles","225350","Rana grisea","","D. S. Liem","5650","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"7a5c6974-9df0-4337-a1af-3b5bab427737","2054756","FMNH","Amphibians and Reptiles","225351","Rana grisea","","D. S. Liem","5651","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"47128690-c392-4725-885b-023fc74f0c2e","2054757","FMNH","Amphibians and Reptiles","225352","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"6eb24317-b84c-4c61-9a20-be13ece9afc9","2054758","FMNH","Amphibians and Reptiles","225353","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b4ca7e7c-d5b3-44e9-82ec-221fd025ec97","2054759","FMNH","Amphibians and Reptiles","225354","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0129d364-0140-4bbd-8f6d-1f063ba15caf","2054760","FMNH","Amphibians and Reptiles","225355","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f0e699dd-eac9-40c3-8c03-3f0d07bb0fd6","2054761","FMNH","Amphibians and Reptiles","225356","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"d3d55424-9034-4a1b-9dd9-50b55b4338c5","2054762","FMNH","Amphibians and Reptiles","225357","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"3ab778ea-ce41-45af-a579-3c44af8998d5","2054763","FMNH","Amphibians and Reptiles","225358","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"141e7fbf-af34-44c7-8f15-01d9e1df3124","2054764","FMNH","Amphibians and Reptiles","225359","Rana grisea","","","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"0fdcc424-7790-4e2d-92d1-1c7972f68045","2055364","FMNH","Amphibians and Reptiles","225954","Rana grisea","","D. S. Liem","5721","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"f9e87cb0-9448-4843-bcc2-ad03a7fa78f0","2055365","FMNH","Amphibians and Reptiles","225955","Rana grisea","","D. S. Liem","5724","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"9ec0c04f-8bf1-4a3d-b268-a38511ef0632","1853126","FMNH","Amphibians and Reptiles","25906","Rana kreffti","","A. Buehler","4672","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"fa5d2ade-1d52-41b5-bc72-dc373849fa55","1841095","FMNH","Amphibians and Reptiles","13932","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ba77ad9e-76c9-4712-8119-0ab528843c16","1841096","FMNH","Amphibians and Reptiles","13933","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"590e0b3b-54fa-499a-83aa-25735fe7a672","1841134","FMNH","Amphibians and Reptiles","13971","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"ef2f6909-56ac-43cb-a3b4-bdb4b3b900c8","1841135","FMNH","Amphibians and Reptiles","13972","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"85fea9ad-25a6-42cf-a4db-72aa97461685","1841149","FMNH","Amphibians and Reptiles","13986","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"a475b8bc-2fef-44f2-a036-3e6e960e6906","1841151","FMNH","Amphibians and Reptiles","13988","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"11d38d54-23e2-41cb-b0d9-53dd39346476","1841152","FMNH","Amphibians and Reptiles","13989","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"b0ed4a98-c18e-4298-a999-976a9a5a4511","1841153","FMNH","Amphibians and Reptiles","13990","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"c43e8eb8-1ba3-431a-b431-209994ffda0d","1841154","FMNH","Amphibians and Reptiles","13991","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"92b95a22-27ef-4ff8-a818-b89208e6bd71","1841155","FMNH","Amphibians and Reptiles","13992","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
"64668d3a-033f-4d3b-8a7d-5428e32261c2","1841156","FMNH","Amphibians and Reptiles","13993","Rana papua","","K. P. Schmidt","","Papua New Guinea","Papua New Guinea","","","","alc","","","","",""
