"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"88c7ed9b-b11c-4d1c-a9d0-b3ec0c8b72a9","404699","FMNH","Invertebrate Zoology","7376","Cnidaria","","D. S. Erdman","DE-7376","Haiti","Haiti","","","unknown > 70% EtOH","","","18.6082","-72.3538","99",""
"19700796-16ee-4ce8-96e1-007026cb6005","404428","FMNH","Invertebrate Zoology","7326","Octocorallia","","D. S. Erdman","DE-7326","Haiti","Haiti","","","unknown > 70% EtOH","","","18.6203","-73.8104","1",""
"ad1365de-7193-41a0-b6de-1d81cf5f3604","4576328","FMNH","Invertebrate Zoology","162","Pavona clavus (Dana, 1846)","","","FMNH162","","Panama","Pearl Islands","","","","","8.69204","-79.0024","2",""
"23c326a8-18ea-4fe0-8a30-89b5d21cade0","3155868","FMNH","Invertebrate Zoology","370","Muricea fruticosa Verrill, 1869","","","FMNH162","","Panama","Pearl Islands","","","","","8.69204","-79.0024","3",""
"25a4d472-1bc2-40c9-bf5e-8976dee388ae","3155859","FMNH","Invertebrate Zoology","354","Pacifigorgia eximia (A. E. Verrill, 1868)","","","FMNH162","","Panama","Pearl Islands","","","","","8.69204","-79.0024","1",""
"afbf3817-c0de-41fa-aca3-7c3670159e74","404429","FMNH","Invertebrate Zoology","7327","Octocorallia","","G. S. Glodek, H. J. Carter","GG-7327","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-0.884268","-80.7224","1",""
"4071c596-9f7d-4f4f-ab19-f0b7bb8366c3","404418","FMNH","Invertebrate Zoology","7354","Cnidaria","","R. H. Pine","RP-7354","Costa Rica Limon","Costa Rica","Limon","","unknown > 70% EtOH","","","9.8351","-82.8541","1",""
"710c5d4f-5cfc-4f2c-aa16-1a371ce7ea96","404064","FMNH","Invertebrate Zoology","7299","Cnidaria","","Lamont","L-7299","Belize","Belize","","","unknown > 70% EtOH","","","16.8255","-87.7826","2",""
"fe5a40fe-d9f7-4b07-ac8c-2f9972c1f035","404045","FMNH","Invertebrate Zoology","7280","Anthozoa","","L. Mandel","M-7280","Cuba","Cuba","","","unknown > 70% EtOH","","","21.8974","-84.9546","2",""
"b0138b50-a8fb-4a17-a64f-454fd866acce","404062","FMNH","Invertebrate Zoology","7297","Anthozoa","","D. D. Davis","DD-7297","Honduras","Honduras","","","unknown > 70% EtOH","","","16.9434","-87.7964","2",""
"629dfd09-94c4-4010-8d2d-9bf20a821c4b","404030","FMNH","Invertebrate Zoology","7315","Cnidaria","","L. P. Woods","LW-7315","Ecuador","Ecuador","","","unknown > 70% EtOH","","","-1.22371","-90.4524","99",""
"cba3438b-782a-4425-ab4b-e4db8e58f4a5","4575080","FMNH","Invertebrate Zoology","137","Faviidae","","","FMNH154538","","","","","","","","29.1252","117.224","1",""
"e58108da-94e6-4e63-b408-4aa8c6cbeddd","4575082","FMNH","Invertebrate Zoology","181","Turbinaria patula (Dana, 1846)","","","FMNH154538","","","","","","","","29.1252","117.224","1",""
"16a6aefc-86c0-48f7-ba1e-6346a5538c6b","4576637","FMNH","Invertebrate Zoology","252","Acropora cytherea (Dana, 1846)","","","FMNH154538","","","","","","","","29.1252","117.224","1",""
"7aedcc6d-7ee3-49b5-a826-d99ffa04401b","4576416","FMNH","Invertebrate Zoology","231","Acropora secale (Studer, 1878)","","","FMNH154538","","","","","","","","29.1252","117.224","3",""
"9d3f93f3-a9be-40d4-a3e6-8e90a35c114d","4576334","FMNH","Invertebrate Zoology","249","Acropora florida (Dana, 1846)","","","FMNH154538","","","","","","","","29.1252","117.224","2",""
"af916ee0-024e-4b99-a08d-29ccaebd9f22","4576335","FMNH","Invertebrate Zoology","243","Acropora robusta (Dana, 1846)","","","FMNH154538","","","","","","","","29.1252","117.224","2",""
"f485d397-8349-4e0c-aa32-c98cc656d12e","4576360","FMNH","Invertebrate Zoology","15599","Acropora intermedia (Brook, 1891)","","","FMNH154538","","","","","","","","29.1252","117.224","5",""
"b9aa9b47-61e2-4d66-893d-7f02b49af76a","4576607","FMNH","Invertebrate Zoology","257","Acropora digitifera (Dana, 1846)","","","FMNH154538","","","","","","","","29.1252","117.224","2",""
"9c815b0f-e835-426a-973a-8a934431a9ee","2864155","FMNH","Invertebrate Zoology","85","Lobophyllia hemprichii (Ehrenberg, 1834)","","","FMNH154538","","","","","","","","29.1252","117.224","1",""
"e8c0c819-6e21-42a6-9020-410113e869fb","3836562","FMNH","Invertebrate Zoology","15395","Cnidaria","","R. F. Inger","RI-15395","","","","","unknown > 70% EtOH","","","5.90497","118.116","3",""
"2bd2d5bc-2077-4ecf-92cb-84c1981d13bb","404824","FMNH","Invertebrate Zoology","7378","Cnidaria","","R. F. Inger","RI-7378","Borneo","Borneo","","","unknown > 70% EtOH","","","5.90497","118.116","99",""
"a0113ce8-0b8c-4249-a40c-b67c57b3c27d","2802965","FMNH","Invertebrate Zoology","186","Turbinaria crater (Pallas, 1766)","","","AUSTRALIA - Aquatic","Australia","Australia","","","","","","-9.07495","135.451","11","Yes"
"bf17173b-485e-4529-8638-a194591b6357","403759","FMNH","Invertebrate Zoology","6665","Octocorallia","","","FMNH6665","Australia","Australia","","","unknown > 70% EtOH","","","-23.4725","152.088","1",""
"7d4f93e8-f878-4d17-95e0-cd3758c4c22c","4575126","FMNH","Invertebrate Zoology","184","Dendrophylliidae","","","FMNH387481","Fiji","Fiji","","","","","","-17.2453","177.931","1",""
"6d106b23-db72-4e76-8e13-81e58f025813","4576417","FMNH","Invertebrate Zoology","235","Acropora robusta (Dana, 1846)","","","FMNH387481","Fiji","Fiji","","","","","","-17.2453","177.931","3",""
"3d916ae1-4fb9-4b61-8802-899b839ee2a7","4576572","FMNH","Invertebrate Zoology","233","Madrepora arbuscula (H. Moseley, 1880)","","","FMNH387481","Fiji","Fiji","","","","","","-17.2453","177.931","2",""
"d87d21d6-b7e5-4c56-bb99-4f04e88634db","4575074","FMNH","Invertebrate Zoology","133","Faviidae","","","FMNH300055","","","","","","","","31.0803","37.2489","1",""
"be4e9b27-33d1-4956-8987-1b09acc60596","4575078","FMNH","Invertebrate Zoology","389","Faviidae","","","FMNH300055","","","","","","","","31.0803","37.2489","1",""
"d0b6e647-286c-4603-b713-08c4ba43ac77","4576321","FMNH","Invertebrate Zoology","13989","Acropora pharaonis (Milne-Edwards, 1860)","","","FMNH300055","","","","","","","","31.0803","37.2489","2",""
"9bdf415e-453f-46ed-9663-1d24836a8715","403754","FMNH","Invertebrate Zoology","6660","Anthozoa","","A. J. Kohn","AJK-68-I4","India Madras","India","Madras","","unknown > 70% EtOH","","","13.1498","80.2917","4",""
"f7122ab4-0618-4e9b-8b6c-ef927b15c686","4630837","FMNH","Invertebrate Zoology","16644","Physalia physalis (Linnaeus, 1758)","","T. J. Cunha, J. Moles","CAN23E06A","","Spain","","SCUBA","95% EtOH","","","28.5919","-17.9209","1","Yes"
"e54d6496-046c-478e-ba69-b6c1be0c069b","4621796","FMNH","Invertebrate Zoology","16567","Millepora alcicornis Linnaeus, 1758","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","1",""
"336db1dd-f3ac-4faf-bce5-e8e467078b3c","4623408","FMNH","Invertebrate Zoology","16641","Rhizangiidae","","L. L. Walters","LW-12241","","United States of America","Florida","","","","","24.5658","-81.6904","2",""
"2451ae50-4e0d-42c6-aa88-e1f60a44f2b9","4618429","FMNH","Invertebrate Zoology","16545","Gorgonia","","L. L. Walters","LW-12238","","United States of America","Florida","","","","","24.8649","-80.7125","1",""
"3609b4b9-b603-40c3-878a-9513dd1b3425","4623407","FMNH","Invertebrate Zoology","16640","Rhizangiidae","","L. L. Walters","LWW-13997","","","","","","","","24.9197","-80.6357","1",""
"10be336f-9f79-4cf7-89b9-3e8fc3a07b30","4601353","FMNH","Invertebrate Zoology","16484","Oculina","","F. Haas","FH-2049","United States of America Florida Charlotte","United States of America","Florida","","","","","","","2",""
"29664e80-18e4-42eb-957a-2d0bcfa2c994","4623399","FMNH","Invertebrate Zoology","2839","Siderastrea","","F. Haas","FH-2841","","","","","","","","","","1",""
"851451a9-2ec5-4a58-bf20-cba3cea95282","4609331","FMNH","Invertebrate Zoology","2835","Diploria labyrinthiformis (Linnaeus, 1758)","","F. Haas","FH-29239","","","","","","","","","","1",""
"57247fea-c9cb-4dde-8d0e-79653f48a44f","4609333","FMNH","Invertebrate Zoology","16536","Diploria labyrinthiformis (Linnaeus, 1758)","","F. Haas","FH-29239","","","","","","","","","","1",""
"20265c06-bcd8-447c-baaa-a06f8dfbf4aa","4606099","FMNH","Invertebrate Zoology","2301","Acropora palmata (Lamarck, 1816)","","Museo Nacional de Costa Rica","MNCR-2301","","Costa Rica","","","","","","10.0114","-83.9519","1",""
"549ddecf-2953-400d-b64a-92b9efb638aa","4609646","FMNH","Invertebrate Zoology","3574","Eunicella singularis (Esper, 1791)","","E. Tortonese","ET-3574","Italy","Italy","","","","","","","","1",""
"48fe8acb-6979-4479-bef0-b018d2281660","4601325","FMNH","Invertebrate Zoology","213","Oculina","","","FMNH176282","","","","","","","","","","2",""
"13f80081-2da1-4c86-b66b-ca3c6ce1e860","4601330","FMNH","Invertebrate Zoology","202","Galaxea longissima (Milne-Edwards & Haime, 1848)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"f7402691-5109-4050-a901-6503feb504d9","4601331","FMNH","Invertebrate Zoology","200","Galaxea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"16591411-dd3c-4a12-8bca-4e6061b8250b","4601334","FMNH","Invertebrate Zoology","209","Galaxea horrescens (Dana, 1846)","","","FMNH77","","","","","","","","","","4",""
"926f281e-9458-4b4a-81fb-08b77446c92c","4601335","FMNH","Invertebrate Zoology","210","Madrepora oculata Linnaeus, 1758","","","FMNH77","","","","","","","","","","2",""
"d7cb5b79-c888-4ac8-bb25-df2dc607dacd","4601337","FMNH","Invertebrate Zoology","204","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","6",""
"8a4b0992-eb75-4b33-ad83-1bc1da5c3586","4601339","FMNH","Invertebrate Zoology","203","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH387561","","","","","","","","","","2",""
"cece7419-521a-4cb1-836d-b18e3aff9ebf","4601340","FMNH","Invertebrate Zoology","201","Galaxea fascicularis (Linnaeus, 1767)","","","FMNH852","","Philippines","","","","","","13","122","1",""
"90e6c1d9-c707-46e5-b622-be2dc3e76552","4601341","FMNH","Invertebrate Zoology","16483","Oculina","","T. H. Bean","THB-16483","","","","","","","","","","1",""
"0d409433-614c-435b-95b6-2d996f6d6c45","4601361","FMNH","Invertebrate Zoology","70","Pectinia elongata (Rehberg, 1892)","","","FMNH70","East Indies","East Indies","","","","","","","","3",""
"89ee4beb-c3ad-4abc-8366-f0dbd2deb138","4601357","FMNH","Invertebrate Zoology","67","Tridacophyllia","","","FMNH70","East Indies","East Indies","","","","","","","","1",""
"a00d568c-7b22-438b-8c19-e73fec59e5c9","4601365","FMNH","Invertebrate Zoology","71","Pectinia lactuca (Pallas, 1766)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"277feae3-9e5a-461d-bc24-2e022a78c87d","4601374","FMNH","Invertebrate Zoology","69","Tridacophyllia","","","FMNH387561","","","","","","","","","","2",""
"153ff35f-1e68-4efe-8387-358763e82521","4601378","FMNH","Invertebrate Zoology","288","Seriatopora caliendrum Ehrenberg, 1834","","","FMNH387561","","","","","","","","","","1",""
"b116ca9d-9781-4d24-82c5-d39e0e855e8f","4601380","FMNH","Invertebrate Zoology","287","Seriatopora hystrix Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","2",""
"26f3b14a-860b-446c-8902-be3dce0edf10","4601381","FMNH","Invertebrate Zoology","294","Seriatopora hystrix Dana, 1846","","","FMNH387561","","","","","","","","","","1",""
"d740ba40-3aa8-49fc-8ca4-75f5b0c84c54","4601385","FMNH","Invertebrate Zoology","293","Seriatopora","","","FMNH387561","","","","","","","","","","1",""
"6e643b3c-d20f-485e-990d-251cd662bb9f","4601387","FMNH","Invertebrate Zoology","289","Seriatopora hystrix Dana, 1846","","","FMNH387561","","","","","","","","","","2",""
"0bbac370-8595-4c4d-afc7-2eae36bba682","4601394","FMNH","Invertebrate Zoology","16485","Pocilloporidae","","S. A. Edgar","SE-55533","","","","","","","","","","2",""
"e68a656a-eade-414e-9c66-6d5131499974","4601396","FMNH","Invertebrate Zoology","16487","Pocilloporidae","","S. A. Edgar","SE-55533","","","","","","","","","","1",""
"5eed4f0c-ebc8-473f-b028-5235ebaef2db","4601424","FMNH","Invertebrate Zoology","16490","Pocilloporidae","","","FMNH16220","","","","","","","","","","1",""
"67e1c3c3-629a-478c-b972-cd9d341fe180","4601431","FMNH","Invertebrate Zoology","16493","Pocilloporidae","","","FMNH16220","","","","","","","","","","2",""
"0d1ae0a8-12e9-4b00-9079-5e591fd4964e","4601434","FMNH","Invertebrate Zoology","16495","Scleractinia","","J. A. Steyermark","STEJ19450401","Venezuela","Venezuela","","","","","","","","4",""
"5db24e4f-fc2b-46b9-b52c-537097def55c","4601437","FMNH","Invertebrate Zoology","16497","Scleractinia","","T. H. Bean","THB-16483","","","","","","","","","","1",""
"e5d0beac-0e4d-4092-92c8-90d9fa0b9221","4601443","FMNH","Invertebrate Zoology","422","Scleractinia","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","1",""
"1ec2111f-3b7c-4115-892c-48764af8823f","4601444","FMNH","Invertebrate Zoology","16499","Anthozoa","","T. H. Bean","THB-16499","Bermuda","Bermuda","","","","","","32.3072","-64.8747","2",""
"c539b1af-3333-47d5-9a20-f0ee1c803df9","4601445","FMNH","Invertebrate Zoology","16500","Anthozoa","","","","","","","","","","","","","1",""
"43bf6d46-e7c7-468e-b679-da379aaa07e6","4601446","FMNH","Invertebrate Zoology","16501","Scleractinia","","D. S. Erdman","DSE-16501","Costa Rica","Costa Rica","","","","","","9.89283","-84.8611","1",""
"11db3fc9-8550-443b-b02d-495f01c2f19a","4601447","FMNH","Invertebrate Zoology","16502","Cnidaria","","L. Mueller","LM-187038","New Zealand","New Zealand","","","","","","","","2",""
"c830385e-fe1a-46fe-8d8a-01a03ba34dc7","4601448","FMNH","Invertebrate Zoology","16503","Cnidaria","","","FMNH16503","United States of America California Monterey","United States of America","California","","","","","","","2",""
"e97257b7-8165-4c1d-b6ab-907953ae592c","4601451","FMNH","Invertebrate Zoology","413","Scleractinia","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","1",""
"5058a97a-6f64-48b6-8780-877c0ad706eb","4601452","FMNH","Invertebrate Zoology","415","Cnidaria","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","2",""
"267bba75-b52b-4cc4-abb9-9b4aa563d3c4","4601453","FMNH","Invertebrate Zoology","423","Cnidaria","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","1",""
"d0025a1f-1b22-45b2-a549-0668efdb6ad3","4601456","FMNH","Invertebrate Zoology","16506","Anthozoa","","","FMNH16220","","","","","","","","","","1",""
"2e04d2a7-0a36-4c49-be60-4c3091251b12","4601457","FMNH","Invertebrate Zoology","16507","Porites","","","FMNH16220","","","","","","","","","","1",""
"d48c4336-00fc-4db7-9fe1-d812348d78e8","4601458","FMNH","Invertebrate Zoology","167","Polyphyllia talpina (Lamarck, 1801)","","","FMNH167","","Fiji","Ovalau I","","","","","-17.6776","178.791","8",""
"2eec362b-fb33-4a52-89f0-271996976729","4609334","FMNH","Invertebrate Zoology","113","Echinopora","","","FMNH387561","","","","","","","","","","1",""
"9b6130a6-d001-41dd-ab22-e0904e794a34","4604110","FMNH","Invertebrate Zoology","174","Ctenactis echinata (Pallas, 1766)","","","FMNH43080","Indonesia","Indonesia","","","","","","","","5",""
"e6e0901f-38bb-40f0-8b08-5ec818a70744","4604117","FMNH","Invertebrate Zoology","91","Eusmilia fastigiata (Pallas, 1766)","","","FMNH891","","","","","","","","","","5",""
"a1a757ce-081c-4208-9dc1-c4f9b256c9fe","4604119","FMNH","Invertebrate Zoology","139","Dichocoenia","","","FMNH891","","","","","","","","","","2",""
"68943baa-7fab-4a66-b37e-b9912311b8df","4604120","FMNH","Invertebrate Zoology","138","Dichocoenia stokesii (Milne-Edwards & Haime, 1849)","","","FMNH891","","","","","","","","","","2",""
"79fbdf60-7c6b-4d66-b9f4-9d79c4925d0c","4605896","FMNH","Invertebrate Zoology","16515","Lobophylliidae","","T. H. Bean","FMNH16460","","","","","","","","","","2",""
"b22168a3-bb00-4fe3-a1d1-49d177502987","4605897","FMNH","Invertebrate Zoology","16516","Meandrinidae","","L. Mowbray","LM-16516","","","","","","","","","","1",""
"3bd2fc20-4b43-4559-a42d-6e9e57a82522","4605898","FMNH","Invertebrate Zoology","16517","Meandrinidae","","J. A. Steyermark","JS-7088","Venezuela Anzoátegui","Venezuela","Anzoátegui","","","","","","","2",""
"52cfca06-0310-4732-a920-0a769e5ef732","4605915","FMNH","Invertebrate Zoology","16520","Meandrinidae","","H. Pope","HP-16260","Nassau","","","","","","","","","1",""
"287bebc5-8ff7-4e04-bd6e-4ed380cae10c","4605925","FMNH","Invertebrate Zoology","16521","Meandrinidae","","","FMNH16220","","","","","","","","","","1",""
"129694c8-7683-4ffa-b4ad-b91ca528231f","4605944","FMNH","Invertebrate Zoology","250","Acropora cervicornis (Lamarck, 1816)","","","FMNH77","","","","","","","","","","5",""
"b30310bb-598f-4692-b752-a169c393303a","4605951","FMNH","Invertebrate Zoology","258","Acropora loripes (Brook, 1892)","","","FMNH70","East Indies","East Indies","","","","","","","","2",""
"58d1d7cf-1f81-4207-ab6a-5e5cbe478e3d","4621727","FMNH","Invertebrate Zoology","199","Stylaster","","","FMNH387561","","","","","","","","","","1",""
"d4dbf188-a0ac-4206-b1b0-4b2434246540","4606064","FMNH","Invertebrate Zoology","16524","Acroporidae","","","FMNH16220","","","","","","","","","","1",""
"cdd4a151-ea1a-4be9-9d22-27e41f267975","4606065","FMNH","Invertebrate Zoology","242","Acropora nobilis (Dana, 1846)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"8ee5fa09-bc87-47c5-9a83-63f8aa22e26e","4606067","FMNH","Invertebrate Zoology","16525","Acroporidae","","N. Dearborn","ND-1630","Mexico","Mexico","","","","","","","","1",""
"886ae9d9-9da9-4601-af43-86db7ce06855","4606071","FMNH","Invertebrate Zoology","259","Acropora pharaonis (Milne-Edwards, 1860)","","","FMNH154545","","","","","","","","","","1",""
"eca70b15-69a4-4303-a01a-bca188739669","4606078","FMNH","Invertebrate Zoology","225","Montipora","","","FMNH387561","","","","","","","","","","1",""
"5de53ce6-8bda-43df-a607-420560a02872","4606080","FMNH","Invertebrate Zoology","226","Montipora hispida (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"c79306cf-e20e-451c-acd3-d48a788edef3","4606084","FMNH","Invertebrate Zoology","222","Montipora","","","FMNH222","Indonesia Ponape Island","Indonesia","Ponape Island","","","","","","","1",""
"11525108-ad42-464e-ad0d-173e3cb76243","4606089","FMNH","Invertebrate Zoology","16528","Acroporidae","","H. Field","HF-16528","","Trinidad And Tobago","","","","","","10.5","-61.25","2",""
"da432f9c-c82d-41b2-b9a4-b7463d215208","4606106","FMNH","Invertebrate Zoology","16532","Agaricia fragilis Dana, 1846","","L. Mowbray","LM-16516","","","","","","","","","","1",""
"0bbaa9f5-fc03-49b9-babd-477d22f3ec2e","4606104","FMNH","Invertebrate Zoology","16531","Agaricia fragilis Dana, 1846","","T. H. Bean","THB1905-18","Bermuda","Bermuda","","trawl","","","","32.0892","-65.0593","1",""
"ff83f320-e054-47fb-b98f-b2dc34c125de","4606110","FMNH","Invertebrate Zoology","1295","Agaricia fragilis Dana, 1846","","J. Spencer","JS-1295","","","","","","","","","","3",""
"1d2c1451-44bc-40f3-a821-cb0497b770d1","4606120","FMNH","Invertebrate Zoology","414","Agariciidae","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","1",""
"0588aa80-e519-40df-bf23-0a72ab47a9b6","4606121","FMNH","Invertebrate Zoology","16533","Agaricia fragilis Dana, 1846","","","FMNH16220","","","","","","","","","","1",""
"72c9a698-6e3b-4fa1-b912-c17fdb5972c9","4606122","FMNH","Invertebrate Zoology","416","Agariciidae","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","1",""
"893c6533-e679-40c4-a34b-a913f05531b3","4606124","FMNH","Invertebrate Zoology","16534","Agaricia fragilis Dana, 1846","","R. Haas","RH-7346","","","","","","","","","","2",""
"c5d9972b-68e3-4613-91af-4efd5b1b1b6b","4606125","FMNH","Invertebrate Zoology","149","Pavona","","","FMNH852","","Philippines","","","","","","13","122","1",""
"9c234b40-3e9c-4b35-8a8a-42f3ed5935d1","4606133","FMNH","Invertebrate Zoology","421","Agariciidae","","C. F. Millspaugh","CFM-422","Mexico","Mexico","","","","","","","","2",""
"ae3bfe6c-55b3-46cf-800b-722bd4fc9b8e","4606134","FMNH","Invertebrate Zoology","205","Solenosmilia variabilis Duncan, 1873","","","FMNH77","","","","","","","","","","2",""
"d480a094-c79a-40ff-9df5-d11b161d0ecc","4606135","FMNH","Invertebrate Zoology","94","Euphyllia meandrina Dana, 1846","","","FMNH154","","Singapore","","","","","","1.36667","103.8","4",""
"e1c1c7d4-c917-42da-9697-b71dd285f045","4606136","FMNH","Invertebrate Zoology","95","Euphyllia fimbriata (Spengler, 1799)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"7c2eaded-0b62-4bef-8d32-47fd3a5fa929","4606143","FMNH","Invertebrate Zoology","74","Plerogyra","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"ede0de62-600c-4d41-80d5-bc688bb930b6","4606144","FMNH","Invertebrate Zoology","217","Dendrophyllia ramea (Linnaeus, 1758)","","","FMNH176282","","","","","","","","","","3",""
"fffa0846-a70c-478e-a103-2fb42df0f616","4606156","FMNH","Invertebrate Zoology","183","Turbinaria","","","FMNH387561","","","","","","","","","","1",""
"866fbd95-8a93-42aa-ae2a-30ac1d48b2f4","4606157","FMNH","Invertebrate Zoology","185","Turbinaria","","","FMNH386830","","","","","","","","","","1",""
"5cfb8431-27e1-4631-aec7-983c49ef7307","4606163","FMNH","Invertebrate Zoology","66","Caulastraea","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"0878ae65-5b57-474a-839a-da4d0bd2805e","4606166","FMNH","Invertebrate Zoology","136","Favia","","","FMNH891","","","","","","","","","","1",""
"4360a707-44e9-4aea-9a42-493b68bbc57d","4606168","FMNH","Invertebrate Zoology","115","Echinopora lamellosa (Esper, 1791)","","","FMNH786","","","","","","","","","","1",""
"86a357bd-824c-4048-bf9f-fcd69a7d33dc","4609328","FMNH","Invertebrate Zoology","110","Echinopora","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"d7c0b383-4554-403d-897f-9ea2dd5f87b5","4609335","FMNH","Invertebrate Zoology","16537","Manicina areolata (Linnaeus, 1758)","","","FMNH154","","Singapore","","","","","","1.36667","103.8","1",""
"360271fe-4789-4530-9b93-aa71cecfd5d7","4609336","FMNH","Invertebrate Zoology","73","Manicina areolata (Linnaeus, 1758)","","","FMNH891","","","","","","","","","","4",""
"89874d7c-f0d8-46aa-a93a-dd2dce3e455a","4609337","FMNH","Invertebrate Zoology","128","Leptoria phrygia (Ellis & Solander, 1786)","","","FMNH801","","","","","","","","","","1",""
"4c58d952-240d-4898-bff3-f885a70c8e57","4609340","FMNH","Invertebrate Zoology","16538","Faviidae","","T. H. Bean","FMNH16460","","","","","","","","","","1",""
"56290743-18b2-4532-9ccc-79c71d52d856","4605901","FMNH","Invertebrate Zoology","16519","Meandrinidae","","J. Johnson","JJ-16519","México Veracruz","México","Veracruz","","","","","","","1",""
"60260cbc-1aac-4e38-ae02-fba9c76f0a67","4609341","FMNH","Invertebrate Zoology","16539","Faviidae","","J. Johnson","JJ-16519","México Veracruz","México","Veracruz","","","","","","","1",""
"3c39881a-8212-4487-aaac-7694c9b22ad2","4609342","FMNH","Invertebrate Zoology","16540","Faviidae","","","FMNH16220","","","","","","","","","","1",""
"626992af-05e8-4088-9256-431f15f2cc3f","4609343","FMNH","Invertebrate Zoology","16541","Faviidae","","","FMNH16220","","","","","","","","","","1",""
"ae31d194-3b53-4d82-9c1a-4da3c6d9583a","4609345","FMNH","Invertebrate Zoology","16543","Faviidae","","T. H. Bean","THB-13485","","","","","","","","","","1",""
"4d26c289-2917-481b-8db5-2846b0099511","4609348","FMNH","Invertebrate Zoology","2300","Montastraea","","","CMNH-480","","","","","","","","","","1",""
"5ba9dcb5-b609-4218-93f7-7d78ad209b56","4609621","FMNH","Invertebrate Zoology","98","Fungia fungites (Linnaeus, 1758)","","","FMNH43487","Indonesia","Indonesia","","","","","","","","6",""
"e21a6d90-2d34-405d-9bff-5f5569cd9c49","4609623","FMNH","Invertebrate Zoology","101","Lithophyllon repanda (Dana, 1846)","","","FMNH387561","","","","","","","","","","1",""
"a9a455a6-34d4-47b0-9bb4-5390fe54b68c","4609624","FMNH","Invertebrate Zoology","108","Fungia","","","FMNH108","Ethiopia","Ethiopia","","","","","","","","1",""
"27374c91-bb4b-488f-8ac9-2cf530e41a57","4609625","FMNH","Invertebrate Zoology","104","Fungia fungites (Linnaeus, 1758)","","","FMNH222","Indonesia Ponape Island","Indonesia","Ponape Island","","","","","","","2",""
"e1fd5cca-d9a3-48ed-a367-aacd6dfbc840","4609626","FMNH","Invertebrate Zoology","100","Fungia","","","FMNH387561","","","","","","","","","","2",""
"58bd6840-6464-4877-ba01-fd1d6862caaf","4609629","FMNH","Invertebrate Zoology","176","Lobactis scutaria (Lamarck, 1801)","","","FMNH43487","Indonesia","Indonesia","","","","","","","","3",""
"5fcffd94-c88d-4b30-b5aa-2f23c4738d05","4609630","FMNH","Invertebrate Zoology","105","Fungia","","","FMNH387561","","","","","","","","","","1",""
"b0d3c0d2-4aa5-4c7d-aa67-704f8253410a","4609631","FMNH","Invertebrate Zoology","178","Fungia","","","FMNH387561","","","","","","","","","","2",""
"36aba29d-b82e-4d72-8014-1e0330459b12","4609633","FMNH","Invertebrate Zoology","376","Eunicea laciniata Duchassaing & Michelotti, 1860","","","FMNH891","","","","","","","","","","1",""
"124b0e85-7e10-4f2c-be4d-82ec52ab9783","4609634","FMNH","Invertebrate Zoology","366","Paramuricea placomus (Linnaeus, 1758)","","","FMNH735","","Norway","","","","","","62","10","1",""
"f97f976e-7d96-46ff-8c6e-90215c5aa15a","4609637","FMNH","Invertebrate Zoology","377","Eunicea","","","FMNH891","","","","","","","","","","2",""
"6b0cf1ec-81c7-4817-aa3f-55d5bb1aa0d9","4609640","FMNH","Invertebrate Zoology","1297","Muricea muricata (Pallas, 1766)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"e0e8942d-9d4c-49fe-8107-c29f8df1f444","4609641","FMNH","Invertebrate Zoology","381","Plexaurella dichotoma (Esper, 1788)","","","FMNH891","","","","","","","","","","1",""
"2d183b72-67bc-4b39-965f-3dc601873c53","4609643","FMNH","Invertebrate Zoology","1298","Plexaurella dichotoma (Esper, 1788)","","T. H. Bean","THB-1297","Bermuda","Bermuda","","","","","","32.3501","-64.6597","1",""
"d063f84b-baad-47ea-9061-e0a42cd57ced","4609644","FMNH","Invertebrate Zoology","373","Eunicella palma (Esper)","","","FMNH758","South Africa","South Africa","","","","","","","","2",""
