"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb4067cb-0eab-4891-ac50-056c8a55b798","463718","FMNH","Invertebrate Zoology","131312","Succinea putris (Linnaeus, 1758)","","","FMNH131312","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"70ddca91-18a1-4ba9-832c-a8e2c7fd5e5c","463312","FMNH","Invertebrate Zoology","131502","Vallonia costata (O. F. Müller, 1774)","","","FMNH131502","Switzerland Zürich","Switzerland","Zürich","","","","","","","12",""
"abccaf0e-6ea5-443d-a5ba-be0238bfe377","463313","FMNH","Invertebrate Zoology","131503","Vitrina elongata (Draparnaud)","","","FMNH131503","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"b743fdfc-5442-4911-85f6-e4114020fed9","463544","FMNH","Invertebrate Zoology","131969","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131969","Switzerland","Switzerland","","","","","","","","99",""
"1dcc1c4a-6a62-47bc-a8cf-85cf5ecba05a","463545","FMNH","Invertebrate Zoology","131970","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131970","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"2b8fa3f4-7b48-47e5-8e3f-f142f123fc37","463765","FMNH","Invertebrate Zoology","131391","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH131391","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"c9d9b95b-8e9b-429c-a45d-b9ddb64519b0","463766","FMNH","Invertebrate Zoology","131392","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH131392","Switzerland Thurgau","Switzerland","Thurgau","","","","","","","4",""
"aabb76b6-edcc-4bc7-86c3-f70ef9581c24","463758","FMNH","Invertebrate Zoology","131366","Abida secale secale (Draparnaud, 1801)","","","FMNH131366","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"215b7f5d-be14-49b7-bbbd-3907ccb399bf","463851","FMNH","Invertebrate Zoology","131608","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131608","Switzerland","Switzerland","","","","","","","","2",""
"016ca676-0330-4ecc-8f30-dda4f4b553df","463368","FMNH","Invertebrate Zoology","131743","Acanthinula aculeata (O. F. Müller, 1774)","","","FMNH131743","Switzerland","Switzerland","","","","","","","","1",""
"9ea3b15f-012f-436b-9839-bf1e6e3176a7","463369","FMNH","Invertebrate Zoology","131751","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131751","Switzerland Aargau","Switzerland","Aargau","","","","","","","1",""
"3d616e0d-f9bb-4c85-844d-d9b2c0f5a3b0","463915","FMNH","Invertebrate Zoology","131978","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131978","Switzerland","Switzerland","","","","","","","","2",""
"8aea77cf-d0ab-4283-b587-14ee5b0ef228","463208","FMNH","Invertebrate Zoology","131432","Laciniaria plicata (Draparnaud, 1801)","","","FMNH131432","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"9ae3f9fc-e3ca-4bac-b54e-f081bfbde0ef","463209","FMNH","Invertebrate Zoology","131433","Vitrina diaphana Draparnaud, 1805","","","FMNH131433","Switzerland Thurgau","Switzerland","Thurgau","","","","","","","2",""
"23bbd0ef-e15d-4f8c-a08c-ce5ab4fca338","463420","FMNH","Invertebrate Zoology","131828","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131828","Switzerland","Switzerland","","","","","","","","5",""
"39a682ac-6b37-4c74-bb8e-19ed1d54684b","463859","FMNH","Invertebrate Zoology","131618","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH131618","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"97dc249e-0710-48f2-a74f-1a8bba6949d9","463375","FMNH","Invertebrate Zoology","131763","Zebrina detrita (O. F. Müller, 1774)","","","FMNH131763","Switzerland","Switzerland","","","","","","","","2",""
"80f60f2b-79af-464b-a119-bce569c3426c","463779","FMNH","Invertebrate Zoology","131531","Succinea oblonga Draparnaud","","","FMNH131531","Switzerland Zürich","Switzerland","Zürich","","","","","","","12",""
"adccfa5f-dce1-4713-8611-534ea4b24244","463780","FMNH","Invertebrate Zoology","131532","Aegopinella nitidula (Draparnaud, 1805)","","","FMNH131532","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"2f11c548-406b-4596-8c75-30eae93757b5","463446","FMNH","Invertebrate Zoology","131860","Helix pomatia Linnaeus, 1758","","","FMNH131860","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"88300c1b-43c6-4da2-b14a-bad428894ece","463467","FMNH","Invertebrate Zoology","131954","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131954","Switzerland","Switzerland","","","","","","","","2",""
"f9c67558-b270-467e-aba7-d2566ec2d93e","463468","FMNH","Invertebrate Zoology","131955","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131955","Switzerland","Switzerland","","","","","","","","6",""
"74f7598f-7c53-4509-bd83-bcc17fab2303","463307","FMNH","Invertebrate Zoology","131497","Trichia sericea (Draparnaud, 1801)","","","FMNH131497","Switzerland Aargau","Switzerland","Aargau","","","","","","","12",""
"bb2543ac-1712-4301-a368-d3be8d3674bb","463309","FMNH","Invertebrate Zoology","131499","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH131499","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"c6376cad-ecb1-4065-a862-5fe96b0016af","463385","FMNH","Invertebrate Zoology","131773","Succinea oblonga Draparnaud","","","FMNH131773","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"06b63d11-c0c1-4854-81d9-f123ba0cbd05","463341","FMNH","Invertebrate Zoology","131705","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH131705","Switzerland","Switzerland","","","","","","","","12",""
"5337bc94-e3b9-43c8-82b5-30972ce433ab","463457","FMNH","Invertebrate Zoology","131878","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131878","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"b1880261-afc1-4904-9f20-86910f6947d0","467062","FMNH","Invertebrate Zoology","136021","Cepaea nemoralis (Linnaeus, 1758)","","","FMNH136021","Switzerland Zürich","Switzerland","Zürich","","","","","","","10",""
"c9bd6d88-f61c-4e82-bb30-2ca62d3c7796","467064","FMNH","Invertebrate Zoology","136023","Clausilia dubia dubia Draparnaud, 1805","","","FMNH136023","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"84e57f4b-c458-44ae-871b-42336ba61723","451522","FMNH","Invertebrate Zoology","103598","Pupilla sterrii (Voith, 1840)","","","FMNH103598","Switzerland Aargau","Switzerland","Aargau","","","","","","","5",""
"5876e11f-6b72-4457-8c87-93d9986bb074","463719","FMNH","Invertebrate Zoology","131313","Succinea putris (Linnaeus, 1758)","","","FMNH131313","Switzerland Zürich","Switzerland","Zürich","","","","","","","13",""
"89da5b3b-2e99-49e6-b3ec-a6f23d0d0cc7","463720","FMNH","Invertebrate Zoology","131315","Oxychilus draparnaudi (Beck, 1837)","","","FMNH131315","Switzerland Ticino","Switzerland","Ticino","","","","","","","1",""
"736b8e7c-5a0a-49e3-89b7-82b14633e37f","463885","FMNH","Invertebrate Zoology","131688","Abida secale secale (Draparnaud, 1801)","","","FMNH131688","Switzerland Aargau","Switzerland","Aargau","","","","","","","99",""
"f69acef5-0721-467e-8bb7-e474a3b43248","463337","FMNH","Invertebrate Zoology","131949","Helicigona lapicida (Linnaeus, 1758)","","","FMNH131949","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"53ea995b-2117-4f85-b22b-8ce7f7187ee9","467059","FMNH","Invertebrate Zoology","136016","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH136016","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"85c11dd7-257c-4506-85e0-cbb56b066694","463753","FMNH","Invertebrate Zoology","131356","Xerolenta obvia (Menke, 1828)","","","FMNH131356","Switzerland Zürich","Switzerland","Zürich","","","","","","","21",""
"7dd44d4f-cf5d-4ba1-b30b-59ff4cb885ba","463888","FMNH","Invertebrate Zoology","131693","Orcula dolium dolium (Draparnaud, 1801)","","","FMNH131693","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"2359718c-9261-44b4-bc0d-b1a768cf52cb","463469","FMNH","Invertebrate Zoology","131956","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131956","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"8623e5a3-53c1-406c-849c-0e251d670042","463470","FMNH","Invertebrate Zoology","131957","Laciniaria plicata (Draparnaud, 1801)","","","FMNH131957","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"237b178b-f473-4d5e-ab21-d50e6e126540","463832","FMNH","Invertebrate Zoology","131588","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131588","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"1b48b03d-15d3-4243-a56f-0abd6939878a","463767","FMNH","Invertebrate Zoology","131393","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH131393","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"914bdcbe-4491-4581-87a0-5e5196511155","463203","FMNH","Invertebrate Zoology","131422","Abida secale secale (Draparnaud, 1801)","","","FMNH131422","Switzerland","Switzerland","","","","","","","","10",""
"c2d5ae46-4b02-4d60-bce7-27484b45f64e","463844","FMNH","Invertebrate Zoology","131600","Punctum pygmaeum (Draparnaud, 1801)","","","FMNH131600","Switzerland Zürich","Switzerland","Zürich","","","","","","","11",""
"2d6c7cdf-1be6-4435-bfa4-5b320ec59c3d","463845","FMNH","Invertebrate Zoology","131602","Ena montana (Draparnaud, 1801)","","","FMNH131602","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"bbf9236f-93e1-4b29-9556-af1556496575","463465","FMNH","Invertebrate Zoology","131952","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131952","Switzerland","Switzerland","","","","","","","","2",""
"4b82a465-b11c-4173-8de5-6571014160e4","463466","FMNH","Invertebrate Zoology","131953","Helicodonta obvoluta (O. F. Müller, 1774)","","","FMNH131953","Switzerland","Switzerland","","","","","","","","1",""
"39b166b6-a37d-45ac-9aee-707862e1ad7b","463404","FMNH","Invertebrate Zoology","131808","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH131808","Switzerland","Switzerland","","","","","","","","1",""
"0b68df89-dd52-4b58-8a83-02a8f6089a74","463276","FMNH","Invertebrate Zoology","131457","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH131457","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"df5b7daf-60cc-48e7-9af6-cbde0fa799e0","463357","FMNH","Invertebrate Zoology","131728","Succinea oblonga Draparnaud","","","FMNH131728","Switzerland Zürich","Switzerland","Zürich","","","","","","","21",""
"1c636746-e446-4be5-8861-97ae196ae800","463393","FMNH","Invertebrate Zoology","131793","Succinea putris (Linnaeus, 1758)","","","FMNH131793","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"4800116a-4c25-48cf-b511-cb5c2c6db8f4","463394","FMNH","Invertebrate Zoology","131794","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131794","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"c254db81-412c-4ceb-8ce5-920a839a1277","463831","FMNH","Invertebrate Zoology","131587","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131587","Switzerland","Switzerland","","","","","","","","1",""
"3267f7b4-0278-4995-b8b4-cd4b58ab63b1","463321","FMNH","Invertebrate Zoology","131511","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131511","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"e4b4d569-4d10-4cdd-94c8-5e917a997374","463471","FMNH","Invertebrate Zoology","131958","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131958","Switzerland","Switzerland","","","","","","","","9",""
"ec2978d1-9dae-46a5-bf54-b3d199900e52","463536","FMNH","Invertebrate Zoology","131959","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131959","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"1a4d1f85-5d20-4504-b725-8f53d89609ca","463290","FMNH","Invertebrate Zoology","131478","Abida secale secale (Draparnaud, 1801)","","","FMNH131478","Switzerland Zürich","Switzerland","Zürich","","","","","","","15",""
"91cfa99e-2240-4187-b799-aab6ff4c0ec0","463291","FMNH","Invertebrate Zoology","131479","Vertigo alpestris Alder, 1838","","","FMNH131479","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"682d68a0-88da-41f9-9d16-b5b38e2a365e","459078","FMNH","Invertebrate Zoology","123619","Caecilioides acicula (O. F. Müller, 1774)","","B. Sundler","BS-123619","Switzerland","Switzerland","","","","","","","","4",""
"57d9d600-7d73-4e75-b38d-16eb59a2be9d","463746","FMNH","Invertebrate Zoology","131349","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131349","Switzerland Zürich","Switzerland","Zürich","","","","","","","12",""
"d02a4e94-34a6-473b-bb83-01888b9c1b04","463751","FMNH","Invertebrate Zoology","131354","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131354","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"6993a2f2-66f8-4faa-ad45-7fd88962e41d","463454","FMNH","Invertebrate Zoology","131875","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131875","Switzerland","Switzerland","","","","","","","","2",""
"544c5a43-b310-4db1-81f9-c5daa8dff2a5","463772","FMNH","Invertebrate Zoology","131524","Abida secale secale (Draparnaud, 1801)","","","FMNH131524","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"9442af01-bd7b-4b3f-af11-40c02156c8ef","463282","FMNH","Invertebrate Zoology","131463","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131463","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"7794add4-fa82-42e2-944d-8bde69f84441","463283","FMNH","Invertebrate Zoology","131464","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131464","Switzerland","Switzerland","","","","","","","","1",""
"a61ce310-929e-4c04-8791-7886d0e4e916","463802","FMNH","Invertebrate Zoology","131554","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131554","Switzerland","Switzerland","","","","","","","","99",""
"b87a3387-e116-4f3b-a008-0165efbe92aa","463805","FMNH","Invertebrate Zoology","131557","Discus rotundatus (O. F. Müller, 1774)","","","FMNH131557","Switzerland Aargau","Switzerland","Aargau","","","","","","","6",""
"699a0254-4cba-4012-9efc-0dc21921bfea","463547","FMNH","Invertebrate Zoology","131972","Succinea putris (Linnaeus, 1758)","","","FMNH131972","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"5857a76b-1cc7-4f62-8a7c-8794d15f3e3f","463550","FMNH","Invertebrate Zoology","131975","Helicella ericetorum (O. F. Müller, 1774)","","","FMNH131975","Switzerland","Switzerland","","","","","","","","2",""
"c6605207-bb5e-4e7c-9c9d-f204a5d9949c","463205","FMNH","Invertebrate Zoology","131429","Macrogastra attenuata lineolata (Held, 1836)","","","FMNH131429","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"6a21720a-9715-4ecb-8cca-49a709fd83f1","463924","FMNH","Invertebrate Zoology","131995","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131995","Switzerland","Switzerland","","","","","","","","4",""
"c2817aa7-b867-4551-becc-553554ecb0fe","463388","FMNH","Invertebrate Zoology","131777","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131777","Switzerland","Switzerland","","","","","","","","6",""
"616e2c97-9683-42ba-9dfc-ab2c8df6091f","463389","FMNH","Invertebrate Zoology","131778","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131778","Switzerland","Switzerland","","","","","","","","4",""
"0af05400-26e0-4758-a6d2-d1a8836345b8","463458","FMNH","Invertebrate Zoology","131879","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131879","Switzerland","Switzerland","","","","","","","","2",""
"0645330f-0a73-4cfb-bbcb-27623320da04","463459","FMNH","Invertebrate Zoology","131880","Isognomostoma isognomostomos (Schröter, 1784)","","","FMNH131880","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"5b717938-1771-4d22-acfe-b3b362a58f20","463916","FMNH","Invertebrate Zoology","131979","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131979","Switzerland Zürich","Switzerland","Zürich","","","","","","","18",""
"7d27e6ff-c6d4-41bf-99fb-1eec2cf7f14a","463918","FMNH","Invertebrate Zoology","131981","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH131981","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"1790110e-7cac-4236-9846-7e6aa3bcb133","463409","FMNH","Invertebrate Zoology","131813","Succinea putris (Linnaeus, 1758)","","","FMNH131813","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"e319da89-8e36-4580-9387-88158efb9f46","463211","FMNH","Invertebrate Zoology","131448","Zonitoides nitidus (O. F. Müller, 1774)","","","FMNH131448","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"12a766c7-0b44-4be0-b710-b907bcbdb95f","463449","FMNH","Invertebrate Zoology","131863","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131863","Switzerland Zürich","Switzerland","Zürich","","","","","","","16",""
"5c44e738-da63-4e83-aa96-f03d2bcb5ae7","463450","FMNH","Invertebrate Zoology","131864","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131864","Switzerland","Switzerland","","","","","","","","99",""
"5e74abd5-363b-4563-883a-d944c3692b69","463422","FMNH","Invertebrate Zoology","131830","Cochlodina orthostoma (Menke, 1830)","","","FMNH131830","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"9777de81-c801-4403-a686-db30e2c9bac8","463302","FMNH","Invertebrate Zoology","131492","Oxychilus cellarius (O. F. Müller, 1774)","","","FMNH131492","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"66a81cb7-3bf4-4531-86b2-37041da76fe1","463303","FMNH","Invertebrate Zoology","131493","Nesovitrea hammonis (Ström, 1765)","","","FMNH131493","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"19e03138-f638-44a8-8ad3-e5172d3cfe6e","463460","FMNH","Invertebrate Zoology","131884","Cepaea sylvatica (Draparnaud, 1801)","","","FMNH131884","Switzerland","Switzerland","","","","","","","","1",""
"f1884a88-429f-413d-9c05-f41d09994f0a","463461","FMNH","Invertebrate Zoology","131885","Cochlodina orthostoma (Menke, 1830)","","","FMNH131885","Switzerland Zürich","Switzerland","Zürich","","","","","","","14",""
"bd07508d-7046-4a35-8577-2d799119578a","463292","FMNH","Invertebrate Zoology","131480","Vertigo alpestris Alder, 1838","","","FMNH131479","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"6b5df0d1-f1c1-4d8d-9f8c-9a860569f5fb","463293","FMNH","Invertebrate Zoology","131481","Petasina edentula (Draparnaud, 1805)","","","FMNH131481","Switzerland","Switzerland","","","","","","","","5",""
"b27d050e-712f-4ff1-8420-8ed36a12479d","463728","FMNH","Invertebrate Zoology","131326","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131326","Switzerland Zürich","Switzerland","Zürich","","","","","","","11",""
"5f3d4f92-91ff-449a-85aa-496558995919","472146","FMNH","Invertebrate Zoology","158651","Euomphalia strigella (Draparnaud, 1801)","","G. Scheller","FMNH158651","Switzerland","Switzerland","","","","","","","","3",""
"f3f53224-6625-464a-9d56-833c8779b920","463835","FMNH","Invertebrate Zoology","131591","Vitrea subrimata (Reinhardt, 1871)","","","FMNH131591","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"3cf534cb-04bc-4b25-9ded-b19788d18007","463537","FMNH","Invertebrate Zoology","131960","Cochlodina laminata laminata (Montagu, 1803)","","","FMNH131960","Switzerland Thurgau","Switzerland","Thurgau","","","","","","","8",""
"d91b1be7-c110-4771-ba83-3e96acfa796e","463538","FMNH","Invertebrate Zoology","131963","Cepaea hortensis (O. F. Müller, 1774)","","","FMNH131963","Switzerland Zürich","Switzerland","Zürich","","","","","","","23",""
"7ac57f22-0fa9-4397-897d-a0be4ce5fee4","463722","FMNH","Invertebrate Zoology","131318","Monachoides incarnatus (O. F. Müller, 1774)","","","FMNH131318","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"c014dec4-4253-456b-a87b-2f6cb52bfcc2","463736","FMNH","Invertebrate Zoology","131337","Ena montana (Draparnaud, 1801)","","","FMNH131337","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"aadbdf54-0349-4e5c-be72-b2dc5ec1284b","463737","FMNH","Invertebrate Zoology","131338","Ena montana (Draparnaud, 1801)","","","FMNH131338","Switzerland Zürich","Switzerland","Zürich","","","","","","","22",""
"e7625282-a34c-4cb0-8bea-79ac9987dba7","463789","FMNH","Invertebrate Zoology","131541","Vallonia pulchella (O. F. Müller, 1774)","","","FMNH131541","Switzerland","Switzerland","","","","","","","","99",""
"0c406635-6f6d-45bd-b835-ae4221f94ce4","463362","FMNH","Invertebrate Zoology","131737","Abida secale secale (Draparnaud, 1801)","","","FMNH131737","Switzerland","Switzerland","","","","","","","","3",""
"cdf14a4d-9f84-47d9-ae3f-6ac2effc180b","463363","FMNH","Invertebrate Zoology","131738","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH131738","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"7ef67212-37d2-403c-bca4-d1d9930cc29f","463397","FMNH","Invertebrate Zoology","131797","Caecilioides acicula (O. F. Müller, 1774)","","","FMNH131797","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"fe8a8fb8-3844-40c7-a058-91569049ea2b","463329","FMNH","Invertebrate Zoology","131519","Xerolenta obvia (Menke, 1828)","","","FMNH131519","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"e0360603-db6c-409a-9053-646e1ff50a0e","463768","FMNH","Invertebrate Zoology","131520","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131520","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"b7c6058b-6683-4e9a-b76a-c9f06d3c9ba9","463846","FMNH","Invertebrate Zoology","131603","Ena montana (Draparnaud, 1801)","","","FMNH131603","Switzerland Zürich","Switzerland","Zürich","","","","","","","1",""
"3d7ed7c9-821b-4f42-9cb3-d54f3ad534c6","463848","FMNH","Invertebrate Zoology","131605","Trichia sericea (Draparnaud, 1801)","","","FMNH131605","Switzerland","Switzerland","","","","","","","","4",""
"fcc52f23-337d-4598-85e9-de996820ab4b","463865","FMNH","Invertebrate Zoology","131626","Aegopinella nitens (Michaud, 1831)","","","FMNH131626","Switzerland Zürich","Switzerland","Zürich","","","","","","","22",""
"a62abc9c-c040-45bd-bb14-ec363280626b","463867","FMNH","Invertebrate Zoology","131628","Aegopinella nitens (Michaud, 1831)","","","FMNH131628","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"1274bca2-556b-4e87-b5fb-e337f29b7234","463201","FMNH","Invertebrate Zoology","131939","Bradybaena fruticum (O. F. Müller, 1774)","","","FMNH131939","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"c9133e47-ce44-4ccb-a67d-cf35e0de8add","463428","FMNH","Invertebrate Zoology","131836","Macrogastra plicatula (Draparnaud, 1801)","","","FMNH131836","Switzerland Thurgau","Switzerland","Thurgau","","","","","","","18",""
"c3275724-bae4-45bb-b7c8-7c1d35869dfc","463297","FMNH","Invertebrate Zoology","131486","Arianta arbustorum (Linnaeus, 1758)","","","FMNH131486","Switzerland","Switzerland","","","","","","","","2",""
"24ca3044-1eb0-4e5e-abdd-fea7ed19c9a6","463298","FMNH","Invertebrate Zoology","131487","Arianta arbustorum (Linnaeus, 1758)","","A. Kündiz","FMNH131487","Switzerland Zürich","Switzerland","Zürich","","","","","","","7",""
"c098b78a-0ce8-48d8-ac9a-31f3c16b2f47","463443","FMNH","Invertebrate Zoology","131853","Macrogastra ventricosa (Draparnaud, 1801)","","","FMNH131853","Switzerland Zürich","Switzerland","Zürich","","","","","","","99",""
"e7bf252b-6443-40d6-939c-f4a7fecb13e8","463342","FMNH","Invertebrate Zoology","131706","Pyramidula rupestris (Draparnaud, 1801)","","","FMNH131706","Switzerland Zürich","Switzerland","Zürich","","","","","","","6",""
"c93e1fc1-a6b8-4ff7-ae89-91a1c08f3504","463345","FMNH","Invertebrate Zoology","131709","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131709","Switzerland Zürich","Switzerland","Zürich","","","","","","","8",""
"efe7a7f6-1102-4b3b-8045-b769b7bee627","463893","FMNH","Invertebrate Zoology","131890","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH131890","Switzerland Zürich","Switzerland","Zürich","","","","","","","4",""
"0cb61247-9926-45dd-9eaa-8ac39f5a8ad8","463800","FMNH","Invertebrate Zoology","131552","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131552","Switzerland","Switzerland","","","","","","","","6",""
"418ae2e5-344e-46fe-bf7a-2326e2b87be9","463801","FMNH","Invertebrate Zoology","131553","Cochlicopa lubrica (O. F. Müller, 1774)","","","FMNH131553","Switzerland","Switzerland","","","","","","","","99",""
"b2fb3eb0-586a-4830-bddb-704c34b84db7","463807","FMNH","Invertebrate Zoology","131559","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131559","Switzerland Glarus","Switzerland","Glarus","","","","","","","5",""
"92a80c82-ae09-4a86-a349-eb2dd1ae61fb","463294","FMNH","Invertebrate Zoology","131482","Petasina edentula (Draparnaud, 1805)","","","FMNH131482","Switzerland","Switzerland","","","","","","","","99",""
"530a962b-1e92-499c-856e-0e709e2c2957","463295","FMNH","Invertebrate Zoology","131483","Petasina edentula (Draparnaud, 1805)","","","FMNH131483","Switzerland","Switzerland","","","","","","","","5",""
"8fac3446-56c1-44d8-8ffe-02ed67a3c094","463415","FMNH","Invertebrate Zoology","131823","Trichia plebeia (Draparnaud, 1805)","","","FMNH131823","Switzerland","Switzerland","","","","","","","","1",""
"1acee57a-8565-4d99-8656-4c395ade2499","463416","FMNH","Invertebrate Zoology","131824","Trichia plebeia (Draparnaud, 1805)","","","FMNH131824","Switzerland","Switzerland","","","","","","","","2",""
"a679ea13-0ae4-488c-8c7f-b4aaaf3d687a","472713","FMNH","Invertebrate Zoology","161286","Xerosecta cespitum (Draparnaud, 1801)","","","FMNH161286","Switzerland","Switzerland","","","","","","","","4",""
"beceef1c-3c36-4488-9565-c1859e4a265e","463744","FMNH","Invertebrate Zoology","131347","Laciniaria plicata (Draparnaud, 1801)","","","FMNH131347","Switzerland","Switzerland","","","","","","","","16",""
"b8c5f7bc-8cc2-4802-8161-631966332231","463745","FMNH","Invertebrate Zoology","131348","Oxychilus draparnaudi (Beck, 1837)","","","FMNH131348","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"6dd8ecb3-2d58-40c1-9a20-af04ad40d5d3","463808","FMNH","Invertebrate Zoology","131560","Euconulus fulvus (O. F. Müller, 1774)","","","FMNH131560","Switzerland Zürich","Switzerland","Zürich","","","","","","","2",""
"09873dcb-4141-4021-894c-2662cdbbeb78","463809","FMNH","Invertebrate Zoology","131561","Vertigo pusilla O. F. Müller, 1774","","","FMNH131561","Switzerland Zürich","Switzerland","Zürich","","","","","","","3",""
"d9d0258e-d770-4d39-bf2f-2328bd69f557","472058","FMNH","Invertebrate Zoology","158632","Helicodonta angigyra (Rossmässler, 1835)","","von der Horst","FMNH158632","Switzerland Ticino","Switzerland","Ticino","","","","","","","4",""
