"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e2ae6f5-7dbf-4c66-bb69-f4d14f20eeb4","701051","FMNH","Fishes","118352","Ameiurus natalis","","F. M. Veraldi, P. W. Willink, M. Holtschlag, G. Holtschlag, E. Holtschlag","PWW03-26","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.3628","-88.1639","1",""
"b5bbe677-0c5a-44b1-b7e4-2bcba1059e8f","172638","FMNH","Fishes","117941","Rhinichthys cataractae","","K. A. Swagel","KAS08-05","United States of America Wisconsin Kewaunee","United States of America","Wisconsin","dip net","","alc,tiss","","44.6739","-87.3767","1",""
"0625a9b7-2d82-448e-9e52-0260194518fa","172640","FMNH","Fishes","117942","Rhinichthys cataractae","","K. A. Swagel","KAS08-05","United States of America Wisconsin Kewaunee","United States of America","Wisconsin","dip net","","alc,tiss","","44.6739","-87.3767","1",""
"a16c1cb1-b0c1-4446-aea4-5ffe4e9b92c7","173239","FMNH","Fishes","117948","Culaea inconstans","","K. A. Swagel","KAS08-02","United States of America Wisconsin Kewaunee","United States of America","Wisconsin","dip net","","alc,tiss","","44.6739","-87.3767","1",""
"0f2cb2b7-e3a0-4b34-95ae-49a9e62f055a","3158294","FMNH","Fishes","126130","Ictalurus furcatus","","J. P. Phillips","Z126130","United States of America Illinois LaSalle","United States of America","Illinois","Hook & line","","alc,tiss","","41.2581","-88.6386","1",""
"0b8cee1f-a047-48d4-bb9e-8aed56e2fa24","2790141","FMNH","Fishes","123004","Pristis pectinata","","NOAA, NMFS, Southeast Fisheries Science Center","Z123003","United States of America Florida","United States of America","Florida","","","tiss","","25.829","-81.367","",""
"3e91e4e9-b9a1-4d15-b583-4159a7d6af1e","2790142","FMNH","Fishes","123005","Pristis pectinata","","NOAA, NMFS, Southeast Fisheries Science Center","Z123003","United States of America Florida","United States of America","Florida","","","tiss","","25.829","-81.367","",""
"d554fe94-a797-4bb0-a91f-e0d10cb31658","2790140","FMNH","Fishes","123003","Pristis pectinata","","NOAA, NMFS, Southeast Fisheries Science Center","Z123003","United States of America Florida","United States of America","Florida","","","tiss","","25.829","-81.367","",""
"69f88d67-f6e4-4e43-a8d9-66e35ececafc","3513522","FMNH","Fishes","128429","Chaetodon quadrimaculatus","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","2","No"
"d20010f7-33bb-43c2-8f57-f20370d6e2e0","3518613","FMNH","Fishes","128474","Stethojulis balteatus","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","5","No"
"6c817784-ac34-4293-9247-d36e7d01152f","3518616","FMNH","Fishes","128477","Plectroglyphidodon imparipennis","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"8ce85489-022d-46ee-9975-42132f1fc12b","3518614","FMNH","Fishes","128475","Thalassoma duperrey","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","3","No"
"a716221d-269f-4ac4-adb1-6d2fec5c8fcc","3518615","FMNH","Fishes","128476","Coris venusta","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","2","No"
"70e3d07c-825e-4f73-911a-049e900f1182","3518612","FMNH","Fishes","128473","Abudefduf sordidus","","M. W. Westneat","K01-1","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"f530e339-913a-4d08-9c6c-4fbe294ae002","3518619","FMNH","Fishes","128480","Chaetodon fremblii","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","2",""
"80ae8bf2-106d-488d-a920-0de372396efb","3518618","FMNH","Fishes","128479","Chaetodon multicinctus","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","2",""
"50bd5349-2513-4bb5-a5ae-2c60dbf8ca97","3518623","FMNH","Fishes","128484","Dascyllus albisella","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"6847e875-774b-4943-aa09-138c18083334","3518620","FMNH","Fishes","128481","Stegastes fasciolatus","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","2",""
"d6a47c24-0ea0-4829-a0c0-84d5d1e5d4fd","3518621","FMNH","Fishes","128482","Mulloidichthys flavolineatus","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"c8dcd51e-336f-4a75-a196-3300060a0cca","3518617","FMNH","Fishes","128478","Bodianus bilunulatus","","M. W. Westneat","K01-2","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"0533cf0f-e0ad-4498-a378-189a07acb601","3518624","FMNH","Fishes","128485","Iniistius umbrilatus","","M. W. Westneat","K01-3","","","","SCUBA, spear.","","alc,tiss","","21.8778","-159.469","1","No"
"1f41e721-3983-48c3-8b73-7fdcd7ed7667","3518625","FMNH","Fishes","128486","Chromis ovalis","","M. W. Westneat","K01-4","","","","SCUBA, spear, gill net.","","alc,tiss","","21.8778","-159.469","1",""
"b89f8f94-8870-48e0-87e2-48995abeb924","3564547","FMNH","Fishes","129596","Pseudojuloides cerasinus","","M. W. Westneat","K01-4","","","","SCUBA, spear, gill net.","","alc,tiss","","21.8778","-159.469","2",""
"2d7636b2-1580-4eb2-a4ff-1d2f2785a6cf","3564548","FMNH","Fishes","129597","Macropharyngodon geoffroy","","M. W. Westneat","K01-4","","","","SCUBA, spear, gill net.","","alc,tiss","","21.8778","-159.469","1","No"
"02127d42-19a7-4ee3-97d2-2860b3fe7518","3518648","FMNH","Fishes","128491","Centropyge potteri","","M. W. Westneat","K01-5","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"1d7eea9d-2951-4148-98d2-c4abb1f80031","3518654","FMNH","Fishes","128492","Zanclus cornutus","","M. W. Westneat","K01-5","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"7329913d-9582-40e8-a946-653f1e0de8ae","3518628","FMNH","Fishes","128488","Abudefduf vaigiensis","","M. W. Westneat","K01-5","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"bdf541c2-e61b-4a94-b231-f09d7d1fb899","3518630","FMNH","Fishes","128489","Halichoeres ornatissimus","","M. W. Westneat","K01-5","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1",""
"f6c3b406-5f5d-4fe8-a68a-c46e7064cc1a","3518638","FMNH","Fishes","128490","Iniistius pavo","","M. W. Westneat","K01-5","","","","gill net & spear","","alc,tiss","","21.8778","-159.469","1","No"
"a585b55b-5dce-4e46-8156-02daeddcca6a","3547059","FMNH","Fishes","129428","Chromis leucura","","M. W. Westneat","K02-1","","","","","","alc,tiss","","","","1",""
"2202957e-1041-4bfb-9600-532ad798feff","3547050","FMNH","Fishes","129423","Parupeneus multifasciatus","","M. W. Westneat","K02-1","","","","","","alc,tiss","","","","1",""
"1baee51b-615b-4c9b-91b5-38dd817a26c1","3547056","FMNH","Fishes","129425","Paracirrhites forsteri","","M. W. Westneat","K02-1","","","","","","alc,tiss","","","","1",""
"0bd72277-324f-4727-a71f-7b54067d53f7","3547057","FMNH","Fishes","129426","Anampses cuvier","","M. W. Westneat","K02-1","","","","","","alc,tiss","","","","1","No"
"053e38bd-50b7-4c14-8d28-6e6af0e28032","3547060","FMNH","Fishes","129429","Chromis ovalis","","M. W. Westneat","K02-2","","","","","","alc,tiss","","","","2",""
"441892bd-865d-441a-a911-fb117e83f044","3547063","FMNH","Fishes","129432","Apolemichthys arcuatus","","M. W. Westneat","K02-2","","","","","","alc,tiss","","","","1",""
"0b7e7d1a-a8ad-4812-8b1a-41f60b18884b","3547061","FMNH","Fishes","129430","Cirrhitus pinnulatus","","M. W. Westneat","K02-2","","","","","","alc,tiss","","","","1",""
"e4d7eba6-df85-4290-857c-47d1521e31e4","3547064","FMNH","Fishes","129433","Zanclus cornutus","","M. W. Westneat","K02-2","","","","","","alc,tiss","","","","1",""
"b9852095-f0d5-4b6c-a4bf-d499b357118a","3547062","FMNH","Fishes","129431","Oxycheilinus bimaculatus","","M. W. Westneat","K02-2","","","","","","alc,tiss","","","","1",""
"f01d0963-48b7-4b5f-99a3-9273cb7e3660","3547069","FMNH","Fishes","129435","Coris venusta","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1","No"
"a0909b78-1c07-4a36-a2cd-e1281243a8bc","3547070","FMNH","Fishes","129436","Thalassoma ballieui","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1","Yes"
"37fccc3b-befd-4a27-b933-a69d26936b39","3547067","FMNH","Fishes","129434","Parupeneus cyclostomus","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1",""
"f7331a21-8f8b-4c18-ae32-d0cd598a5957","3547077","FMNH","Fishes","129439","Stegastes fasciolatus","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1",""
"7ede7b19-56af-479a-9f7c-892150886249","3547078","FMNH","Fishes","129440","Zanclus cornutus","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1",""
"9c22be23-ac61-403e-b5d0-71b30656efb5","3547071","FMNH","Fishes","129437","Scarus psittacus","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1",""
"5e99ee2e-0994-4955-83aa-ef7064ac5503","3547073","FMNH","Fishes","129438","Thalassoma duperrey","","M. W. Westneat","K02-4","","","","","","alc,tiss","","","","1","No"
"51375a55-97f2-432d-bfb2-c9b2f661edd1","3547203","FMNH","Fishes","129446","Atherinomorus","","M. W. Westneat","K02-3","","","","","","alc,tiss","","","","1",""
"b8afa8d7-5973-44a2-83a0-cdf136447567","3547207","FMNH","Fishes","129447","Kuhlia sandvicensis","","M. W. Westneat","K02-3","","","","","","alc,tiss","","","","1",""
"128ce627-a5fa-4d18-8b00-9363747408aa","3454845","FMNH","Fishes","127930","Decapterus macarellus","","M. W. Westneat","Z127930","United States of America Hawaii","United States of America","Hawaii","purchase","","alc,tiss","","","","4",""
"c54743af-d4f1-40f1-a7b2-5d714e7a679b","3794786","FMNH","Fishes","133232","Hoplostethus occidentalis","","J. R. Voight","VOIJ-JSLII-3530","","","","","","alc,tiss","","27.746","-91.2224","1",""
"44ec0be8-06ca-4eb2-9140-ed8c4c9d328f","3794792","FMNH","Fishes","133236","Chaunax suttkusi","","J. R. Voight","VOIJ-JSLII-3518","","","","","","alc,tiss","","27.7235","-91.2793","2",""
"a2f54bfe-2dd0-4ccd-a600-f65aac7ad758","3794781","FMNH","Fishes","133229","Eptatretus springeri","","J. R. Voight","VOIJ-JSLII-3534","","","","","","alc,tiss","","28.0666","-89.7101","1",""
"191dfccb-0b4b-4bec-a76f-bcbfc51f20c3","3794788","FMNH","Fishes","133233","Hoplostethus occidentalis","","J. R. Voight","VOIJ-JSLII-3517","","","","","","alc,tiss","","27.7468","-91.2227","1",""
"8c8b4ac1-47c3-4731-aaf2-24dfea36c07f","3794791","FMNH","Fishes","133235","Chaunax suttkusi","","J. R. Voight","VOIJ-JSLII-3521","","","","","","alc,tiss","","27.7235","-91.2792","2",""
"41b81e4b-dc61-4464-8fff-c121c0138248","3374144","FMNH","Fishes","126351","Ictiobus bubalus","","T. A. Widloe, S. Price, G. Price","Z126351","United States of America Illinois Cook","United States of America","Illinois","gill net","","alc,tiss","","41.6852","-87.5811","1",""
"36a08f94-9344-4fed-9ad4-fb778fa096a5","3374123","FMNH","Fishes","126350","Ictiobus bubalus","","B. D. Caputo, B. T. Bushman, L. Nelson, M. O'hara","Z126350","United States of America Illinois Cook","United States of America","Illinois","seine","","alc,tiss","","41.6814","-87.5924","3",""
"2443c0e4-9abc-4ffd-9c09-6452c1765962","702266","FMNH","Fishes","118410","Rhinichthys cataractae","","P. W. Willink, M. W. Littmann, J. B. Ladonski","PWW04-16","United States of America Illinois Cook","United States of America","Illinois","30 foot bag seine","","alc,tiss","","","","1",""
"674357a9-5ece-4100-acc6-f6313a178308","3374148","FMNH","Fishes","126356","Ictiobus bubalus","","T. A. Widloe, G. Price, S. Price","Z126356","United States of America Illinois Cook","United States of America","Illinois","gill net","","alc,tiss","","41.6755","-87.5927","1",""
"f6b2d77e-63d2-46d4-b88e-ddac1e48920a","702269","FMNH","Fishes","118413","Aphredoderus sayanus","","P. W. Willink, F. M. Veraldi, J. Greenberg, J. R. Grubich, J. A. Lopez","PWW04-7","United States of America Illinois Kankakee","United States of America","Illinois","backpack shocker and 10 ft seine","","alc,tiss","","","","2",""
"7a236c53-edfa-4861-94e1-9d7630ce616b","702234","FMNH","Fishes","118399","Erimyzon sucetta","","P. W. Willink, F. M. Veraldi, J. Greenberg, J. R. Grubich, J. A. Lopez","PWW04-8","United States of America Illinois Kankakee","United States of America","Illinois","backpack shocker","","alc,tiss","","","","1","No"
"654976e8-0e22-4a57-82d7-b25e3e5ba2f0","18553","FMNH","Fishes","125921","Hypentelium nigricans","","D. Resetar","Z125921","United States of America Indiana St Joseph","United States of America","Indiana","","","alc,tiss","","41.7602","-86.272","1",""
"7052b7fe-e52b-49f3-8166-6de22b0bdad7","692442","FMNH","Fishes","113702","Halichoeres bivittatus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"697e5d58-53d2-49b5-b6da-f74e7f78f28c","692441","FMNH","Fishes","113701","Leiostomus xanthurus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"d98e9332-c4c0-43eb-9339-522097d61633","692439","FMNH","Fishes","113699","Lagodon rhomboides","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","6",""
"febab209-d7b4-45e4-a6cf-91d7c6347f5a","3842627","FMNH","Fishes","135787","Rachycentron canadum","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","tiss","","29.8288","-84.485","",""
"89b2e04d-2624-40a4-9222-0ecac4cede3e","692446","FMNH","Fishes","113706","Monacanthus ciliatus","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"c5f748b4-3281-4919-b1cd-3c09423337c3","692432","FMNH","Fishes","113692","Ancylopsetta quadrocellata","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"1ba0ce94-9669-4e3b-901e-0ad0d852f819","692440","FMNH","Fishes","113700","Bairdiella chrysura","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"61da4357-46ac-4650-9f53-5ad87064dff0","692435","FMNH","Fishes","113695","Centropristis striata","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"c0a63b5b-7a0a-460b-92e1-8fcb03f0fbc9","692431","FMNH","Fishes","113691","Citharichthys macrops","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"77015528-dc4a-4442-8ead-dcc7dd648a87","692436","FMNH","Fishes","113696","Diplectrum formosum","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","1",""
"7465cccc-5a63-4c53-bbcf-9ecb6e06ecd1","692438","FMNH","Fishes","113698","Diplodus holbrooki","","W. J. Cooper","DOG-03-1","United States of America Florida Franklin","United States of America","Florida","otter trawl","","alc,tiss","","29.8288","-84.485","3",""
"a2f13e3c-2c33-4636-98c1-0fec2fd9d191","691572","FMNH","Fishes","113975","Rhizoprionodon terraenovae","","W. J. Cooper, J. Hereford, B. Shoplock, J. R. Grubich","DOG-04-2","United States of America Florida Franklin","United States of America","Florida","hook & line","","alc,tiss","","29.8288","-84.485","1",""
"7d924698-37aa-4a5a-b703-6ebbf848184b","691573","FMNH","Fishes","113976","Elops saurus","","W. J. Cooper, J. Hereford, B. Shoplock, J. R. Grubich","DOG-04-2","United States of America Florida Franklin","United States of America","Florida","hook & line","","alc,tiss","","29.8288","-84.485","1",""
"ffb2679e-c926-45e4-a410-2c5d5e25c490","691575","FMNH","Fishes","113978","Caranx crysos","","W. J. Cooper, J. Hereford, B. Shoplock, J. R. Grubich","DOG-04-2","United States of America Florida Franklin","United States of America","Florida","hook & line","","alc,tiss","","29.8288","-84.485","2",""
"69d5368b-903d-478d-bee4-f6511935e240","692565","FMNH","Fishes","113981","Cynoscion nebulosus","","W. J. Cooper, J. Hereford, B. Shoplock, J. R. Grubich","DOG-04-2","United States of America Florida Franklin","United States of America","Florida","hook & line","","tiss","","29.8288","-84.485","1",""
"8a897566-caea-4e42-b100-376588e2f6d8","3424148","FMNH","Fishes","126927","Rhinichthys cataractae","","P. W. Willink, K. Hettiger, C. C. Jones, J. J. Hoswell, S. Mochel","PWW09-13","United States of America Illinois Cook Chicago","United States of America","Illinois","backpack shocker, and 10 ft. seine","","alc,tiss","","","","3",""
"5412adc2-fee0-4320-b474-e8a877c54d49","3436681","FMNH","Fishes","127726","Lethenteron appendix","","P. W. Willink, R. C. Rung, S. M. Pescitelli, N. J. Lang","PWW10-4","United States of America Illinois McHenry","United States of America","Illinois","","","alc,tiss","","42.2798","-88.6863","4","No"
"b3b7bc68-5c46-4473-9b89-b83e836d3a21","3438018","FMNH","Fishes","127770","Lethenteron appendix","","P. W. Willink, R. C. Rung, S. M. Pescitelli, N. J. Lang","PWW10-3","United States of America Illinois McHenry","United States of America","Illinois","backpack shocker","","alc,tiss","","42.3146","-88.5546","5","No"
"79f575fa-2ccf-4171-93fb-5b4687bb22b9","3655293","FMNH","Fishes","131037","Semotilus atromaculatus","","P. W. Willink, F. M. Veraldi","PWW05-8","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4505","-88.1472","2",""
"bd8d47ed-d41f-43d0-ba19-d64077c5e49e","3480455","FMNH","Fishes","128100","Etheostoma spectabile","","P. W. Willink, F. M. Veraldi","PWW05-8","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.4505","-88.1472","3","No"
"0dca2c81-2604-4531-a9d9-7bbb5595174f","3657529","FMNH","Fishes","131179","Chrosomus erythrogaster","","P. W. Willink, T. G. Anton, E. J. Hilton","PWW05-24","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.2991","-87.748","7",""
"e2da2d80-8094-4838-97c0-f2b9f7687020","3657572","FMNH","Fishes","131180","Notropis buccatus","","P. W. Willink, T. G. Anton, E. J. Hilton","PWW05-24","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.2991","-87.748","4",""
"6df011e0-f0a5-4b3a-996e-a6cf55111c09","3657705","FMNH","Fishes","131209","Misgurnus anguillicaudatus","","P. W. Willink, T. G. Anton, E. J. Brossman","PWW05-29","United States of America Illinois Will","United States of America","Illinois","5 m seine","","alc,tiss","","41.6799","-88.0322","2","No"
"fdb96a7c-30b6-4bbd-9f8b-b969bd4537fb","3925116","FMNH","Fishes","137556","Carpiodes velifer","","P. W. Willink, F. M. Veraldi, E. J. Hilton, R. A. Klocek, M. McLaurin","PWW07-6","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","alc,tiss","","41.3556","-88.2071","1",""
"4dad88d6-9c79-4c6d-b600-33e20937c4e8","3822124","FMNH","Fishes","134477","Micropterus salmoides","","P. W. Willink, F. M. Veraldi, E. J. Hilton, R. A. Klocek, M. McLaurin","PWW07-6","United States of America Illinois Will","United States of America","Illinois","electroshocking boat","","tiss","","41.3556","-88.2071","1",""
"b7fbfa63-29b0-489b-a6ff-ec9ef3fd8b4d","3657686","FMNH","Fishes","131195","Semotilus atromaculatus","","T. G. Anton, P. W. Willink, F. M. Veraldi, E. J. Hilton","","United States of America Illinois Will","United States of America","Illinois","dip net","","alc,tiss","","41.3049","-87.5892","1",""
"a7d51f76-49da-473a-9cc3-e1203a735be2","3655553","FMNH","Fishes","131061","Neogobius melanostomus","","P. W. Willink, F. M. Veraldi, T. G. Anton","PWW05-12","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.5826","-88.0715","17","No"
"a86adb0f-86a9-4552-90b6-01ac7f48cd81","3655679","FMNH","Fishes","131063","Noturus gyrinus","","P. W. Willink, F. M. Veraldi, T. G. Anton","PWW05-12","United States of America Illinois Will","United States of America","Illinois","backpack shocker","","alc,tiss","","41.5826","-88.0715","1",""
"4ddc4203-2837-424d-896f-49d3c7c9ef7d","3656798","FMNH","Fishes","131134","Percina maculata","","P. W. Willink, F. M. Veraldi, T. G. Anton, D. Suaréz, M. McLaurin","PWW05-20","United States of America Indiana St Joseph","United States of America","Indiana","backpack shocher from boat","","alc,tiss","","41.73","-86.2689","1",""
"ccea847a-57c2-4838-8f1f-8881edda17b8","3656784","FMNH","Fishes","131133","Cyprinella spiloptera","","P. W. Willink, F. M. Veraldi, T. G. Anton, M. McLaurin","PWW05-17","United States of America Indiana St Joseph","United States of America","Indiana","backpack shocker","","alc,tiss","","41.7271","-86.2673","1","No"
"b0ab0a14-ee22-4ba1-9cd3-20f36b054253","920938","FMNH","Fishes","119162","Rhinichthys obtusus","","P. W. Willink, F. M. Veraldi, T. G. Anton, M. McLaurin","PWW05-17","United States of America Indiana St Joseph","United States of America","Indiana","backpack shocker","","alc,tiss","","41.7271","-86.2673","1","No"
"3b50f13d-a555-424c-9c94-28486201bad2","3480487","FMNH","Fishes","128101","Etheostoma caeruleum","","P. W. Willink, F. M. Veraldi, E. J. Hilton, S. Huber, L. Kring, J. Foy, C. Starr, J. Willink","PWW06-2","United States of America Indiana St Joseph","United States of America","Indiana","backpack shocker/ seine/dip net, shocker boat","","alc,tiss","","41.7553","-86.2708","1","No"
"dacfc7f5-a5a2-409d-8917-b9c65f9378a2","3659224","FMNH","Fishes","131320","Percina maculata","","P. W. Willink, F. M. Veraldi, E. J. Hilton, S. Huber, L. Kring, J. Foy, C. Starr, J. Willink","PWW06-2","United States of America Indiana St Joseph","United States of America","Indiana","backpack shocker/ seine/dip net, shocker boat","","alc,tiss","","41.7553","-86.2708","1",""
"a72cdc5f-2d6e-4028-b542-d28b86fefc41","3655731","FMNH","Fishes","131077","Gambusia affinis","","P. W. Willink, F. M. Veraldi","PWW05-6","","","","","","alc,tiss","","41.5519","-88.1412","5",""
"28bb337e-b514-4440-8c19-f4aecfa9839d","3655733","FMNH","Fishes","131078","Notemigonus crysoleucas","","P. W. Willink, F. M. Veraldi","PWW05-6","","","","","","alc,tiss","","41.5519","-88.1412","2",""
"33f74c5e-4c21-4b7c-933a-7873e7f6e93d","3967157","FMNH","Fishes","138957","Moxostoma valenciennesi","","T. A. Widloe, N. C. Bloomfield","EFDW-061610","United States of America Illinois Kendall","United States of America","Illinois","","","alc,tiss","","41.7125","-88.3519","3",""
