"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c48b0aa7-85ff-4227-ba21-eabc02d7737a","1832303","FMNH","Amphibians and Reptiles","5145","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","158","Honduras","Honduras","","","","alc","","","","",""
"6a207173-2054-40d2-b5de-0d29d78a14cd","1832260","FMNH","Amphibians and Reptiles","5102","Aspidoscelis deppii","","Karl Patterson Schmidt, Leon L Walters","123","Honduras","Honduras","","","","alc","","","","",""
"06ca697f-8565-49c1-9b27-0ceffc1fd06a","1855751","FMNH","Amphibians and Reptiles","28524","Aspidoscelis motaguae","","M. Ennis","","Honduras Copán","Honduras","Copán","","","alc","","","","",""
"87d120ae-9de3-40f3-9b70-061dd806913a","1832253","FMNH","Amphibians and Reptiles","5095","Aspidoscelis motaguae","","Karl Patterson Schmidt, Leon L Walters","300","Honduras","Honduras","","","","alc","","","","",""
"ac20616d-d515-4f0c-90a3-05f6efa403db","1832252","FMNH","Amphibians and Reptiles","5094","Aspidoscelis motaguae","","Karl Patterson Schmidt, Leon L Walters","299","Honduras","Honduras","","","","alc","","","","",""
"3c5ae427-510c-4989-a331-86866facbcc1","1832259","FMNH","Amphibians and Reptiles","5101","Aspidoscelis deppii deppii","","Karl Patterson Schmidt, Leon L Walters","","Honduras","Honduras","","","","alc","","","","",""
"fff81000-c954-4862-9398-488183a8000d","1832304","FMNH","Amphibians and Reptiles","5146","Aspidoscelis deppii deppii","","Karl Patterson Schmidt, Leon L Walters","223","Honduras","Honduras","","","","alc","","","","",""
"8c753d48-f8aa-4548-9fc4-545239c165db","1832305","FMNH","Amphibians and Reptiles","5147","Aspidoscelis deppii deppii","","Karl Patterson Schmidt, Leon L Walters","194","Honduras","Honduras","","","","alc","","","","",""
"275adc54-a621-4307-8db9-cc8cb5c2d8a3","1861845","FMNH","Amphibians and Reptiles","34593","Leptotyphlops magnamaculatus","","D. Dwight Davis","62","Honduras Bay Islands","Honduras","Bay Islands","","","alc","","","","",""
"7926cee8-d914-4d03-bc7a-2aec50454a26","2164699","FMNH","Amphibians and Reptiles","282625","Scinax boulengeri","","","253668","Honduras","Honduras","","","","alc","","","","",""
"f2659c95-be4d-4033-86ff-3e783bde036e","2165283","FMNH","Amphibians and Reptiles","282652","Scinax staufferi","","","253680","Honduras","Honduras","","","","alc","","","","",""
"da7d61a9-9f9a-4981-8bb9-f11311087f7b","2165348","FMNH","Amphibians and Reptiles","282672","Eleutherodactylus diastema","","","253679","Honduras","Honduras","","","","alc","","","","",""
"92805d19-dc5a-45e6-87cb-c2312a32bb64","2165350","FMNH","Amphibians and Reptiles","282673","Eleutherodactylus diastema","","","253693","Honduras","Honduras","","","","alc","","","","",""
"fff3581a-25e7-4c6f-ae62-e2ed1c0da45d","2164711","FMNH","Amphibians and Reptiles","282598","Eleutherodactylus ridens","","","253695","Honduras","Honduras","","","","alc","","","","",""
"b133b0fb-e1b6-47f0-bf0c-5b814ad376cd","2164715","FMNH","Amphibians and Reptiles","282597","Eleutherodactylus ridens","","","253683","Honduras","Honduras","","","","alc","","","","",""
"a587692d-7bf8-466d-9636-aeb9cf521a29","2165384","FMNH","Amphibians and Reptiles","282592","Eleutherodactylus lauraster","","","253697","Honduras","Honduras","","","","alc","","","","",""
"75a9766e-1659-46bc-85fa-5a5fd89cb8ff","2163678","FMNH","Amphibians and Reptiles","282587","Leptodactylus savagei","","","253700","Honduras","Honduras","","","","alc","","","","",""
"27426a4d-47d3-44d3-9e0f-ce554f904eaf","2165211","FMNH","Amphibians and Reptiles","282634","Rana vaillanti","","","253690","Honduras","Honduras","","","","alc","","","","",""
"e87a311d-088f-4417-baa4-ff327a4b8b41","2165379","FMNH","Amphibians and Reptiles","282567","Corytophanes cristatus","","","253674","Honduras","Honduras","","","","alc","","","","",""
"d06ae231-53d3-4969-b09f-1f1cd7aa8ba1","2165239","FMNH","Amphibians and Reptiles","282560","Anolis carpenteri","","","253677","Honduras","Honduras","","","","alc","","","","",""
"9eba0be5-cb5f-4e30-aa0b-aee5b8e4927f","2164716","FMNH","Amphibians and Reptiles","282578","Anolis cupreus","","","253684","Honduras","Honduras","","","","alc","","","","",""
"a850a4e5-613c-4f12-abcf-834f040a846e","2164717","FMNH","Amphibians and Reptiles","282579","Anolis cupreus","","","253687","Honduras","Honduras","","","","alc","","","","",""
"d47cd912-1153-4fad-831f-ba6a16bb54e7","2164718","FMNH","Amphibians and Reptiles","282580","Anolis cupreus","","","253689","Honduras","Honduras","","","","alc","","","","",""
"47b870fc-d909-444d-9ec2-a45602214b3b","2165571","FMNH","Amphibians and Reptiles","282589","Sphenomorphus cherriei","","","253685","Honduras","Honduras","","","","alc","","","","",""
"4ac2347f-20f5-4f15-8868-90cbf89ac3e3","2165364","FMNH","Amphibians and Reptiles","282640","Dendrophidion percarinatum","","","253699","Honduras","Honduras","","","","alc","","","","",""
"5b6ae4f3-f584-45e4-a2e7-ff04b251c703","2165326","FMNH","Amphibians and Reptiles","282632","Enuliophis sclateri","","","253681","Honduras","Honduras","","","","alc","","","","",""
"d5391645-7c4c-43cc-bc30-114e152fa2a1","2165453","FMNH","Amphibians and Reptiles","282717","Kinosternon leucostomum","","","253735","Honduras","Honduras","","","","alc","","","","",""
"bb74d9d8-b36a-4ef2-aeb9-704a68f02d3c","2165194","FMNH","Amphibians and Reptiles","282565","Anolis allisoni","","","253848","Honduras","Honduras","","","","alc","","","","",""
"5f2f336b-326a-4a86-ae0a-52d263f1b7ef","2165195","FMNH","Amphibians and Reptiles","282566","Anolis allisoni","","","253868","Honduras","Honduras","","","","alc","","","","",""
"5846f970-68fb-4395-9085-79e865ee3310","2165247","FMNH","Amphibians and Reptiles","282571","Anolis roatanensis","","","253837","Honduras","Honduras","","","","alc","","","","",""
"33f87cd6-34ae-46ac-8a30-4ec895a26307","2192794","FMNH","Amphibians and Reptiles","282785","Sphaerodactylus leonardovaldesi","Holotype","","253869","Honduras","Honduras","","","","alc","","","","",""
"9ae090b9-a7a3-46be-87de-14cd073950f1","2192802","FMNH","Amphibians and Reptiles","282786","Sphaerodactylus leonardovaldesi","Paratype","","253841","Honduras","Honduras","","","","alc","","","","",""
"24bc0cef-6ad6-4e7a-bcc3-42b3f8a0551b","2192805","FMNH","Amphibians and Reptiles","282787","Sphaerodactylus leonardovaldesi","Paratype","","253846","Honduras","Honduras","","","","alc","","","","",""
"b5837bd0-20d3-4ef4-b9fd-4d5836550315","2192807","FMNH","Amphibians and Reptiles","282788","Sphaerodactylus leonardovaldesi","Paratype","","253859","Honduras","Honduras","","","","alc","","","","",""
"5dc4cfcd-49ac-479d-ab79-fd90afa4a413","2165223","FMNH","Amphibians and Reptiles","282629","Smilisca baudinii","","","253875","Honduras","Honduras","","","","alc","","","","",""
"313b8466-cb91-41d6-a8ce-4782412a3b64","2164632","FMNH","Amphibians and Reptiles","282621","Leptodactylus melanonotus","","","253872","Honduras","Honduras","","","","alc","","","","",""
"0c583de7-9589-4eea-8ca5-bcf690a7ec0d","2165547","FMNH","Amphibians and Reptiles","282647","Rana brownorum","","","253871","Honduras","Honduras","","","","alc","","","","",""
"2428d4db-3b01-40fe-bddc-ec9ddab3d2e1","2165352","FMNH","Amphibians and Reptiles","282704","Tretanorhinus nigroluteus","","","253876","Honduras","Honduras","","","","alc","","","","",""
"a5a83ca8-187d-48ef-9311-919e51f1938d","2164641","FMNH","Amphibians and Reptiles","282557","Hemidactylus frenatus","","","253553","Honduras","Honduras","","","","alc","","","","",""
"313ddf30-9eb4-4e8d-abe6-d129f7bc311b","2164652","FMNH","Amphibians and Reptiles","282558","Hemidactylus frenatus","","","253554","Honduras","Honduras","","","","alc","","","","",""
"03e2dbe5-f6c8-45a4-8c99-b30a54eabc88","2164660","FMNH","Amphibians and Reptiles","282559","Hemidactylus frenatus","","","253555","Honduras","Honduras","","","","alc","","","","",""
"ca0ae5ab-ac41-4cfa-91f6-c49712c96d78","2164687","FMNH","Amphibians and Reptiles","282615","Bufo valliceps","","","253549","Honduras","Honduras","","","","alc","","","","",""
"71316491-729b-4eeb-915d-a6249309ea26","2165220","FMNH","Amphibians and Reptiles","282628","Smilisca baudinii","","","253721","Honduras","Honduras","","","","alc","","","","",""
"d92d1119-3501-48fd-b200-08305925b089","2164668","FMNH","Amphibians and Reptiles","282594","Eleutherodactylus fitzingeri","","","253716","Honduras","Honduras","","","","alc","","","","",""
"e89b8f37-81f0-463e-8cf3-2e51616e4db4","2165385","FMNH","Amphibians and Reptiles","282593","Eleutherodactylus lauraster","","","253722","Honduras","Honduras","","","","alc","","","","",""
"38d7a0f7-2842-4a28-8a9c-05d53a6c03ff","2165101","FMNH","Amphibians and Reptiles","282564","Basiliscus vittatus","","","253718","Honduras","Honduras","","","","alc","","","","",""
"b8397a61-f5e7-467e-b6b2-5cc0ca486819","2165380","FMNH","Amphibians and Reptiles","282568","Corytophanes cristatus","","","253717","Honduras","Honduras","","","","alc","","","","",""
"8b6a494c-3f2f-4192-8718-821a236bc455","2165202","FMNH","Amphibians and Reptiles","282575","Anolis capito","","","253707","Honduras","Honduras","","","","alc","","","","",""
"1189979c-fab8-4b1d-acf1-8f5855e62dd2","2165207","FMNH","Amphibians and Reptiles","282650","Imantodes cenchoa","","","253719","Honduras","Honduras","","","","alc","","","","",""
"1a257e50-4c24-493e-a869-d044546331ae","2165246","FMNH","Amphibians and Reptiles","282591","Bufo haematiticus","","","253731","Honduras","Honduras","","","","alc","","","","",""
"e5fd0231-3e5c-4b84-b86e-af898f19da47","2164695","FMNH","Amphibians and Reptiles","282616","Bufo valliceps","","","253732","Honduras","Honduras","","","","alc","","","","",""
"bd2304b5-f13d-400a-a037-934102e40a81","2164671","FMNH","Amphibians and Reptiles","282595","Eleutherodactylus fitzingeri","","","253730","Honduras","Honduras","","","","alc","","","","",""
"9be37719-0e82-4094-9165-db7698214170","2165196","FMNH","Amphibians and Reptiles","282570","Basiliscus plumifrons","","","253739","Honduras","Honduras","","","","alc","","","","",""
"528453ad-fe16-4a1f-8ec4-48e4b6c51fd0","2165104","FMNH","Amphibians and Reptiles","282556","Anolis lemurinus","","","253724","Honduras","Honduras","","","","alc","","","","",""
"c083506b-9032-4b81-945a-b030f4be853e","2165245","FMNH","Amphibians and Reptiles","282638","Coniophanes fissidens","","","253723","Honduras","Honduras","","","","alc","","","","",""
"ef48f216-d27c-4a31-8fef-f308e662975b","2165155","FMNH","Amphibians and Reptiles","282599","Thecadactylus rapicauda","","","253755","Honduras","Honduras","","","","alc","","","","",""
"0a1497d9-e342-47e0-8c1e-c5d24a41e994","2165221","FMNH","Amphibians and Reptiles","282630","Smilisca baudinii","","","253750","Honduras","Honduras","","","","alc","","","","",""
"c9ed5ac5-3b4b-4e1e-937c-208493a07fc5","2164673","FMNH","Amphibians and Reptiles","282596","Eleutherodactylus fitzingeri","","","253751","Honduras","Honduras","","","","alc","","","","",""
"31b601b0-c461-4394-bd65-7480dcac816f","2165204","FMNH","Amphibians and Reptiles","282577","Anolis capito","","","253757","Honduras","Honduras","","","","alc","","","","",""
"404045e6-1aa4-4e01-b0ac-468f2de96e46","2165378","FMNH","Amphibians and Reptiles","282569","Ameiva festiva","","","253764","Honduras","Honduras","","","","alc","","","","",""
"28d60730-308d-4884-9a04-d67aab23e0f9","2164704","FMNH","Amphibians and Reptiles","282713","Ninia sebae","","","253766","Honduras","Honduras","","","","alc","","","","",""
"23346cfb-9694-4919-b1c4-98bc068c6193","2170024","FMNH","Amphibians and Reptiles","282721","snake","","","253770","Honduras","Honduras","","","","","","","","",""
"61adce67-37d2-4e1e-947e-869076154d07","2165454","FMNH","Amphibians and Reptiles","282718","Kinosternon leucostomum","","","253768","Honduras","Honduras","","","","alc","","","","",""
"bc61d145-c970-45e5-8abe-8d923c5d4eb7","2165448","FMNH","Amphibians and Reptiles","282719","Rhinoclemmys annulata","","","253745","Honduras","Honduras","","","","alc","","","","",""
"f8f99076-ebf9-42ab-8c55-818e81152aa8","2192781","FMNH","Amphibians and Reptiles","282792","Sphaerodactylus millepunctatus","","","253765","Honduras","Honduras","","","","alc","","","","",""
"a5f01d04-af11-41f0-80d1-3cd85d1a1ec4","2164680","FMNH","Amphibians and Reptiles","282675","Sphaerodactylus rosaurae","","","253812","Honduras","Honduras","","","","alc","","","","",""
"0cb55e72-4ac6-4ea3-927a-9af1d43e162c","2165338","FMNH","Amphibians and Reptiles","282617","Phyllodactylus palmeus","","","253817","Honduras","Honduras","","","","alc","","","","",""
"a9d9852e-a392-426f-adaa-6a1681814d7d","2165340","FMNH","Amphibians and Reptiles","282618","Phyllodactylus palmeus","","","253821","Honduras","Honduras","","","","alc","","","","",""
"191b001a-350c-49f1-8f87-41243e5a23c1","2165343","FMNH","Amphibians and Reptiles","282619","Phyllodactylus palmeus","","","253822","Honduras","Honduras","","","","alc","","","","",""
"49d5cab5-aab2-443a-a90c-b652297ee10b","2165344","FMNH","Amphibians and Reptiles","282620","Phyllodactylus palmeus","","","253823","Honduras","Honduras","","","","alc","","","","",""
"7ca0f0a3-569f-4368-858e-084d6f0ac1a6","2165249","FMNH","Amphibians and Reptiles","282573","Anolis roatanensis","","","253861","Honduras","Honduras","","","","alc","","","","",""
"03b432e7-2dd6-4895-85f4-8fa90536d314","2165353","FMNH","Amphibians and Reptiles","282708","Oxybelis aeneus","","","253880","Honduras","Honduras","","","","alc","","","","",""
"d245f171-610c-4b14-8949-04b5494af707","2192809","FMNH","Amphibians and Reptiles","282789","Sphaerodactylus leonardovaldesi","Paratype","","253827","Honduras","Honduras","","","","alc","","","","",""
"19c6d0e9-94b2-4413-89ed-bb3474307b00","2192810","FMNH","Amphibians and Reptiles","282790","Sphaerodactylus leonardovaldesi","Paratype","","253829","Honduras","Honduras","","","","alc","","","","",""
"f14cfb0f-b7e5-416e-a262-0d6602e1f8a9","2164688","FMNH","Amphibians and Reptiles","282611","Bufo valliceps","","","253455","Honduras","Honduras","","","","alc","","","","",""
"3a1190a4-6767-4511-b9c6-1b2c74f00107","2165107","FMNH","Amphibians and Reptiles","282659","Ptychohyla hypomykter","","","253447","Honduras","Honduras","","","","alc","","","","",""
"4654fcf0-b08c-473a-ac6a-627c1711cd08","2165271","FMNH","Amphibians and Reptiles","282679","Rana maculata","","","253452","Honduras","Honduras","","","","alc","","","","",""
"fd605b2d-eebf-4798-be7b-555c781221f6","2165272","FMNH","Amphibians and Reptiles","282680","Rana maculata","","","253459","Honduras","Honduras","","","","alc","","","","",""
"88e1d590-2fde-471d-b157-3ba55ed3a49f","2166726","FMNH","Amphibians and Reptiles","282623","Craugastor cyanochthebius","","","253595","Honduras","Honduras","","","","alc","","","","",""
"dfc3bf79-0016-4852-8e80-6465d4f06a2d","2164690","FMNH","Amphibians and Reptiles","282612","Bufo valliceps","","","253570","Honduras","Honduras","","","","alc","","","","",""
"fdab73fd-b424-48b9-b3f7-cc5b282a1895","2164692","FMNH","Amphibians and Reptiles","282613","Bufo valliceps","","","253571","Honduras","Honduras","","","","alc","","","","",""
"2d8c30d3-a1ca-41ac-add9-da825e82ce85","2165237","FMNH","Amphibians and Reptiles","282671","Duellmanohyla soralia","","","253619","Honduras","Honduras","","","","alc","","","","",""
"77273744-af51-42e3-9b12-858f15d041af","2165110","FMNH","Amphibians and Reptiles","282662","Ptychohyla hypomykter","","","253559","Honduras","Honduras","","","","alc","","","","",""
"5a0cf1a0-138c-4eee-aa40-95ab9cd2e9cd","2165149","FMNH","Amphibians and Reptiles","282663","Ptychohyla hypomykter","","","253566","Honduras","Honduras","","","","alc","","","","",""
"62068a7a-4b57-4cd2-9349-9538dcc954a5","2165151","FMNH","Amphibians and Reptiles","282664","Ptychohyla hypomykter","","","253598","Honduras","Honduras","","","","alc","","","","",""
"8086cef1-97c0-4677-b106-238a58ff6a6b","2165218","FMNH","Amphibians and Reptiles","282626","Smilisca baudinii","","","253573","Honduras","Honduras","","","","alc","","","","",""
"66ae7436-393f-4184-bd45-01f601a0e0c8","2165219","FMNH","Amphibians and Reptiles","282627","Smilisca baudinii","","","253574","Honduras","Honduras","","","","alc","","","","",""
"043b8035-5971-4c68-8731-416b34b3c071","2165557","FMNH","Amphibians and Reptiles","282645","Rana brownorum","","","253569","Honduras","Honduras","","","","alc","","","","",""
"6eebe737-6de1-4df0-babb-4641309d519e","2165199","FMNH","Amphibians and Reptiles","282574","Anolis capito","","","253572","Honduras","Honduras","","","","alc","","","","",""
"0f1372e4-2f06-40e8-a915-09a16ec71deb","2165200","FMNH","Amphibians and Reptiles","282576","Anolis capito","","","253594","Honduras","Honduras","","","","alc","","","","",""
"bf6b358d-8ad0-46e4-9e1e-491c77712a4c","2165091","FMNH","Amphibians and Reptiles","282653","Anolis uniformis","","","253557","Honduras","Honduras","","","","alc","","","","",""
"95289999-5dd7-4be5-b3e0-d5c2a827b7e4","2165097","FMNH","Amphibians and Reptiles","282655","Anolis uniformis","","","253637","Honduras","Honduras","","","","alc","","","","",""
"bdbc5458-677b-4fb9-99a8-6277163e9d7e","2165098","FMNH","Amphibians and Reptiles","282656","Anolis uniformis","","","253638","Honduras","Honduras","","","","alc","","","","",""
"91ba89d2-dfac-4bf9-a6c5-8a3526bb6d29","2165567","FMNH","Amphibians and Reptiles","282588","Sphenomorphus cherriei","","","253636","Honduras","Honduras","","","","alc","","","","",""
"cd6c634c-e788-4c28-86a4-e3efc7df8e23","2165375","FMNH","Amphibians and Reptiles","282702","Sibon dimidiata","","","253604","Honduras","Honduras","","","","alc","","","","",""
"08553756-25b1-4c03-8e1c-b074553d1a6b","2165368","FMNH","Amphibians and Reptiles","282698","Sibon nebulata","","","253593","Honduras","Honduras","","","","alc","","","","",""
"f0d599c2-a6bc-48ce-ad9e-9df9cfd7afa7","2166722","FMNH","Amphibians and Reptiles","282624","Craugastor cyanochthebius","","","253590","Honduras","Honduras","","","","alc","","","","",""
"79ae56df-0507-410f-b45f-b7b934b557b4","2164694","FMNH","Amphibians and Reptiles","282614","Bufo valliceps","","","253649","Honduras","Honduras","","","","alc","","","","",""
"8f92b64a-bf3a-4ca3-8498-c7bd19e7afaa","2165209","FMNH","Amphibians and Reptiles","282635","Rana vaillanti","","","253650","Honduras","Honduras","","","","alc","","","","",""
"7c171a5d-0d18-41c6-badd-7e189657b38c","2165210","FMNH","Amphibians and Reptiles","282633","Rana vaillanti","","","253660","Honduras","Honduras","","","","alc","","","","",""
"e4669fc8-d0d3-484e-b737-5095e0f06d23","2165099","FMNH","Amphibians and Reptiles","282562","Basiliscus vittatus","","","253644","Honduras","Honduras","","","","alc","","","","",""
"15945d8d-12b5-45fe-8916-ca02d86cdca2","2165100","FMNH","Amphibians and Reptiles","282563","Basiliscus vittatus","","","253645","Honduras","Honduras","","","","alc","","","","",""
"5b9e2daf-b045-4fd4-be7f-5e67be6716d1","2164702","FMNH","Amphibians and Reptiles","282711","Ninia sebae","","","253653","Honduras","Honduras","","","","alc","","","","",""
"46153d0d-ed11-49fb-b9ef-227616ff9f98","2165277","FMNH","Amphibians and Reptiles","282685","Rana maculata","","","253663","Honduras","Honduras","","","","alc","","","","",""
"6b774fe4-0b64-4f73-8128-cd36db194d41","2165279","FMNH","Amphibians and Reptiles","282686","Rana maculata","","","253664","Honduras","Honduras","","","","alc","","","","",""
"b548a052-1dea-4b86-b3e3-5928dcee7a88","2165280","FMNH","Amphibians and Reptiles","282687","Rana maculata","","","253665","Honduras","Honduras","","","","alc","","","","",""
"dddb30a5-f688-42b1-90f4-52be1511ee8c","2164703","FMNH","Amphibians and Reptiles","282712","Ninia sebae","","","253662","Honduras","Honduras","","","","alc","","","","",""
"adb923a3-3735-4e0c-a092-7c658ebb88a7","2164706","FMNH","Amphibians and Reptiles","282553","Anolis tropidonotus","","","253464","Honduras","Honduras","","","","alc","","","","",""
"ff2edb8e-82a3-4d77-855c-a991b8885daa","2165108","FMNH","Amphibians and Reptiles","282660","Ptychohyla hypomykter","","","253476","Honduras","Honduras","","","","alc","","","","",""
"f2ba7502-815a-4b93-a077-0376f182f224","2165109","FMNH","Amphibians and Reptiles","282661","Ptychohyla hypomykter","","","253485","Honduras","Honduras","","","","alc","","","","",""
"9d0a5d52-51ae-4008-be83-e793ef76d476","2165273","FMNH","Amphibians and Reptiles","282681","Rana maculata","","","253471","Honduras","Honduras","","","","alc","","","","",""
"7415ca02-e4d3-40f3-85f1-df420e3b082f","2165274","FMNH","Amphibians and Reptiles","282682","Rana maculata","","","253474","Honduras","Honduras","","","","alc","","","","",""
"f823dbe7-28c8-44eb-9627-0e597225523b","2165275","FMNH","Amphibians and Reptiles","282683","Rana maculata","","","253480","Honduras","Honduras","","","","alc","","","","",""
"aa1f4c0b-465f-4b86-bf23-5eaa3426926d","2165560","FMNH","Amphibians and Reptiles","282644","Rana maculata","","","253498","Honduras","Honduras","","","","alc","","","","",""
"011fcb3d-6f1d-444b-af98-c796a6732e5f","2164707","FMNH","Amphibians and Reptiles","282554","Anolis tropidonotus","","","253477","Honduras","Honduras","","","","alc","","","","",""
"1f355e4e-c1e4-4664-89d8-a633c5798297","2165227","FMNH","Amphibians and Reptiles","282665","Duellmanohyla soralia","","","253508","Honduras","Honduras","","","","alc","","","","",""
"ce73969b-1ce0-413d-812c-cee2d24aa23b","2165229","FMNH","Amphibians and Reptiles","282666","Duellmanohyla soralia","","","253511","Honduras","Honduras","","","","alc","","","","",""
"691def41-67d7-4d12-8f4a-4255b1ad5a4f","2165231","FMNH","Amphibians and Reptiles","282667","Duellmanohyla soralia","","","253512","Honduras","Honduras","","","","alc","","","","",""
"87080660-c9dd-4791-80c1-e12fdecd6d28","2165232","FMNH","Amphibians and Reptiles","282668","Duellmanohyla soralia","","","253518","Honduras","Honduras","","","","alc","","","","",""
"71de20b3-f808-40aa-b57e-283f063042b8","2165233","FMNH","Amphibians and Reptiles","282669","Duellmanohyla soralia","","","253519","Honduras","Honduras","","","","alc","","","","",""
"389d44b6-9453-4aaf-938e-d1cc74824577","2165236","FMNH","Amphibians and Reptiles","282670","Duellmanohyla soralia","","","253522","Honduras","Honduras","","","","alc","","","","",""
"711f569a-c69d-4e26-af0f-0f5e7bca7292","2164720","FMNH","Amphibians and Reptiles","282603","Plectrohyla matudai","","","253505","Honduras","Honduras","","","","alc","","","","",""
"66a8da51-63b6-46be-b601-292240a29bfe","2164721","FMNH","Amphibians and Reptiles","282606","Plectrohyla matudai","","","253506","Honduras","Honduras","","","","alc","","","","",""
"19b131e0-6563-4781-9fff-dd3d070ca834","2164990","FMNH","Amphibians and Reptiles","282602","Plectrohyla matudai","","","253507","Honduras","Honduras","","","","alc","","","","",""
"871b61e4-be8b-4799-8465-b56ebc8e449e","2164992","FMNH","Amphibians and Reptiles","282601","Plectrohyla matudai","","","253540","Honduras","Honduras","","","","alc","","","","",""
"f0f951b5-ebc8-4475-823d-440604b2c9bf","2164993","FMNH","Amphibians and Reptiles","282604","Plectrohyla matudai","","","253514","Honduras","Honduras","","","","alc","","","","",""
"a2011047-90b9-4ade-9056-d32deea90885","2164994","FMNH","Amphibians and Reptiles","282610","Plectrohyla matudai","","","253516","Honduras","Honduras","","","","alc","","","","",""
"0ad7af6a-445a-4bc1-8828-5654704308b9","2165083","FMNH","Amphibians and Reptiles","282608","Plectrohyla matudai","","","253530","Honduras","Honduras","","","","alc","","","","",""
"cdd33f5e-65a4-4e12-bb1a-5f429288d44a","2165084","FMNH","Amphibians and Reptiles","282605","Plectrohyla matudai","","","253532","Honduras","Honduras","","","","alc","","","","",""
"9c599a03-e8c0-4f18-bba9-f1dbba5508d7","2165085","FMNH","Amphibians and Reptiles","282607","Plectrohyla matudai","","","253534","Honduras","Honduras","","","","alc","","","","",""
"99c491eb-9a04-4ba0-97c5-65ded7096ce1","2165087","FMNH","Amphibians and Reptiles","282609","Plectrohyla matudai","","","253535","Honduras","Honduras","","","","alc","","","","",""
"028ba890-4571-4d39-996d-6ebf006a5305","2165089","FMNH","Amphibians and Reptiles","282600","Plectrohyla matudai","","","253537","Honduras","Honduras","","","","alc","","","","",""
"2d017eaf-5a8c-4de7-9862-19a0cd622e4b","2164709","FMNH","Amphibians and Reptiles","282551","Anolis tropidonotus","","","253524","Honduras","Honduras","","","","alc","","","","",""
"6ba7b7ec-668a-4f3a-aefb-1df660145156","2164710","FMNH","Amphibians and Reptiles","282552","Anolis tropidonotus","","","253547","Honduras","Honduras","","","","alc","","","","",""
"2d18c1a9-68c9-4fa5-aa4a-110776d31673","2165106","FMNH","Amphibians and Reptiles","282658","Ptychohyla hypomykter","","","253430","Honduras","Honduras","","","","alc","","","","",""
"3f7ed4d8-6360-49ef-81b7-1226f31fc999","2165208","FMNH","Amphibians and Reptiles","282649","Imantodes cenchoa","","","253774","Honduras","Honduras","","","","alc","","","","",""
"ff52747c-9fab-4f43-b75c-8e7a76a85888","2165541","FMNH","Amphibians and Reptiles","282643","Masticophis mentovarius","","","253667","Honduras","Honduras","","","","alc","","","","",""
"e2da0cf6-a448-4e12-adf5-fc0e9195067c","2165287","FMNH","Amphibians and Reptiles","282707","Thamnophis proximus","","","253847","Honduras","Honduras","","","","alc","","","","",""
"394692b2-edd7-4835-bf0b-8988c632fd1d","2165269","FMNH","Amphibians and Reptiles","282700","Oxybelis wilsoni","","","253882","Honduras","Honduras","","","","alc","","","","",""
"93b715ad-1578-415f-a506-5f729ef618f6","2192811","FMNH","Amphibians and Reptiles","282791","Sphaerodactylus leonardovaldesi","Paratype","","256666","Honduras","Honduras","","","","alc","","","","",""
"daef46e5-cdb4-4c94-a9f1-2ea1ca0597dc","2165371","FMNH","Amphibians and Reptiles","282699","Pseustes poecilonotus","","","253705","Honduras","Honduras","","","","alc","","","","",""
"14cc9262-bb22-450b-bf59-ddd32d267647","2165501","FMNH","Amphibians and Reptiles","282693","Pseudelaphe flavirufa","","","253802","Honduras","Honduras","","","","alc","","","","",""
"659c3893-f04e-4f97-a2b7-cef30c819139","2167239","FMNH","Amphibians and Reptiles","282692","Lampropeltis triangulum","","","256303","Honduras","Honduras","","","","alc","","","","",""
"1945acbd-fa75-4423-b647-05c3072f7e67","2167241","FMNH","Amphibians and Reptiles","282714","Ninia sebae","","","256304","Honduras","Honduras","","","","alc","","","","",""
"8ed0265c-5fa7-4aa1-9c66-31cd2931f534","2192782","FMNH","Amphibians and Reptiles","282793","Sphaerodactylus millepunctatus","","","253706","Honduras","Honduras","","","","alc","","","","",""
"c4b7987b-56a0-40af-90dd-bfcb8411da28","2192784","FMNH","Amphibians and Reptiles","282794","Sphaerodactylus millepunctatus","","","253709","Honduras","Honduras","","","","alc","","","","",""
"68b6c15d-dec4-495c-81f2-84c3563777b3","2192785","FMNH","Amphibians and Reptiles","282795","Sphaerodactylus millepunctatus","","","253710","Honduras","Honduras","","","","alc","","","","",""
"ca2049fe-6611-4274-84a6-29dca59a4e6d","2192786","FMNH","Amphibians and Reptiles","282796","Sphaerodactylus millepunctatus","","","253712","Honduras","Honduras","","","","alc","","","","",""
"813a3d2e-27b2-4ef2-ac85-6c2d96ff4d41","2341001","FMNH","Amphibians and Reptiles","283683","Sphaerodactylus rosaurae","","","20292","Honduras","Honduras","","","","alc","","","","",""
"a7013381-59d3-4a4c-8f4e-8526c5fa9069","2341074","FMNH","Amphibians and Reptiles","282334","Sphaerodactylus guanajae","","","20232","Honduras","Honduras","","","","alc","","","","","No"
"a51131b8-4640-4075-ad98-87a2583c0a7e","2341073","FMNH","Amphibians and Reptiles","283675","Sphaerodactylus guanajae","","","20225","Honduras","Honduras","","","","alc","","","","","No"
