"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4a329b65-1d82-4a50-b3c7-47605d427c3d","887421","FMNH","Birds","95762","Bleda syndactyla syndactyla","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"87299cc0-291e-46ca-b7b8-959d4e8c3925","887422","FMNH","Birds","95763","Bleda canicapilla","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"2f99584f-5b13-4ad8-8415-2213ab122570","887424","FMNH","Birds","95765","Batis senegalensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"07d1da62-3223-4f39-9d43-9bf22bd8121d","887430","FMNH","Birds","95771","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"ce43bbc0-741a-4f15-8393-0cb0bfe82ba9","887431","FMNH","Birds","95772","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"3bea717b-894a-4304-90b6-4a3e6318795b","887432","FMNH","Birds","95773","Platysteira castanea castanea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"08fc272f-2835-45d7-b177-2873cdbc5890","887437","FMNH","Birds","95778","Terpsiphone rufiventer fagani","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"14312280-7370-484c-9f2f-d8d8dcbb6af0","887438","FMNH","Birds","95779","Terpsiphone rufiventer fagani","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"35b4992d-5c44-432c-8d8a-184c208c4866","887465","FMNH","Birds","95806","Phyllastrephus albigularis albigularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"3b064dd0-c2cd-41e7-8c4d-8232d5905cfe","887466","FMNH","Birds","95807","Phyllastrephus icterinus icterinus","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"a2821962-7496-49e4-b24e-53156a3b04b1","887477","FMNH","Birds","95818","Pycnonotus gracilis gracilis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"0ca7bce4-f05e-4b5e-b29b-b34799ef7b69","887478","FMNH","Birds","95819","Pycnonotus curvirostris curvirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"738996a9-9e07-4b9b-9694-961392e5c3b2","887479","FMNH","Birds","95820","Pycnonotus gracilis gracilis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"60feada6-6359-4a6d-a34b-0790b1018ab2","887480","FMNH","Birds","95821","Pycnonotus curvirostris curvirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"640e3d30-9ee4-461e-99d0-a15908a978a9","887481","FMNH","Birds","95822","Pycnonotus latirostris latirostris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4fbc5a36-37d1-462d-a646-fc609a76c719","887482","FMNH","Birds","95823","Pycnonotus latirostris latirostris","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"210f1b72-eab3-4e6f-996a-5a610e091a1d","887483","FMNH","Birds","95824","Pycnonotus virens erythropterus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"11be6ebe-98b0-4f2d-be97-c9bd7cf97d70","887489","FMNH","Birds","95830","Muscicapa comitata aximensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"4773b040-7754-4115-8204-650c1b502926","887490","FMNH","Birds","95831","Bias flammulatus flammulatus","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Female","","","",""
"ffcde172-ff4b-4a29-80c1-446bf10ba72d","887491","FMNH","Birds","95832","Bias musicus musicus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"7172bb4a-65c0-40bc-883a-a4ed47e70fbc","887498","FMNH","Birds","95839","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e6580b84-c6e9-4666-a689-47993f7ca623","887499","FMNH","Birds","95840","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"6c80da0f-6262-4694-86a0-abcb09f5a12b","887500","FMNH","Birds","95841","Sylvietta virens flaviventris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"a068c5e4-cc94-4179-b225-c29506cef6e8","887503","FMNH","Birds","95844","Camaroptera brevicaudata tincta","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"1257bf47-1b72-4900-b20f-250de200cf83","887505","FMNH","Birds","95846","Erithacus erythrothorax erythrothorax","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"2a298be2-1f80-41b7-9033-62ea3f4696ab","887512","FMNH","Birds","95853","Hirundo aethiopica aethiopica","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"0409431e-5841-45b2-90ec-39fa9bd8455c","887514","FMNH","Birds","95855","Campephaga phoenicea phoenicea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eb04079c-6ec3-4de1-8ed0-fd10bc456f6c","887515","FMNH","Birds","95856","Coracina azurea","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"3f17fe87-dec5-4cba-b792-7fa218dcf5c9","887517","FMNH","Birds","95858","Prionops caniceps harterti","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","","No"
"bb71d523-4fd1-4671-9ab6-d7f26f11688f","887534","FMNH","Birds","95875","Dryoscopus sabini sabini","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"ab8e7f79-475c-4fe2-a7c7-a81f267c825f","887537","FMNH","Birds","95878","Malaconotus cruentus cruentus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"5c36cf0f-2a04-406a-abf1-aaadbbce99c6","887538","FMNH","Birds","95879","Nicator chloris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eb60033c-fcbb-4922-87fd-773d4823e199","887539","FMNH","Birds","95880","Nicator chloris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e9876ea8-2dd6-4caf-af68-42d5d3f1be00","887540","FMNH","Birds","95881","Oriolus brachyrhynchus laetior","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e6e4d96a-6cff-48fe-99b9-2b9e5b6b9eb8","887553","FMNH","Birds","95894","Onychognathus fulgidus hartlaubii","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"026cd71d-9407-4859-a755-e5384dc5dff8","887569","FMNH","Birds","95910","Nectarinia superba nigeriae","Type","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"c54bedd8-6d4b-4d34-baa4-6a8676fbf4d6","887570","FMNH","Birds","95911","Nectarinia coccinigastra","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"1140c14c-509f-49b3-9171-6181674ad5f3","887576","FMNH","Birds","95917","Nectarinia chloropygia chloropygia","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"9a23e0be-86e5-41d5-bed0-20d5b3254471","887582","FMNH","Birds","95923","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"1b3819af-1a82-4f44-ab45-7f567eb2a9b7","887583","FMNH","Birds","95924","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"d46ccdab-5a4f-42de-96b3-602ccc02dcb1","887584","FMNH","Birds","95925","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"677d145b-51f5-47c1-94cc-a7ad5b9ee3f5","887585","FMNH","Birds","95926","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"eced22b7-252c-44ea-955e-11d4c80341a2","887587","FMNH","Birds","95928","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"bbc3ddd0-353d-45f1-83ce-eab96f2383a9","887588","FMNH","Birds","95929","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"0d54601f-77b2-4755-9af2-57fe56403d22","887589","FMNH","Birds","95930","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"bbe4e7f4-361d-4fb3-bd29-1d5e10139a13","887590","FMNH","Birds","95931","Anthreptes fraseri cameroonensis","","R Boulton & L Boulton","","Nigeria Benin","Nigeria","Benin","","","skin(r)","Male","","","",""
"44a551bd-cdf1-4d2e-9cb3-4aca15f5f0fa","887591","FMNH","Birds","95932","Nectarinia seimundi traylori","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"f785c1d6-f4db-4c81-ae7a-78bee259d421","887592","FMNH","Birds","95933","Hylia prasina prasina","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","","Yes"
"5f13357d-0a7d-4515-a607-293d579fefc3","887611","FMNH","Birds","95952","Ploceus albinucha holomelas","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"56c40522-73b8-48e5-ad24-9a73d59d1b46","887664","FMNH","Birds","96005","Malimbus rubricollis nigeriae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"e4fd83c9-9092-4b17-9285-85dc47c38304","887665","FMNH","Birds","96006","Malimbus nitens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"fd156fa0-d8f2-4270-93a2-76db5671f6fa","887666","FMNH","Birds","96007","Malimbus scutatus scutopartitus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"5b17b5da-d7f6-415c-a7da-e7798c924c49","887685","FMNH","Birds","96026","Euplectes macrourus macrourus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"269f3b40-d1b9-4a45-ba1a-82e9032ad316","887686","FMNH","Birds","96027","Euplectes macrourus macrourus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4d19f789-4ac4-4190-a8df-0ecbdb0358c0","887687","FMNH","Birds","96028","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"f553a4e6-742c-48d4-b87b-62795b109d60","887688","FMNH","Birds","96029","Nigrita luteifrons luteifrons","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"b6576dbc-91da-492f-9f6e-c8d243b55003","887689","FMNH","Birds","96030","Nigrita bicolor brunnescens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"fcc1a5df-3885-435f-a54f-eb9c969da2d3","887690","FMNH","Birds","96031","Spermophaga haematina pustulata","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"d30b1dd5-95e6-410b-b503-6d91ced75634","887692","FMNH","Birds","96033","Pyrenestes ostrinus frommi","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"4d3409ca-2971-4e79-b488-a42733092573","887693","FMNH","Birds","96034","Pyrenestes ostrinus rothschildi","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Female","","","",""
"e34e31fd-d19b-40ea-8f26-be323f15f89e","887707","FMNH","Birds","96048","Vidua macroura","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skin(r)","Male","","","",""
"46ac6ef6-983c-40de-8592-c8b2e1a47729","887808","FMNH","Birds","96149","Serinus mozambicus caniceps","","R. Boulton","","Nigeria Ondo","Nigeria","Ondo","","","skel","Male","","","",""
"533ff8df-d8b5-489a-9d59-6018072b996a","888888","FMNH","Birds","97230","Centropus leucogaster leucogaster","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"357e9c89-7036-4b2b-b728-72f956d04474","888889","FMNH","Birds","97231","Centropus leucogaster leucogaster","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"102ce041-19d7-48f8-8edf-0cbbf0a9ff69","888890","FMNH","Birds","97232","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4229ae2d-6560-48b8-8f65-9136561f6cba","888891","FMNH","Birds","97233","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"3d82aa1d-24c5-40ad-8087-c293f5ac8cb0","888892","FMNH","Birds","97234","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6ee17797-1e48-43d7-9b9c-6e883a440047","888893","FMNH","Birds","97235","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6528bfae-ca38-44f9-b1e0-fca5de696629","888894","FMNH","Birds","97236","Malimbus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8c98d4de-ebf2-49aa-8d98-9dc74c65aaeb","888895","FMNH","Birds","97237","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e0150d7b-051e-4d79-9ff3-14dc536dfaea","888896","FMNH","Birds","97238","Trachyphonus purpuratus togoensis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ab7d2b53-35d6-4fad-ac06-703eef06e898","888897","FMNH","Birds","97239","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"5ce9d008-9323-49d6-b65a-2015b44fde7b","888898","FMNH","Birds","97240","Pycnonotus virens virens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6996c9c7-4457-4828-8295-0abdd468b00f","888899","FMNH","Birds","97241","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6d732c76-6eb7-404e-ad29-affefed35d15","888900","FMNH","Birds","97242","Pycnonotus barbatus inornatus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"48e02f76-7e6c-4662-950a-83b2857a779e","888901","FMNH","Birds","97243","Malimbus nitens","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"649b27d6-ccc0-4647-a321-6695e138d6b6","888902","FMNH","Birds","97244","Turtur afer afer","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e54ed4a3-fa18-4357-a0a1-f2b937fb23d0","888903","FMNH","Birds","97245","Macrosphenus concolor concolor","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"3b84d4b6-8c15-4f5f-b476-a1f603c10797","888904","FMNH","Birds","97246","Merops gularis gularis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ea98f642-47bb-48ff-9e3e-cf6a7401ca5e","888905","FMNH","Birds","97247","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4d7c7285-4bbe-40cd-bab4-0a6ea08e3f8c","888906","FMNH","Birds","97248","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"1f25a430-3c21-4773-a743-ff7d1c02a14e","888907","FMNH","Birds","97249","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"cf04dff3-83cd-4776-88cb-0a9b57a5a8ea","888908","FMNH","Birds","97250","Gymnobucco calvus calvus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"72304df5-c403-4fdc-b9f3-d4e889fb2e1b","888909","FMNH","Birds","97251","Platysteira cyanea cyanea","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"bc23a39e-c086-4844-a517-d0fdcf08d5cf","888910","FMNH","Birds","97252","Hirundo aethiopica fulvipectus","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"518635d4-a19b-4fe5-8604-532631b2a826","888911","FMNH","Birds","97253","Estrilda melpoda melpoda","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"f2afa3c9-6258-4b77-b57d-e36de54cc430","888912","FMNH","Birds","97254","Estrilda melpoda melpoda","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"f4d4d595-ce3b-4b61-9b37-3529c3ad3189","888919","FMNH","Birds","97261","Pholidornis rushiae rushiae","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","","No"
"7e528f77-3573-4c2a-802a-2d0f85fe3472","888920","FMNH","Birds","97262","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"6bee5191-9c6f-468f-ac2e-8c1a55411306","888921","FMNH","Birds","97263","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"e1e9c1e1-78c1-4e64-ac51-aa0fe9d0560f","888922","FMNH","Birds","97264","Nectarinia olivacea cephaelis","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8a4455be-1338-4615-a3ad-3426dec693b9","888923","FMNH","Birds","97265","Hylia prasina prasina","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"9f08b293-4da5-478e-9413-7b4e6a4375c9","888924","FMNH","Birds","97266","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"1fbcabdf-386e-4c2e-85f2-7f0443a4584e","888925","FMNH","Birds","97267","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"c2f3cfcf-e3ad-4617-bd4d-2b4dc7bb8c9d","888926","FMNH","Birds","97268","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"7d3b08d5-bc2f-4de2-acd1-794782eb26d7","888927","FMNH","Birds","97269","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"4655cb46-afdb-42fb-a80b-2428321e4d44","888928","FMNH","Birds","97270","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"8347cdcd-a8c9-45ae-b215-827d4924dcd3","888929","FMNH","Birds","97271","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"b5b6ce94-4f45-4ae7-8184-2485579a2760","888930","FMNH","Birds","97272","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"2efa7786-a58c-430e-97e7-93010f16ef39","888931","FMNH","Birds","97273","Anthreptes collaris subcollaris","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"ec4e2e53-b776-4983-a4c7-459940c576af","888933","FMNH","Birds","97275","Nectarinia seimundi traylori","","R Boulton & L Boulton","","Nigeria Ondo","Nigeria","Ondo","","","alc","","","","",""
"813b5127-713c-4d90-8956-bff53d9628e4","891038","FMNH","Birds","99380","Psittacula krameri krameri","","No Person (Birds)","","Nigeria","Nigeria","","","","skin(r)","Male","","","",""
"503f302c-de45-446c-a48b-69a6fe9c5a3a","896939","FMNH","Birds","105275","Ploceus cucullatus","","R Boulton & L Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"135d1828-1dbb-43d8-af89-5c3a24513281","896946","FMNH","Birds","105282","Ploceus cucullatus","","R Boulton & L Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"14081928-9a20-49c8-9480-4ea786da5e3d","896978","FMNH","Birds","105314","Serinus mozambicus","","R. Boulton","","Nigeria","Nigeria","","","","skel","","","","",""
"c73a9914-d4c0-4957-86a1-621e69ae8a84","897025","FMNH","Birds","105361","Turtur tympanistria","","R. Boulton","","Nigeria","Nigeria","","","","skel","Male","","","",""
"157797d6-76d4-4c9f-8cbd-f116eae7ca2c","897152","FMNH","Birds","105488","Turtur tympanistria tympanistria","","R. Boulton","","Nigeria","Nigeria","","","","skel","Female","","","",""
"321e26ef-4fa2-477d-b9b6-ce335d9a1228","914733","FMNH","Birds","121698","Vanellus spinosus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"45d93fe6-d1f7-4b6e-8d6c-f89d9aee877d","914740","FMNH","Birds","121705","Pluvianus aegyptius aegyptius","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"e98db039-3f56-4c54-9b33-a1f368d133a0","914749","FMNH","Birds","121714","Streptopelia vinacea grotei","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"2a1ddc4f-e773-48b9-8600-5aac84016b60","914789","FMNH","Birds","121754","Centropus senegalensis senegalensis","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"7968b177-5026-452b-ba53-677bd4cd7410","914791","FMNH","Birds","121756","Bubo africanus cinerascens","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"4985d82d-e78a-4b7c-be9c-28065e4350dc","914799","FMNH","Birds","121764","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"e49b7555-c8ec-4fea-95a1-30dde50df4c7","914800","FMNH","Birds","121765","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"ce5124ba-1c83-467f-8107-e6b6d1b7fa3f","914801","FMNH","Birds","121766","Apus affinis abessynicus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"22ab7b3f-47ca-4084-b852-7aef9e6e9982","914805","FMNH","Birds","121770","Colius macrourus macrourus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"951c7508-360e-4592-840d-3993954cb6c0","914829","FMNH","Birds","121794","Merops bulocki bulocki","","G. L. Bates","","Nigeria Northern Provinces Borno","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"978f67e3-90b7-4b1e-8c09-8dc8edb8cde2","914834","FMNH","Birds","121799","Merops orientalis viridissimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.1","","",""
"b525fd57-9f75-42e6-856c-974fbbc449b9","914835","FMNH","Birds","121800","Merops orientalis viridissimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","13.25","","",""
"97f56c6f-b8d6-42c6-9339-c9718eedf4cc","914844","FMNH","Birds","121809","Phoeniculus aterrimus aterrimus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"0557125f-b732-454a-8e76-b5a232931a92","914874","FMNH","Birds","121839","Pogoniulus chrysoconus chrysoconus","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"c12f1d37-abe9-48ef-85cb-7c097ab1f500","914890","FMNH","Birds","121855","Trachyphonus margaritatus margaritatus","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","","No"
"72d960a5-ee6c-447e-93a0-fe8cd103d093","914896","FMNH","Birds","121861","Indicator indicator indicator","","G. L. Bates","","Nigeria Northern Provinces Adamawa","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"5b217264-6a39-4e8e-8202-0a4c8bd40717","914927","FMNH","Birds","121892","Dendropicos goertae goertae","","G. L. Bates","","Nigeria Northern Provinces","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"bb1027df-b8d1-4f17-9d04-aa7955f78e05","914951","FMNH","Birds","121916","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Male","","","",""
"1d83a3cc-a27a-4aef-b5be-0560902ff41e","914952","FMNH","Birds","121917","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"d14ef636-8be3-4df3-8d8a-b707a779fdb6","914953","FMNH","Birds","121918","Eremopterix leucotis melanocephala","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"35d35b42-1a92-4f86-b9df-005b6eec0682","914960","FMNH","Birds","121925","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
"121141fa-085d-4602-8bbe-395beec967e3","914961","FMNH","Birds","121926","Petrochelidon preussi","","G. L. Bates","","Nigeria Northern Provinces Bornu","Nigeria","Northern Provinces","","","skin(r)","Female","","","",""
