"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f28c2710-920f-4ccc-84b7-16eeaa5f0e01","1493614","FMNH","Birds","240273","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7133f21a-15bc-4221-b6c4-9c7d61ca398c","1493615","FMNH","Birds","240274","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f7039364-b464-484b-9424-46d5069436e3","1491464","FMNH","Birds","238123","Monticola solitarius pandoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9c21ca5b-87a8-48b2-b306-719455f09960","1491745","FMNH","Birds","238404","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"106b9c2a-0ecd-47e7-b68e-d94da7076a5e","1491630","FMNH","Birds","238289","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"224966f1-6802-4ee4-b006-e3801066977a","1491631","FMNH","Birds","238290","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"603b446e-f3f6-4678-a246-e0739b8fb2f2","1491632","FMNH","Birds","238291","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"07a37dfc-1345-4559-a2c2-441a3c2060e9","1492145","FMNH","Birds","238804","Saxicola torquata indica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"055f37b8-ce57-43fa-bd41-2783de4aea22","1482060","FMNH","Birds","228717","Accipiter virgatus affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"71a7b6b9-b1cc-460a-a4ec-512ded83e310","1486728","FMNH","Birds","233387","Hirundo smithii filifera","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"340e86d6-048f-4bfd-8bce-1710865d9b62","1485069","FMNH","Birds","231727","Picus squamatus squamatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"88b077aa-afae-4573-8fbc-2027c4c0ea68","1491679","FMNH","Birds","238338","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"20e3ada4-3d3d-4ff2-aa4d-bd700e4d2ad5","1491680","FMNH","Birds","238339","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"aacdc019-7f32-4e44-b8c6-b72f3e5b5fda","1484934","FMNH","Birds","231592","Jynx torquilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"82a95de0-df3a-471b-9440-d81ff43adfe2","1484935","FMNH","Birds","231593","Jynx torquilla","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f65c50da-cf78-44fc-a3c4-8392b4fdafe2","1486606","FMNH","Birds","233265","Delichon urbica urbica","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"f4929f2c-95f2-4dc2-879f-af2ed1b6be17","1695080","FMNH","Birds","420240","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3e81d100-904e-4e4c-8d93-1d3039b33264","1481746","FMNH","Birds","228403","Tadorna tadorna","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"0924b032-2f8b-4b94-b51c-412270f9a205","1696178","FMNH","Birds","421337","Ibidorhyncha struthersii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1727d30f-e58f-4204-b7bc-c40f41485ec5","1696179","FMNH","Birds","421338","Ibidorhyncha struthersii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9675f3c1-2a45-4615-b9d1-b1698be4fcc3","1696180","FMNH","Birds","421339","Ibidorhyncha struthersii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"fe54f704-01c6-4dad-a881-2a57ee1cb470","1696181","FMNH","Birds","421340","Ibidorhyncha struthersii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c40e2f1f-9059-48c1-b5e3-97af0f6fc73d","1482540","FMNH","Birds","229197","Sterna hirundo tibetana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a4521b9b-e4ac-4a46-9d55-e21e15729461","1482541","FMNH","Birds","229198","Sterna hirundo tibetana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"6664c274-fbb1-4e33-b482-c308b9bff5d0","1482542","FMNH","Birds","229199","Sterna hirundo tibetana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ac313c74-3ba5-41de-9b72-09c75e9371cc","1696080","FMNH","Birds","421240","Actitis hypoleucos","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2d39f724-2172-48e6-889f-2bb6c4bcca6c","1696601","FMNH","Birds","421760","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9ca46a3b-49ad-4190-9e8e-dfde874e089a","1696606","FMNH","Birds","421765","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"206e2c60-ae6e-4246-acbb-2ee4d81332db","1696607","FMNH","Birds","421766","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"83a5899a-53ac-4fd7-8990-95666823037c","1696635","FMNH","Birds","421794","Columba livia neglecta","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7878b40b-532c-4654-a4eb-5ef539e196a6","1696832","FMNH","Birds","421991","Streptopelia orientalis meena","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"340747ae-63b2-4682-baf6-4ec9035d878c","1696833","FMNH","Birds","421992","Streptopelia orientalis meena","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"653cf018-1263-48cb-928d-a76c2e9387e4","1696834","FMNH","Birds","421993","Streptopelia orientalis meena","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ab1766e3-7554-432d-826f-d849d186c15f","1484552","FMNH","Birds","231210","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"7c9119ba-9764-427f-b79a-4e35ad20d937","1484554","FMNH","Birds","231212","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"9944510b-60e0-497c-a5b4-0f09beb52878","1484583","FMNH","Birds","231241","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4c566d61-5877-478c-b9c9-b44c92d83db4","1484584","FMNH","Birds","231242","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"57fb0903-4ca8-4866-9bae-505f5f7201a4","1484585","FMNH","Birds","231243","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"9b0e3dce-5dc8-4472-8f94-ddd4d48baaac","1484586","FMNH","Birds","231244","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"bfa57e57-3518-4d4f-9f7b-7db67cebac9c","1484587","FMNH","Birds","231245","Upupa epops orientalis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"b067961d-d64e-404b-a7a7-29535b4acbf5","1482975","FMNH","Birds","229633","Cuculus canorus subtelephonus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"38137d49-fe62-4260-ac24-d82eb0d0896b","1482976","FMNH","Birds","229634","Cuculus canorus subtelephonusxbakeri","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b3852870-826a-4a63-be8d-be6c76d2628e","1482465","FMNH","Birds","229122","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"dd0d5a83-d8b7-4faf-a5f2-3246b2bc2ef2","1482466","FMNH","Birds","229123","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ed6a7385-04c2-4183-b6be-a172635c8b07","1482474","FMNH","Birds","229131","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"5154fd3f-6d72-4def-9710-6fcbe74a074c","1482480","FMNH","Birds","229137","Falco tinnunculus tinnunculus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"cdd4e067-4737-4181-bdc1-4d26d62f386f","1694971","FMNH","Birds","420131","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5c3784ae-a97e-4c22-be1d-654d495c0502","1694977","FMNH","Birds","420137","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6862a45b-198e-46bd-857a-fda30373a812","1694978","FMNH","Birds","420138","Alectoris chukar pallescens","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"462a736b-c612-4c7d-b6ff-8d20412b60c6","1486556","FMNH","Birds","233215","Alauda gulgula lhamarum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a5ef434c-3dfc-43de-b7d0-44576ed86d28","1486557","FMNH","Birds","233216","Alauda gulgula lhamarum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"730ac9db-d8c3-4424-9b15-7abbbab3d5c7","1486558","FMNH","Birds","233217","Alauda gulgula lhamarum","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e16488e7-697e-4881-8783-2d1910d6f5c8","1486113","FMNH","Birds","232772","Calandrella acutirostris acutirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0ceb36cd-8e68-4b85-8ed9-10c51c7f56df","1486114","FMNH","Birds","232773","Calandrella acutirostris acutirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6150801d-fc75-4fe8-936c-1948529472a2","1487695","FMNH","Birds","234354","Pica pica bactriana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"06d6d0b9-0935-44ae-89e2-df2fb87e0fc4","1522325","FMNH","Birds","268977","Serinus pusillus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"1fa39c0a-d33a-41bb-ab23-442c7565752d","1495955","FMNH","Birds","242614","Motacilla alba","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"0f12a65d-157b-412f-9676-c1ae3bacc3f6","1487380","FMNH","Birds","234039","Oriolus oriolus kundoo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","","","","",""
"679ea735-fe8a-48cd-907d-501540112837","1488245","FMNH","Birds","234904","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c8f14dcd-320a-459c-92f5-906e0553433a","1488246","FMNH","Birds","234905","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"493618d5-4456-46e7-a24c-38efbebd317c","1488247","FMNH","Birds","234906","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bbef3ce6-557d-49f1-ab3c-4f070cbfafa2","1488248","FMNH","Birds","234907","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9dd4c992-d64e-4b6c-b9d9-3d02396eb6e7","1488249","FMNH","Birds","234908","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6713fac7-3e49-4702-b071-f3e213194200","1488250","FMNH","Birds","234909","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b2af9ab8-b4d2-4c5e-9f3a-d472f82c1835","1488252","FMNH","Birds","234911","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3dc1a7d9-1d43-4d83-914f-b013bebfa558","1488253","FMNH","Birds","234912","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"9edf5395-a8ca-4a1f-93cf-43039b8a0f1f","1488254","FMNH","Birds","234913","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5277fabc-7021-4018-b08c-49a45811e141","1488255","FMNH","Birds","234914","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"516cecc7-0100-48f4-89b3-f6bac2d3aba0","1488256","FMNH","Birds","234915","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"4bea8f13-0d79-49f2-a6cf-1416c6740306","1488257","FMNH","Birds","234916","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"17bcfa43-dedd-491a-8223-59c49a7413ca","1488258","FMNH","Birds","234917","Parus major caschmirensis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d46423a2-4761-4986-9f6e-70117ef26bec","1497565","FMNH","Birds","244224","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e3499d73-f863-465a-bc67-3b7c629a9fd8","1497566","FMNH","Birds","244225","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"32086c03-77d7-460a-9b59-3a58b1676760","1497567","FMNH","Birds","244226","Passer domesticus parkini","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a3f0d36c-daf3-4b2b-86e9-ee78eaf834ea","1494391","FMNH","Birds","241050","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"d57114aa-7446-460d-bf5b-bc4c7806d300","1494392","FMNH","Birds","241051","Phylloscopus collybita tristis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"534a70ea-c54b-45ed-ba1f-f1e02180a2cd","1494797","FMNH","Birds","241456","Phylloscopus inornatus humei","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c2d2c836-4171-486c-b4c7-35251736e883","1494836","FMNH","Birds","241495","Phylloscopus trochiloides viridanus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"5be999aa-4d9b-4752-9fcf-e7611bd9181c","1493623","FMNH","Birds","240282","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"f2b7e7a8-e218-4b8e-93a3-373ce9a8e0c5","1493624","FMNH","Birds","240283","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8088f52e-2869-4402-b22f-1d8ba7e2a2b7","1493625","FMNH","Birds","240284","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"eec38b5e-5bb9-4d12-ab24-bf478ff34fd7","1493626","FMNH","Birds","240285","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8b6d34a2-4dfa-476b-afc3-4f1667def774","1493627","FMNH","Birds","240286","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"fe944899-d387-4129-90e3-0aa4258dea1f","1493628","FMNH","Birds","240287","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e6f60980-bfb6-4547-9c74-6b37c37df953","1493629","FMNH","Birds","240288","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"583c22b8-d4e7-4e3c-991b-9a724178b4c4","1493630","FMNH","Birds","240289","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"359af262-b887-45ac-8525-8e50d8a15fc4","1493631","FMNH","Birds","240290","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d56fc6f3-8f4c-4011-a0ad-b3cde677dea0","1493632","FMNH","Birds","240291","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"bec9ced6-8ba1-43b8-9912-347b66d86c53","1493633","FMNH","Birds","240292","Sylvia curruca althaea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d2d50890-2839-4e8c-88b9-2176193a2aa9","1492396","FMNH","Birds","239055","Erithacus svecicus abbotti","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"274e70dc-ec97-4ba0-a9f7-d2795c7c9a04","1491739","FMNH","Birds","238398","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3d133e13-a8d9-4656-8745-11b624245c1e","1491740","FMNH","Birds","238399","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a59e98f5-f998-4364-822d-be62c585e134","1491741","FMNH","Birds","238400","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"577f4f01-44a6-402e-a7ec-9e2ce248e7d9","1491742","FMNH","Birds","238401","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"6b8fa8cf-3c44-474d-a58f-3a04cc80e2ae","1491743","FMNH","Birds","238402","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"764a138b-8d07-4359-8b8c-8decf4a214f1","1491744","FMNH","Birds","238403","Oenanthe picata","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c3de1e3c-5beb-4872-b848-c96fb77316d2","1491626","FMNH","Birds","238285","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"77f968c0-01ef-48fb-a484-612c30f2e416","1491627","FMNH","Birds","238286","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"a320b35d-ceec-470c-b93d-05f41a703f84","1482383","FMNH","Birds","229040","Falco subbuteo subbuteo","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"9439ad1a-c845-4a03-a943-8a00c54e95d2","1489376","FMNH","Birds","236035","Garrulax lineatus gilgit","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2c000a7e-1607-4d72-9f14-644a242509e2","1489377","FMNH","Birds","236036","Garrulax lineatus gilgit","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"eeb59054-109c-45cf-b667-1a016d2cef72","1485066","FMNH","Birds","231724","Picus squamatus squamatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8b4625f1-fd02-4aa2-87b6-9f434f37ff1b","1485067","FMNH","Birds","231725","Picus squamatus squamatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"666c10ec-4a18-4325-bb8b-b3f57227c3fc","1485068","FMNH","Birds","231726","Picus squamatus squamatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"799f347c-f55c-4e51-b612-2ff03c4ed320","1496500","FMNH","Birds","243159","Anthus roseatus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"8aab1984-9510-4d24-a68e-c20463695f1f","1486681","FMNH","Birds","233340","Ptyonoprogne rupestris rupestris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2d650faa-502f-4c10-b237-309c4c3ccdbd","1494519","FMNH","Birds","241178","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"113ff441-924a-4d4d-9555-656abe19d383","1494520","FMNH","Birds","241179","Phylloscopus affinis affinis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"b19cd27d-2925-443a-ad22-7829653dfab2","1487697","FMNH","Birds","234356","Pica pica bactriana","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"c1cd6d19-fa53-4ae8-bf1d-c9769a4b00cd","1494575","FMNH","Birds","241234","Phylloscopus griseolus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"06c75549-b15e-4d61-9826-8c8b6e50b9f6","1496130","FMNH","Birds","242789","Motacilla cinerea cinerea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"deb30435-2a3c-48ca-8091-5b6413f2ec7e","1491493","FMNH","Birds","238152","Myiophoneus caeruleus temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"3668ee8a-c674-44e1-b9c9-a3a0799a3997","1491502","FMNH","Birds","238161","Myiophoneus caeruleus temminckii","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"878e258e-7cbe-4fd6-92d1-cd6bd01fd0d1","1696053","FMNH","Birds","421213","Tringa nebularia","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"8b5c031f-c2e5-45a5-9d2a-a373497e2bda","1696054","FMNH","Birds","421214","Tringa nebularia","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"166c464a-6caf-45e5-93de-7bc9ce2cc555","1481482","FMNH","Birds","228139","Ardea cinerea cinerea","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"e38f8052-86df-49fb-be88-3052388b6cb7","1491681","FMNH","Birds","238340","Oenanthe pleschanka pleschanka","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"2836b69a-3bd6-4253-b652-c6926f8c2dc1","1492313","FMNH","Birds","238972","Chaimarrornis leucocephalus","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"ba9bf075-7953-4e58-903f-1d818317c02f","1495891","FMNH","Birds","242550","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"ba0a05f0-e89d-4952-88af-5ecd773eaf97","1495892","FMNH","Birds","242551","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"e23ee1ca-75a5-4ae2-9584-cd5bd8258b54","1495893","FMNH","Birds","242552","Prunella rubeculoides rubeculoides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
"c12a61a5-881d-415b-b6d5-612d62d34324","1496040","FMNH","Birds","242699","Motacilla alba alboides","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"b1a8f941-bd5d-40a1-9f7d-93616ca47ce8","1490920","FMNH","Birds","237579","Cinclus pallasii tenuirostris","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Male","","","",""
"d327db7f-8a2a-4184-8dfb-744cb862fc64","1492474","FMNH","Birds","239133","Erithacus pectoralis pectoralis","","W. N. Koelz","","Pakistan Kashmir Baltistan","Pakistan","Kashmir","","","skin(r)","Female","","","",""
