"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"abd7f49b-d45a-4326-98df-c7c18f978551","993005","FMNH","Birds","186613","Polyboroides typus pectoralis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8f75eb28-af30-436c-9281-fdd69e5d467d","993006","FMNH","Birds","186614","Polyboroides typus pectoralis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"6d1e2d15-e861-4fa5-9936-dd978375b802","993007","FMNH","Birds","186615","Clamator cafer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8c2911ef-f373-4efb-a59e-33abcb4d47e7","993008","FMNH","Birds","186616","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"37fd927a-461e-4765-8f17-adcd99b3793d","993009","FMNH","Birds","186617","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a053de75-a55f-48bb-89af-2ed19715e8f1","993010","FMNH","Birds","186618","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c2a299c2-e1dd-4350-99e8-09181e082de0","993011","FMNH","Birds","186619","Chrysococcyx cupreus cupreus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"71152a4c-a1fa-47d2-a971-6a1968d8ee21","993012","FMNH","Birds","186620","Chrysococcyx caprius","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7bd685ad-620c-4be9-a9b4-e24be9710997","993013","FMNH","Birds","186621","Chrysococcyx caprius","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8ae64203-5667-442b-804b-828e1c95655e","993014","FMNH","Birds","186622","Chrysococcyx klaas klaas","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"2022c676-063c-4af3-9d57-c82b70dec58e","993015","FMNH","Birds","186623","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d2774c6d-55da-4b20-b879-488bebf484c6","993016","FMNH","Birds","186624","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"23d38855-e2df-4dab-8d36-ca05e1314c4b","993017","FMNH","Birds","186625","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8ed16911-bc42-4830-b477-cfb7b758ee2a","993018","FMNH","Birds","186626","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"69b9637d-c630-4fdc-bc0d-c8d76bcaf110","993019","FMNH","Birds","186627","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3b9c11e3-86af-43ef-80e9-5936a2bbeab4","993020","FMNH","Birds","186628","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"105e6ed0-cbd3-4a90-8239-1f81a59746c9","993021","FMNH","Birds","186629","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9cf3178c-f89d-46ba-a320-2a0bef8b04e5","993022","FMNH","Birds","186630","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"2dafae32-9657-4c18-97b9-8687ef59e407","993023","FMNH","Birds","186631","Centropus senegalensis senegalensis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"09a59b89-f1c1-4d9e-a3c2-5ccc636bf4d9","993024","FMNH","Birds","186632","Ceuthmochares aereus flavirostris","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"2250b7a1-b059-47a0-bf3a-14c8680756b3","993025","FMNH","Birds","186633","Ceuthmochares aereus flavirostris","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"79564b61-1440-4440-ba76-e0e3d73c49ab","993026","FMNH","Birds","186634","Ceuthmochares aereus flavirostris","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"54f567a9-34a0-4f2c-96d2-6792f193807a","993027","FMNH","Birds","186635","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"c1da3a47-cc24-46b0-9b16-522121b165bc","993028","FMNH","Birds","186636","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f7d48c26-bfe2-49a0-8114-0f49a567e0ba","993029","FMNH","Birds","186637","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"e96057af-312c-411c-afb2-e14a2cdd144c","993030","FMNH","Birds","186638","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"c4d5dc56-4c9c-403f-b40f-9297cb0d636f","993031","FMNH","Birds","186639","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"2240f33c-afa0-4dbc-9e69-dc23e56a91e7","993032","FMNH","Birds","186640","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"52187322-7a9d-42cc-b835-0ecd8037f594","993033","FMNH","Birds","186641","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"4a7a9d79-50fc-4407-b79c-22fe923066f8","993034","FMNH","Birds","186642","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"45e51a1b-0bfc-4b2f-94cd-210a120f04c0","993035","FMNH","Birds","186643","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9e22dbe9-09e3-45f9-ac7d-97211e760557","993036","FMNH","Birds","186644","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3c59b22d-6715-41e9-98ed-093187cf7495","993037","FMNH","Birds","186645","Tauraco corythaix buffoni","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"06b07ca9-4d29-4a4a-95e4-580cedcd43fe","993038","FMNH","Birds","186646","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"07292814-5e18-4629-b91d-c99764c8358b","993039","FMNH","Birds","186647","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"859e18b3-ccb1-4adb-8817-b30bca7cc1c0","993040","FMNH","Birds","186648","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d5c2c90d-afc3-4f54-8f5d-06217df0f3cb","993041","FMNH","Birds","186649","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"6e8bec86-2cd6-4793-b659-ac6c5016aff8","993042","FMNH","Birds","186650","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f22e3489-2d41-41cc-b112-2d467104689c","993043","FMNH","Birds","186651","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"38b0e6d8-7f24-4b7f-8b11-510f9d2ec3a5","993044","FMNH","Birds","186652","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"eb00cbf5-239c-45d3-8616-9ea6e879be7e","993045","FMNH","Birds","186653","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1767547c-60a2-400f-94b1-a1f9ca0b32af","993046","FMNH","Birds","186654","Tauraco macrorhynchus macrorhynchus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9afa0d3b-1a78-404f-9a93-bde4924dc9cb","993047","FMNH","Birds","186655","Corythaeola cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","","No"
"77cc4129-43ec-4946-8424-97d42c7b02de","993048","FMNH","Birds","186656","Corythaeola cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","","No"
"7229b8f1-6a60-4263-b2ab-7ff9e16ead3e","993049","FMNH","Birds","186657","Psittacus erithacus timneh","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"b1789969-eb34-4d92-8ab1-7fb569211667","993050","FMNH","Birds","186658","Psittacus erithacus timneh","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"60e199f3-0450-4a86-bbde-4535c82857f9","993051","FMNH","Birds","186659","Eurystomus glaucurus afer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7bdb68e6-799d-4516-b305-bea2b4c9b2c7","993052","FMNH","Birds","186660","Eurystomus glaucurus afer","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"70bf600d-a2c8-4a89-850c-39407230f7c2","993053","FMNH","Birds","186661","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"d9199bb8-e75b-43c4-b56b-d83124fb39d9","993054","FMNH","Birds","186662","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1b37961e-2fc9-433f-9e9a-764329cead21","993055","FMNH","Birds","186663","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d5c9e888-6692-4282-beaa-79d0c726c6ad","993056","FMNH","Birds","186664","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"97c3ce10-16c3-46cc-bbb5-cd611e52d013","993057","FMNH","Birds","186665","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"5e8a5eba-3b33-467f-9d4e-edec9247d32c","993058","FMNH","Birds","186666","Eurystomus gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"5f5a575c-2ed7-486f-b016-ed5d1d2dd368","993059","FMNH","Birds","186667","Alcedo cristata cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f3906eac-e338-4c33-8c06-365dc8464935","993060","FMNH","Birds","186668","Alcedo cristata cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"5c475e3d-cdb4-4956-976f-66900801ac9d","993061","FMNH","Birds","186669","Alcedo cristata cristata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"5453e6bc-25a9-4888-8b45-76181c528f3b","993062","FMNH","Birds","186670","Ispidina picta picta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d2bd4413-f68e-4e23-94bf-62b4c0fb6b05","993063","FMNH","Birds","186671","Ispidina picta picta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"27c05a1e-874b-4b43-bdf3-c9b520121c6f","993064","FMNH","Birds","186672","Ispidina picta picta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9b3a2d20-7e9d-4349-bc6a-0ebd0cdd8118","993065","FMNH","Birds","186673","Ispidina picta picta","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"11dc0cc0-a651-4f1e-ac68-2ef05f9bed92","993066","FMNH","Birds","186674","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"23c4270c-b9c2-4278-9ce9-b34481924977","993067","FMNH","Birds","186675","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"622dbe5e-e390-48f9-852b-9bfc83df1741","993068","FMNH","Birds","186676","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"22971697-74ed-4a58-ae30-9961d255da0a","993069","FMNH","Birds","186677","Halcyon senegalensis fuscopilea","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"36fdaec2-fbbb-424c-94bd-ee4284b61d59","993070","FMNH","Birds","186678","Halcyon malimbica forbesi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"173bcc93-c93b-4015-a11f-2a5e0c99ee5d","993071","FMNH","Birds","186679","Halcyon malimbica forbesi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"fa7cffee-ab8d-46c5-8a92-a0188600d9bb","993072","FMNH","Birds","186680","Halcyon malimbica forbesi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"59f11531-aa72-4865-80a7-20fe470c1825","993073","FMNH","Birds","186681","Halcyon malimbica forbesi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"e89d54ca-abb8-4c2d-ba92-1bdb7c790f0d","993074","FMNH","Birds","186682","Halcyon malimbica forbesi","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"942b8a46-a510-49af-94a8-65c834654674","993075","FMNH","Birds","186683","Halcyon leucocephala leucocephala","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"403b1054-f352-4dca-8a54-a823401f70ab","993076","FMNH","Birds","186684","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c84ca776-5b44-46e4-9b58-0beca2f4b8f2","993077","FMNH","Birds","186685","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"b3398393-fa58-4de8-95bd-de932fd32822","993078","FMNH","Birds","186686","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7bc2ee69-4369-4c70-a102-6014d2686865","993079","FMNH","Birds","186687","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d3bac65f-983e-4ab9-8304-5e87d9f69505","993080","FMNH","Birds","186688","Merops superciliosus chrysocercus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"64e8f553-8385-4850-a5c5-720e72e7f9f0","993081","FMNH","Birds","186689","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a2e92294-88d2-4e16-9878-e0db81da8ae2","993082","FMNH","Birds","186690","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ad236219-45ee-4eae-a976-672ef0b45007","993083","FMNH","Birds","186691","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a74053fc-ef3e-4c21-a393-2430653a91ed","993084","FMNH","Birds","186692","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"62f60ffc-4da7-454a-85b6-8510b402d9a4","993085","FMNH","Birds","186693","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a1b25169-5797-4d16-80e5-03cead6effe8","993086","FMNH","Birds","186694","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"32bca745-625b-4e05-a33c-3cfcd43548af","993087","FMNH","Birds","186695","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"918a0fdc-b42b-4511-8c42-133fdbf0f574","993088","FMNH","Birds","186696","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"0d8168cf-1d89-4aa4-a06b-212721dc6b84","993089","FMNH","Birds","186697","Merops albicollis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"7ec3ce74-2507-4491-919c-d009b56e4bfb","993090","FMNH","Birds","186698","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7e91e578-b867-48dc-b069-e7ee292d476e","993091","FMNH","Birds","186699","Merops pusillus pusillus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"e83546e8-5a7c-437c-b4af-7d8ea6a10e98","993092","FMNH","Birds","186700","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"247dce68-fe45-473b-80a8-92bcfd03e68b","993093","FMNH","Birds","186701","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d23b208c-2027-4554-9d40-63634ba1ed70","993094","FMNH","Birds","186702","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c3dd6174-8e7e-42b2-bcbe-fe4e0599110d","993095","FMNH","Birds","186703","Merops gularis gularis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"44ae22d8-121c-4241-a467-cd45ece42d20","993096","FMNH","Birds","186704","Bycanistes cylindricus cylindricus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"01638bcb-ba30-4d5a-8ad7-250f5dc40de4","993097","FMNH","Birds","186705","Bycanistes cylindricus cylindricus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"49f366c5-5b84-4891-b677-6ed936c8e831","993098","FMNH","Birds","186706","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"33042d45-335b-4015-929f-d2915d8165d5","993099","FMNH","Birds","186707","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"90616b04-4825-47ac-a891-cabb3785de9a","993100","FMNH","Birds","186708","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"cf310a77-3ec3-492f-a929-ecce6ff552d7","993101","FMNH","Birds","186709","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"75292573-4480-4b39-8e60-0d109e470b15","993102","FMNH","Birds","186710","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"9cf32d11-6115-43b9-9bf1-31477fb5e3cd","993103","FMNH","Birds","186711","Tockus fasciatus semifasciatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"121c3951-9d1a-4b45-b4f3-669ab6226b01","993104","FMNH","Birds","186712","Berenicornis albocristatus albocristatus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3e466c0d-828f-424f-846f-e1634cf91b6f","993105","FMNH","Birds","186713","Ceratogymna elata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"d0102f74-9bc4-4c3d-9d56-94ff63c74527","993106","FMNH","Birds","186714","Ceratogymna elata","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"ba0f7f86-c47b-494b-b59a-7271b9f02de9","993107","FMNH","Birds","186715","Tyto alba affinis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"b8e56103-5a25-4535-99b4-99ba3198d4c0","993108","FMNH","Birds","186716","Ciccaba woodfordii nuchalis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"48fe3107-ec83-4aa4-afab-d820e8ef2470","993109","FMNH","Birds","186717","Ciccaba woodfordii nuchalis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"be0e669a-2c9e-4d25-857a-d2a5f54fc01e","993110","FMNH","Birds","186718","Ciccaba woodfordii nuchalis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"014956a6-fed6-4f19-b93f-0b6b95bd4eee","993111","FMNH","Birds","186719","Otus leucotis leucotis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9f602378-1b8c-47ca-8a20-d9c52f87b65a","993112","FMNH","Birds","186720","Bubo africanus cinerascens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"d43482f1-47ad-4d26-8919-336c13547d67","993113","FMNH","Birds","186721","Bubo africanus cinerascens","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"63a24a99-8387-4c17-a15d-c85b27815c0c","993114","FMNH","Birds","186722","Scotopelia ussheri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c8bcb8cd-f0cf-4183-b2d1-08c8b205df9a","993115","FMNH","Birds","186723","Scotopelia ussheri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"94e09249-cacd-4adb-b423-8c01d62aea62","993116","FMNH","Birds","186724","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a3e5c72c-6d55-446b-97e7-5e055d79dac2","993117","FMNH","Birds","186725","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"56aaa665-15da-492a-86d5-6026f68fc0a5","993118","FMNH","Birds","186726","Caprimulgus natalensis accrae","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"8bac6683-bc9d-450c-9914-4b90fe03b3b7","993119","FMNH","Birds","186727","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"68b7fcc9-bcff-44d5-bf02-dcb2ab69f860","993120","FMNH","Birds","186728","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"bd8bdbef-1bf9-4a09-9870-bf6b66bbf7a8","993121","FMNH","Birds","186729","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"bf1bd809-9c25-4f37-baef-fa7deaea4fe8","993122","FMNH","Birds","186730","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"4b802d85-da7c-4210-930b-1b4e9921a10b","993123","FMNH","Birds","186731","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"33408271-7850-4e81-936c-b00f3e09c3dc","993124","FMNH","Birds","186732","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"7356524c-9e70-4539-8ef2-adae2564db44","993125","FMNH","Birds","186733","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"64605090-7bb5-4697-b3c9-97b6c97a5c3c","993126","FMNH","Birds","186734","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"51e96cad-06f6-46aa-a06e-ca301b71c8ab","993127","FMNH","Birds","186735","Scotornis climacurus sclateri","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"63947503-445c-4f36-90ec-fa4087229c3a","993128","FMNH","Birds","186736","Scotornis climacurus climacurus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"1c89c4a8-997c-4f5f-b507-8450aeee41ff","993129","FMNH","Birds","186737","Macrodipteryx longipennis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"88515030-145c-492c-a85b-d825b2ab0cb3","993130","FMNH","Birds","186738","Cypsiurus parvus brachypterus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"101419af-95d0-4538-a590-9c97d9278d15","993131","FMNH","Birds","186739","Tricholaema hirsutum hirsutum","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"f26fbbf4-234c-4ad0-adec-280c91872df4","993132","FMNH","Birds","186740","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"6e0c37ef-6907-48e7-8840-dc5ae43e93ab","993133","FMNH","Birds","186741","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"8da475c9-c191-4e0a-b320-a077d87f58f3","993134","FMNH","Birds","186742","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"00265067-58d1-40a1-b946-36760f0a12ea","993135","FMNH","Birds","186743","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"143133f3-e139-4060-bfad-030bc9a74a8e","993136","FMNH","Birds","186744","Pogoniulus subsulphureus chrysopygus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"ece0bbc6-4e0c-401c-a53c-c20ebbfe7954","993137","FMNH","Birds","186745","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a840162b-852b-4073-87e6-9028907a41ed","993138","FMNH","Birds","186746","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"0c6b29af-902d-4879-a65d-6eb98d7fe177","993139","FMNH","Birds","186747","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"fbedbabc-29b8-4386-9ee2-9d6b7839c34a","993140","FMNH","Birds","186748","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"14cf78ba-a460-40f2-b7d0-821d7affdf29","993141","FMNH","Birds","186749","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"c8d3190c-de6b-4c5d-b846-125282331476","993142","FMNH","Birds","186750","Pogoniulus scolopaceus scolopaceus","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"8bd7f434-38d9-4412-82ad-4a7d76734a8e","993143","FMNH","Birds","186751","Prodotiscus insignis flavodorsalis","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"074639cf-8eee-43dd-a4bb-f3d442bb7f01","993144","FMNH","Birds","186752","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"a6655763-755f-49ce-9d36-9409799fb50d","993145","FMNH","Birds","186753","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","","","","",""
"0627a8b3-3219-4bcb-b468-ba022f0984da","993146","FMNH","Birds","186754","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a2f2be8e-00b1-4f8f-937e-0d40f4e1990c","993147","FMNH","Birds","186755","Campethera maculosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"3d807655-8612-4103-83fe-6d994338f74b","993148","FMNH","Birds","186756","Campethera nivosa nivosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
"9ac8cf6a-ef9f-4390-b308-c27d544a7a96","993149","FMNH","Birds","186757","Campethera nivosa nivosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Male","","","",""
"a426f452-fb41-492b-8fdb-c5a706c86a13","993150","FMNH","Birds","186758","Campethera nivosa nivosa","","H. A. Beatty","","Liberia","Liberia","","","","skin(r)","Female","","","",""
