"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"54019f54-6c36-47f1-94aa-919dad9d9426","887521","FMNH","Birds","95862","Corvinella corvina corvina","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"7477f7ed-5d9d-43f0-880e-c39021630d30","887522","FMNH","Birds","95863","Corvinella corvina corvina","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"7a03bcdd-dbbd-420c-a5f8-32fa59680bcb","887543","FMNH","Birds","95884","Ptilostomus afer","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"00815be0-eb14-4e65-9db9-25e41a91076a","887544","FMNH","Birds","95885","Lamprotornis chalcurus chalcurus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"a3376c0a-4e98-4850-a1a2-d39d6ccb149f","887545","FMNH","Birds","95886","Lamprotornis purpureus purpureus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"c9e990df-2b52-4235-b0cf-634d47dc4dec","887547","FMNH","Birds","95888","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"fb1078e9-5dab-4065-bb60-c68c62260904","887548","FMNH","Birds","95889","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"993c0468-f0e4-4a63-964e-dbb6feb477b7","887549","FMNH","Birds","95890","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3b7e7eb0-fdc8-4c5d-a9d4-0178a91dd137","887550","FMNH","Birds","95891","Lamprotornis purpureus purpureus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"b2fcc5d1-cb44-4590-b53e-9d852a179b9a","887552","FMNH","Birds","95893","Lamprotornis caudatus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"de453442-6aa4-4780-81c5-aceeee54291b","887556","FMNH","Birds","95897","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"dee7ab89-3901-43fe-97e1-fb887911a2cc","887557","FMNH","Birds","95898","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"c803bdee-02ee-4b39-8e6c-cf3b1a6ea17c","887558","FMNH","Birds","95899","Onychognathus morio modicus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"f70af6f1-a934-4b77-9f72-b7c7bf8e6329","887560","FMNH","Birds","95901","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"0d7f9db6-ad5b-4e3f-9010-a3a11b47107b","887561","FMNH","Birds","95902","Cinnyricinclus leucogaster leucogaster","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"9e5a1c4c-eb0f-479b-9348-f39264cd65ff","887565","FMNH","Birds","95906","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"986bb462-33cd-4a12-b6a6-fdb3a5fed5ba","887566","FMNH","Birds","95907","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"dc1f8644-cbe4-4e5e-94fe-ea0847079422","887567","FMNH","Birds","95908","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"d0cb90c3-25cb-4df7-8735-c7e7599e4496","887568","FMNH","Birds","95909","Nectarinia pulchella pulchella","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"3b41f99f-30b3-4ffb-8849-fe3ad9af9986","887593","FMNH","Birds","95934","Passer griseus griseus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"6a873d34-5784-4b74-b99c-b0f90d07349a","887596","FMNH","Birds","95937","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0a280ff5-d577-407f-89c9-7e2342dfb14f","887597","FMNH","Birds","95938","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"f82beb35-16db-4b62-9dc0-948f6918f57f","887598","FMNH","Birds","95939","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"01caba35-94e4-4ace-964d-f6e1f01425ca","887599","FMNH","Birds","95940","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"3af80081-dccf-45c8-bf93-d7af50700ad4","887612","FMNH","Birds","95953","Ploceus velatus vitellinus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"8afbda29-c1f3-4a38-b611-eaa7fbb403d7","887613","FMNH","Birds","95954","Ploceus velatus vitellinus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b03c4348-3c02-4bcd-8c2c-075d2ce60c1d","887614","FMNH","Birds","95955","Ploceus velatus vitellinus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"e3c9446d-ba53-44be-b97f-713eca4be2f7","887631","FMNH","Birds","95972","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d10d1fdc-8e16-40e7-8f71-d4f521f31f84","887632","FMNH","Birds","95973","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b9333b8a-a81a-42cf-a2c8-1f2a8a1bf75d","887633","FMNH","Birds","95974","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"cc11ccbe-38e1-4767-ad90-c980d40179ae","887634","FMNH","Birds","95975","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"579ac9dd-62ab-403d-b8b6-7287fc05495d","887635","FMNH","Birds","95976","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"ffdcd571-717e-411d-a79b-521dda19fadf","887636","FMNH","Birds","95977","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"5ff29d59-fa73-42ce-9c07-c4831069be94","887637","FMNH","Birds","95978","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"c121a780-2e71-48a0-9efb-f02b238ca59f","887638","FMNH","Birds","95979","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e6bae98a-10c6-410e-90ac-a5c013999d1f","887639","FMNH","Birds","95980","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"abe2d7ef-c8cf-45a1-8498-1381e7411036","887640","FMNH","Birds","95981","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"bc67e107-931d-4cc7-85d8-7dbeece445e1","887641","FMNH","Birds","95982","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"15a45222-deda-4ed4-ab5b-574e549c411b","887642","FMNH","Birds","95983","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"4fd424a8-612e-4b0e-a3c3-d6311d7a4724","887643","FMNH","Birds","95984","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"e6c9bf67-36b9-4fa8-b984-478d02670ce2","887644","FMNH","Birds","95985","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d0dbfa37-bc83-4dd9-bf37-04c1c9fffcd1","887645","FMNH","Birds","95986","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"70c91577-8718-499b-948f-8a2b19714a70","887646","FMNH","Birds","95987","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"79e98ba3-6d3c-4246-98f7-a927d0ad9f40","887647","FMNH","Birds","95988","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"6ed728a5-710e-4642-bb91-43425ae97298","887648","FMNH","Birds","95989","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2f773e61-086c-42be-aa40-669a8a40f753","887649","FMNH","Birds","95990","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0c7cfdf5-2232-4e00-b4f5-d9baf08e2bb3","887650","FMNH","Birds","95991","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"73b88c9b-410a-4b3a-9f06-e91f812e2337","887651","FMNH","Birds","95992","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"8f414512-6b2f-4aa9-a0d3-3ce8884400f4","887652","FMNH","Birds","95993","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"8616965e-87d9-4f66-b2c5-a66304c5314b","887653","FMNH","Birds","95994","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"005e6e72-2ba4-4875-ab07-2c323184649f","887654","FMNH","Birds","95995","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"2ed3fd4c-eb97-48b2-a7c6-2c469e643a29","887655","FMNH","Birds","95996","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"357fffa3-4a29-4692-bc89-0970bfe714bf","887656","FMNH","Birds","95997","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8b9b5bad-dcdb-4e81-b44b-5c3f1380a21a","887657","FMNH","Birds","95998","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8583a16c-6866-42e8-a09c-69dbae21f96c","887658","FMNH","Birds","95999","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"99b4bf2f-7b08-4861-b5b7-8f8f882bf8f2","887659","FMNH","Birds","96000","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"0f622392-58fe-4009-ab36-bd230a615537","887660","FMNH","Birds","96001","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"4de527c5-6a99-4230-94f2-38d68ff4abc6","887661","FMNH","Birds","96002","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"0df5d993-b597-4a6c-92df-3b53b98fcc86","887662","FMNH","Birds","96003","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"d6df6e77-481c-4566-a8ab-b416bb14c630","887663","FMNH","Birds","96004","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"e0965edb-847f-4bcf-94d3-caf75aea11a0","887667","FMNH","Birds","96008","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"5954ba3a-fc75-4e5b-9823-0ed00b9c6788","887668","FMNH","Birds","96009","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8d02ab71-cb52-45ab-b297-4876d9d43c33","887669","FMNH","Birds","96010","Quelea quelea quelea","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"fab6f0b2-b94a-4953-b2a8-bfa274973ff9","887672","FMNH","Birds","96013","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"40a135b5-ecac-4994-95e6-6dbb49895cc5","887673","FMNH","Birds","96014","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"37719bb6-96ff-4087-ad3a-f755d37b0bd1","887674","FMNH","Birds","96015","Quelea quelea quelea","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"69951652-d648-45fd-8177-eaeae998bf2a","887694","FMNH","Birds","96035","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"d9511b86-5465-4fcb-b9ee-d7e0898de91a","887695","FMNH","Birds","96036","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"4d10a4ea-6638-4347-ac4e-d9deb45b83d6","887696","FMNH","Birds","96037","Lagonosticta senegala rhodopsis","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"425e8b02-f3db-402c-b87d-dab3601bb652","887697","FMNH","Birds","96038","Lagonosticta senegala rhodopsis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"3ead2b56-38c8-439d-8c7a-71b3550d4119","887698","FMNH","Birds","96039","Lagonosticta senegala rhodopsis","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"b0d3394f-628c-4d46-9066-625b465682e5","887703","FMNH","Birds","96044","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"9327cf9f-3a41-483c-bf8c-042325213ce9","887704","FMNH","Birds","96045","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"25036ef5-77d8-4fe0-ac5e-d9ba15db7467","887705","FMNH","Birds","96046","Uraeginthus bengalus bengalus","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Male","","","",""
"bd0c571e-a775-44bb-ad65-d3a2added8b9","887706","FMNH","Birds","96047","Vidua funerea nigeriae","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"485136d6-dde8-4f46-8a41-d25496c82aad","887709","FMNH","Birds","96050","Serinus mozambicus caniceps","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"45188056-36f6-4395-a97c-362554078fc7","887710","FMNH","Birds","96051","Serinus mozambicus caniceps","","F. C. Wonder","","Mali","Mali","","","","skin(r)","Female","","","",""
"daa3ba53-e48d-4e7c-b1af-8bf27a2fd632","887727","FMNH","Birds","96068","Emberiza striolata sanghae","Type","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"14b331ef-af1b-4b38-a1b2-daeb24f0da2c","887728","FMNH","Birds","96069","Emberiza striolata sanghae","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Female","","","",""
"8157791d-d332-4644-8744-63e30e507f15","887729","FMNH","Birds","96070","Passer luteus luteus","","R Boulton & L Boulton","","Mali","Mali","","","","skin(r)","Male","","","",""
"1956df70-ca59-44c5-bea1-2529a45dc802","888951","FMNH","Birds","97293","Ploceus cucullatus cucullatus","","R Boulton & L Boulton","","Mali","Mali","","","","alc","","","","",""
"84279ec9-ce7e-4a86-b163-6238a2062311","914781","FMNH","Birds","121746","Chrysococcyx caprius","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"1bd3f863-37f0-4d0e-a39c-e3cf12f04681","914836","FMNH","Birds","121801","Merops nubicus nubicus","","G. L. Bates","","Mali San","Mali","San","","","skin(r)","Male","","","",""
"51b12b78-b00f-41bc-b615-69954c49691d","914944","FMNH","Birds","121909","Galerida cristata senegallensis","","G. L. Bates","","Mali","Mali","","","","skin(r)","Male","","","",""
"3813fc65-7da5-4c0c-8a9f-7307a32371c8","914946","FMNH","Birds","121911","Galerida cristata senegallensis","","G. L. Bates","","Mali","Mali","","","","skin(r)","Male","","","",""
"2958f475-8fa9-4a19-bf8b-5e8a4ed1d574","914954","FMNH","Birds","121919","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"2282a414-43c4-4f16-89a3-2095ea7de892","914955","FMNH","Birds","121920","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"d9ad45f9-e316-4e8c-ad43-c1e0d3125199","914956","FMNH","Birds","121921","Eremopterix nigriceps nigriceps","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"43803319-6e50-452e-90e1-70f97ff0efd5","914957","FMNH","Birds","121922","Eremopterix nigriceps nigriceps","","No Person (Birds)","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"a51115e2-5771-42b0-8578-60757b6c1761","914959","FMNH","Birds","121924","Calandrella cinerea brachydactyla","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"c3185bd3-44a9-4044-8ef0-1561bb4cc516","914974","FMNH","Birds","121939","Hirundo lucida clara","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"8812a956-5afe-4604-8fd7-f2e6acb40136","914990","FMNH","Birds","121955","Anthoscopus punctifrons","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"fa502b32-eafa-40e3-b4e9-f1e4ecd198a4","914993","FMNH","Birds","121958","Turdoides fulvus buchanani","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"0d6c7022-1849-49d1-962d-0e2c059e4f7c","915108","FMNH","Birds","122073","Oenanthe oenanthe oenanthe","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"9041aef2-b12a-45fb-916f-68418443a8c2","915109","FMNH","Birds","122074","Oenanthe oenanthe oenanthe","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"2af5e4ef-b590-4e5c-ab43-28a9e7343f3a","915110","FMNH","Birds","122075","Oenanthe isabellina","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"59c4e60e-e4f4-4128-b8e9-eff3dd993d62","915140","FMNH","Birds","122105","Cisticola juncidis uropygialis","","G. L. Bates","","Mali Gao","Mali","Gao","","","skin(r)","Female","","","",""
"6b134fc2-9a17-4c04-8c33-b4691676b58b","915141","FMNH","Birds","122106","Cisticola juncidis uropygialis","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"681bbc51-57f3-40e5-a245-6673c960fa39","915154","FMNH","Birds","122119","Cisticola rufa","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"4bf3ae8b-ce92-4f6a-bab2-c724886d69e6","915167","FMNH","Birds","122132","Hippolais pallida opaca","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"62e19001-0865-44b8-9fdc-bbe16622e613","915172","FMNH","Birds","122137","Sylvia communis icterops","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"febac420-44bf-42b6-b894-61c1b9e18053","915174","FMNH","Birds","122139","Sylvia hortensis hortensis","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","","","","",""
"02603cf6-2c93-4ef3-bbed-42d7146c6e0a","915175","FMNH","Birds","122140","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"0e8c7fcc-7b36-47d2-b265-7a4968ccaf8c","915176","FMNH","Birds","122141","Sylvia cantillans cantillans","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"a800a21e-648a-4aea-b05b-b601afb0f713","915180","FMNH","Birds","122145","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"cbe38d28-f93c-4477-91f3-f49bfab336e0","915181","FMNH","Birds","122146","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"d6ce612a-0681-4733-ad61-03146f64b113","915182","FMNH","Birds","122147","Sylvia cantillans cantillans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","","","","",""
"53bc96d4-dc44-45dc-ae29-a954834b5415","915187","FMNH","Birds","122152","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"e26cbd97-5f57-4382-b075-d6c0da1438c5","915188","FMNH","Birds","122153","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"56dd588f-2e0b-410c-8523-1fa33c6d63e5","915189","FMNH","Birds","122154","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Male","","","",""
"5fa44461-b693-491d-80a9-07f6f5c17f02","915190","FMNH","Birds","122155","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"f7788358-415e-44e7-b050-3dcb262d8ff8","915191","FMNH","Birds","122156","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"d8eb7415-f399-4747-bf6a-e7578c4d1d4e","915192","FMNH","Birds","122157","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"16f706a1-e108-40a3-991d-0b64cf4f83bb","915193","FMNH","Birds","122158","Phylloscopus bonelli bonelli","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"dbd591fd-ba57-469e-8b88-79f7fcded7cd","915211","FMNH","Birds","122176","Eremomela pusilla","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"53c2b6de-290e-43f2-8300-beba31600597","915215","FMNH","Birds","122180","Eremomela icteropygialis alexanderi","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"3e8e96dd-cdfa-47c3-984b-398b896770f7","915220","FMNH","Birds","122185","Eremomela icteropygialis alexanderi","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"201be5aa-1c35-4e93-a791-bb5145541779","915266","FMNH","Birds","122231","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"edb27bf3-11b1-48ef-8bf4-a7cb73bbf3f6","915268","FMNH","Birds","122233","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"0eaf1d84-9081-44cc-887b-f5c5d0b5ec70","915269","FMNH","Birds","122234","Spiloptila clamans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"b118b644-37db-4c84-8c36-c30a06145346","915359","FMNH","Birds","122324","Lanius excubitor elegans","","G. L. Bates","","Mali","Mali","","","","skin(r)","Female","","","",""
"7a7bc524-56dd-4397-b0d9-eafd9d32f7ea","915361","FMNH","Birds","122326","Lanius senator senator","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"1e0e2aeb-a5d5-4949-8405-655dbb933efe","915510","FMNH","Birds","122475","Passer simplex saharae","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Female","","","",""
"89892caf-55bb-4c42-95c3-56ef6e0ff7a2","915641","FMNH","Birds","122606","Lonchura malabarica cantans","","G. L. Bates","","Mali Timbuktu","Mali","Timbuktu","","","skin(r)","Male","","","",""
"0f2139c0-0e52-48aa-ac26-c4488f4b684c","915689","FMNH","Birds","122654","Ortygospiza atricollis atricollis","","G. L. Bates","","Mali San","Mali","San","","","skin(r)","Male","","","",""
"61c2a9d1-9ebd-48fb-9183-74469d90096e","915702","FMNH","Birds","122667","Estrilda caerulescens","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"d196e79f-cf63-4e47-a2b1-f80533c50cad","915733","FMNH","Birds","122698","Vidua macroura","","G. L. Bates","","Mali Bamako","Mali","Bamako","","","skin(r)","Male","","","",""
"0bb87314-4247-41b4-9df0-74dd678b6da8","915759","FMNH","Birds","122724","Emberiza tahapisi goslingi","","G. L. Bates","","Mali Mopti","Mali","Mopti","","","skin(r)","Female","","","",""
"28de0bec-d002-48b5-ad0d-3d752e9d8543","1535829","FMNH","Birds","282506","Bubulcus ibis ibis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"eb88d8cf-829e-49e4-95b4-8ddb8daef125","1535830","FMNH","Birds","282507","Melierax gabar","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"86a54691-33c3-4fb8-877d-425565578571","1535831","FMNH","Birds","282508","Clamator jacobinus pica","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b6ef9ea0-5abd-4741-b739-0a4d69143841","1535832","FMNH","Birds","282509","Halcyon chelicuti chelicuti","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"af39826e-a350-406a-aceb-530a32fa6f31","1535833","FMNH","Birds","282510","Colius macrourus macrourus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"38d3a51a-2351-425b-9931-7daecef34c9c","1535834","FMNH","Birds","282511","Merops albicollis","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"79aa9c28-1bd3-4e2e-8032-392e638118b0","1535835","FMNH","Birds","282512","Merops orientalis viridissimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"b0f3f328-09c6-4098-b3cf-a89450470f81","1535836","FMNH","Birds","282513","Coracias abyssinica","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"3c7f78e1-47d3-4d82-99fd-d9d4e0607173","1535837","FMNH","Birds","282514","Phoeniculus aterrimus aterrimus","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"5bc73f11-a9d4-4707-9919-d883a78b96b2","1535838","FMNH","Birds","282515","Phoeniculus purpureus senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"9a95c70b-1191-4e4b-b1b7-496d88046764","1535839","FMNH","Birds","282516","Upupa epops senegalensis","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"f1d4d22f-d12c-4a06-b349-056c5472f814","1535840","FMNH","Birds","282517","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"58e22eab-3e53-4583-998a-d7cb7aca3409","1535841","FMNH","Birds","282518","Nectarinia pulchella pulchella","","R. Marshall","","Mali","Mali","","","","skin(r)","Female","","","",""
"93c858a0-2234-4b30-8dc7-8bbfc85e8a5e","1535842","FMNH","Birds","282519","Vidua chalybeata chalybeata","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
"f50d4149-ad82-428b-bb58-3b5d5129b935","1535843","FMNH","Birds","282520","Quelea quelea quelea","","R. Marshall","","Mali","Mali","","","","skin(r)","Male","","","",""
