"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"baade84e-c7b5-4aeb-b56a-884c7af4fce4","962914","FMNH","Insects","FMNHINS 0000 007 937","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.6267","46.765","6",""
"b0eebba2-de7a-4028-b0b9-9d3e693b62a6","962913","FMNH","Insects","FMNHINS 0000 007 936","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.6267","46.765","4",""
"24d8dc2b-4243-4493-890d-cbb75e1b5022","963900","FMNH","Insects","FMNHINS 0000 008 928","Paramigas goodmani Griswold & Ledford, 2001","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"ca040b2c-ee5f-4bcf-b11b-412af4a4d7a8","960535","FMNH","Insects","FMNHINS 0000 005 403","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","5",""
"c8358734-ffe2-4d5a-af4a-fec1fd1b3e23","960589","FMNH","Insects","FMNHINS 0000 005 457","Zoosphaerium album Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","5",""
"a417670a-336f-46b2-9801-4d72bf1b391e","960590","FMNH","Insects","FMNHINS 0000 005 458","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","2",""
"35ced331-70ae-49a7-bcff-29d87842b06c","960594","FMNH","Insects","FMNHINS 0000 005 462","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","2",""
"85a07094-b2b9-445c-b9f4-c8560ed91e6f","963190","FMNH","Insects","FMNHINS 0000 008 213","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"d6f35891-f02b-49c5-936e-f16ee1581d66","960533","FMNH","Insects","FMNHINS 0000 005 401","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","2",""
"88a08b31-d644-4d66-b220-bc8f574d72e0","960591","FMNH","Insects","FMNHINS 0000 005 459","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","5",""
"c15274e8-76d9-4315-92d5-709d72dc6880","960593","FMNH","Insects","FMNHINS 0000 005 461","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"ba660e01-de37-4233-b283-48aa4e3680e8","960534","FMNH","Insects","FMNHINS 0000 005 402","Zoosphaerium album Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","7",""
"a5dcfeee-b560-464a-a93f-b5ebdcd7aede","963189","FMNH","Insects","FMNHINS 0000 008 212","Pseudocentrobolus vohibasiensis Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"78c58405-ce62-422c-bd30-e6328ee96389","960592","FMNH","Insects","FMNHINS 0000 005 460","Zoosphaerium album Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","5",""
"41aef7c3-e1ba-4c97-8fbe-8c0a14248f58","592017","FMNH","Insects","FMNHINS 0000 043 463","Zoosphaerium bilobum Wesener, 2008","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.4583","44.8417","1",""
"c1d5098c-f276-416b-800b-4aa51b4f34b4","960527","FMNH","Insects","FMNHINS 0000 005 395","Zoosphaerium libidinosum De Saussure & Zehntner, 1897","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","1",""
"93b5d285-34b4-4350-b1cb-06e488cc5c21","960528","FMNH","Insects","FMNHINS 0000 005 396","Pachybolidae","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","2",""
"a668ade3-04ba-4719-a50a-99959986afb6","960526","FMNH","Insects","FMNHINS 0000 005 394","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-22.6833","44.83","7",""
"96188523-2aa6-4a3f-8050-f70d138e5d03","963977","FMNH","Insects","FMNHINS 0000 011 005","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"d01771fd-76a7-493e-ba40-52a4774ba003","963975","FMNH","Insects","FMNHINS 0000 011 003","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"70b0b375-32a1-480a-b60d-4e0ac40ce628","963979","FMNH","Insects","FMNHINS 0000 011 007","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"099cb836-ac67-4f32-8dc7-87ac4a826d6a","963981","FMNH","Insects","FMNHINS 0000 011 009","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"a6ca4465-0d61-4a8f-bade-4ab0c553449c","963980","FMNH","Insects","FMNHINS 0000 011 008","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"d74dae58-ca92-4e66-a2cc-514dc32f932d","963974","FMNH","Insects","FMNHINS 0000 011 002","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"8fdec864-0ce5-4664-89e6-633b08ba2a34","963978","FMNH","Insects","FMNHINS 0000 011 006","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"2f9784ce-f3dd-4d5f-a599-5f59cee52370","963982","FMNH","Insects","FMNHINS 0000 011 010","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"14d97628-5025-4a81-b56a-8a0b230caa66","963973","FMNH","Insects","FMNHINS 0000 011 001","Grosphus olgae Lourenço, 2004","Paratype(s)","S. M. Goodman, V. Soarmalala","","","Madagascar","Toliara","","","","","-22.7783","43.5233","1",""
"f9ff9b71-0c75-4290-99be-cd7f67c6a8a9","597365","FMNH","Insects","FMNHINS 0000 034 090","Scutigera","","S. M. Goodman","FMHD#2003-1","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","1",""
"d9cac819-2a10-4eba-b5d8-f264f186948a","960632","FMNH","Insects","FMNHINS 0000 005 500","Zoosphaerium Pocock, 1895","","S. M. Goodman","FMHD#2003-2","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","1",""
"978846f0-88bc-456e-afc0-2f5544d2e76c","960633","FMNH","Insects","FMNHINS 0000 005 501","Pseudocentrobolus vohibasiensis Wesener, 2009","","S. M. Goodman","FMHD#2003-2","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","11",""
"be26edf1-05fa-44a9-a768-3ee68f52b6aa","960638","FMNH","Insects","FMNHINS 0000 005 506","Pseudocentrobolus aureus Wesener, 2009","","S. M. Goodman","FMHD#2003-4","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","8",""
"69037f88-1278-4f5a-9213-b917fffa7332","960629","FMNH","Insects","FMNHINS 0000 005 497","Pseudocentrobolus aureus Wesener, 2009","","","FMHD#2003-6","","Madagascar","Toliara","pitfall","","","","-22.7783","43.5233","7",""
"cad56756-8df2-404e-8355-10f87d73a50b","960821","FMNH","Insects","FMNHINS 0000 005 689","Pseudocentrobolus aureus Wesener, 2009","","S. M. Goodman","FMHD#2003-14","","Madagascar","Toliara","pitfall","","","","-21.8667","43.3767","1",""
"c056c683-b7e8-4b81-b1e0-643e00384bb2","962999","FMNH","Insects","FMNHINS 0000 008 022","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"6086612c-e807-41fb-9c8f-83e8b4694eeb","963042","FMNH","Insects","FMNHINS 0000 008 065","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","2",""
"6975ad06-2526-4eae-bc85-bc5b6d20976c","963019","FMNH","Insects","FMNHINS 0000 008 042","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"d56ee9db-6dff-437c-9063-00769a4b99d5","963020","FMNH","Insects","FMNHINS 0000 008 043","Chordeumatida Koch, 1847","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5933","46.7383","1",""
"e38f5c5f-7e05-4dd6-9d1a-396c94a5743a","960507","FMNH","Insects","FMNHINS 0000 005 375","Aphistogoniulus vampyrus Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","2",""
"fdba2747-95cc-481c-ab3d-74d3779141f1","960508","FMNH","Insects","FMNHINS 0000 005 376","Zoosphaerium Pocock, 1895","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","2",""
"8cd54377-f9bb-4664-9eb6-50a4f921c9ec","963168","FMNH","Insects","FMNHINS 0000 008 191","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","5",""
"0b46ed81-9349-4c60-ae93-3e27dde60bce","960506","FMNH","Insects","FMNHINS 0000 005 374","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","5",""
"abe4f7a5-2b75-494b-8d92-ce7152c571bf","960509","FMNH","Insects","FMNHINS 0000 005 377","Polydesmida Leach, 1815","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","1",""
"e589069f-3190-448a-9d42-477bcee39b42","773676","FMNH","Insects","FMNHINS 0000 042 094","Hylekobolus goodmani Wesener, 2009","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-24.5933","46.7383","1",""
"712831a1-a2ea-485b-96ee-f065a6bbfe18","2756967","FMNH","Insects","FMNHINS 0000 117 534","Ponera Latreille, 1804","","","H. Kirby T-4503","","","","","","","","-18.8803","47.9773","1",""
"6df54a82-f5cb-4e8a-9851-0a654f2cfb53","2745618","FMNH","Insects","FMNHINS 0000 106 960","Aphaenogaster Mayr, 1853","","","H. Kirby T-4352","","","","","","","","-20.5042","46.9034","2",""
"ef2b9a39-3053-43ba-b71b-14ae4a85c542","2754781","FMNH","Insects","FMNHINS 0000 116 244","Monomorium Mayr, 1855","","","H. Kirby T-4328","","","","","","","","-15.5913","46.4008","12",""
"bc67c356-49fa-4bd4-9567-67264508017a","2756757","FMNH","Insects","FMNHINS 0000 117 479","Plagiolepis","","","H. Kirby T-4323","","","","","","","","-15.5913","46.4008","30",""
"151e1a99-97a9-452c-a38a-0edf2d667486","2756752","FMNH","Insects","FMNHINS 0000 118 007","Phyracaces","","","H. Kirby T-4486","","","","","","","","-18.9276","48.4143","3",""
"8e1c337c-1738-4b7f-b5b0-ce2cfbe9ae4c","959065","FMNH","Insects","FMNHINS 0000 003 927","Spiromimus albipes Wesener & Enghoff, 2009","","","","","","","pitfall","","","","-12.4689","49.2422","4",""
"70eb7d5d-dced-45ca-8a05-d8092bda9030","591454","FMNH","Insects","FMNHINS 0000 034 102","Scutigeromorpha (Pocock, 1895)","","B. L. Fisher","FMHD#92-162","Madagascar Toliara","Madagascar","Toliara","pitfall","","","","-24.5667","46.8167","1",""
"a7390ab8-f124-48dc-8942-424a645b4bb0","591482","FMNH","Insects","FMNHINS 0000 034 099","Scutigeromorpha (Pocock, 1895)","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","1",""
"a6120308-e2fb-4289-a0af-593948fb58ee","963114","FMNH","Insects","FMNHINS 0000 008 137","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","6",""
"894333cb-c2fc-40fe-8b95-a1fc4d296f22","3819926","FMNH","Insects","FMNHINS 0003 819 926","Theraphosidae Thorell, 1869","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"7fcdf46b-5f76-4954-8d15-6241e977941b","591752","FMNH","Insects","FMNHINS 0000 043 435","Zoosphaerium tsingy Wesener, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","9",""
"949feae8-8663-44a5-a32a-29031b6363be","591850","FMNH","Insects","FMNHINS 0000 043 440","Zoosphaerium discolor Wesener, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","4",""
"514be9e7-6ea2-4e52-914a-24811ed3306b","592056","FMNH","Insects","FMNHINS 0000 043 464","Zoosphaerium Pocock, 1895","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"410c8914-08c7-41d5-b8d5-59b30329ce59","960595","FMNH","Insects","FMNHINS 0000 005 463","Madabolus maximus Wesener & Enghoff, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"58e509f8-418d-4327-82af-4271606b7465","960586","FMNH","Insects","FMNHINS 0000 005 454","Sphaerotheriida Brandt, 1833","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","12",""
"b56e268e-b3e6-43b4-87b4-c8433087036b","960596","FMNH","Insects","FMNHINS 0000 005 464","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","6",""
"f21bc719-2919-4ef5-b257-379a2351543d","960587","FMNH","Insects","FMNHINS 0000 005 455","Zoosphaerium tsingy Wesener, 2008","","S. M. Goodman","FMHD#2001-90","","Madagascar","Mahajanga","pitfall","","","","-19.1317","44.8083","1",""
"523e55c0-8a27-4fdf-9faf-94835a14b98e","702874","FMNH","Insects","FMNHINS 0000 044 670","Mysmenidae Petrunkevitch, 1928","","B. L. Fisher","FMHD#92-165","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.55","46.8","1",""
"899dd5ab-3e59-47dd-8c48-44be6cfbc176","702871","FMNH","Insects","FMNHINS 0000 044 667","Griswoldia","","B. L. Fisher","FMHD#97-501","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.47","46.96","1",""
"8c840978-d41b-4e86-ad99-654ece548198","702872","FMNH","Insects","FMNHINS 0000 044 668","Hahniidae Bertkau, 1878","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","2",""
"f63b28e9-4747-44b8-a3c9-297f9e2698e4","702873","FMNH","Insects","FMNHINS 0000 044 669","Tetragnathidae Menge, 1866","","B. L. Fisher","FMHD#97-504","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-22.4833","46.9683","1",""
"7f4a3959-0d28-4741-925f-46294ff34caa","960570","FMNH","Insects","FMNHINS 0000 005 438","Aphistogoniulus erythrocephalus (S. A. J. Pocock, 1893)","","S. M. Goodman","FMHD#99-570","","","","pitfall","","","","-14.5383","49.4383","1",""
"dbef2be9-9eca-4ade-a840-9b167bec04cf","702865","FMNH","Insects","FMNHINS 0000 044 663","Gallieniellidae Millot, 1947","","B. L. Fisher","FMHD#98-353","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","2",""
"2c758eed-9967-43be-8fe4-eb055f6968c2","392944","FMNH","Insects","FMNHINS 0000 043 143","Ochyroceratidae Fage, 1912","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","1",""
"fbb5fc46-d712-45e0-8b9b-23fb9aacfbab","702870","FMNH","Insects","FMNHINS 0000 044 666","Linyphiidae Blackwall, 1859","","B. L. Fisher","FMHD#98-377","Madagascar Toliara","Madagascar","Toliara","Winkler","","","","-24.9522","47.0017","1",""
"9420a2b4-b9f9-4e81-94a6-b46d5b0c4666","703140","FMNH","Insects","FMNHINS 0000 044 884","Liocranidae Simon, 1897","","S. M. Goodman","","","","","","","","","-22.4967","46.955","2",""
"ef3358bf-5890-4c2a-829a-4da77881362e","703141","FMNH","Insects","FMNHINS 0000 044 835","Gnaphosidae Banks, 1892","","S. M. Goodman","","","","","","","","","-14.4467","49.735","1",""
"52a6d5f9-69cf-4b33-a604-18047ba7cc59","702841","FMNH","Insects","FMNHINS 0000 044 645","Griswoldia","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","1",""
"623e7a75-c1c0-40fb-b25c-0847ecc63381","702868","FMNH","Insects","FMNHINS 0000 044 665","Griswoldia","","S. M. Goodman","FMHD#2001-91","","Madagascar","Mahajanga","pitfall","","","","-19.14","44.8283","1",""
"6fb3c06a-a616-4c1d-aa96-b3c3495198bc","703124","FMNH","Insects","FMNHINS 0000 044 836","Zodariidae Thorell, 1881","","S. M. Goodman","","","Madagascar","Antsiranana","pitfall","","","","-14.4367","49.775","1",""
"cf4ca163-58a1-405c-b6b3-bd8f8cf5f4cb","703134","FMNH","Insects","FMNHINS 0000 044 828","Corinnidae Karsch, 1880","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","2",""
"2d3dbaa9-da68-4cd3-981b-eeb35227c44e","703135","FMNH","Insects","FMNHINS 0000 044 829","Zodariidae Thorell, 1881","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","5",""
"f7b72ef4-dd01-4260-b714-d6813731c6e0","703136","FMNH","Insects","FMNHINS 0000 044 830","Linyphiidae Blackwall, 1859","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","6",""
"fa1f3933-5383-43f2-ae05-d8d5f303121e","703137","FMNH","Insects","FMNHINS 0000 044 831","Tetragnathidae Menge, 1866","","S. M. Goodman","","","Madagascar","Toliara","pitfall","","","","-22.6783","44.1917","1",""
"5c9182a7-debb-4228-ab6c-d664ebe6d53b","703139","FMNH","Insects","FMNHINS 0000 044 833","Cyatholipidae Simon, 1894","","S. M. Goodman","","","Madagascar","Toliara","","","","","-24.5617","46.7217","1",""
"3518be1a-0aa0-40e1-b4f5-192bd3bc8380","3194664","FMNH","Insects","FMNHINS 0003 194 664","Miturgidae Simon, 1886","","","","","","","","","","","-18.8239","48.3338","1",""
"8ebc61e4-9df4-46af-84e2-f484f3c821a3","3194687","FMNH","Insects","FMNHINS 0003 194 687","Theraphosidae Thorell, 1869","","","","","","","","","","","-13.0783","49.9","2",""
"ce3d8e04-37a0-4509-84ed-fdffd9e8600b","592994","FMNH","Insects","FMNHINS 0000 043 807","Zoosphaerium pseudoblandum Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9467","46.6755","1",""
"1dee564f-7617-49c8-be63-3426b9fda7cf","593008","FMNH","Insects","FMNHINS 0000 043 809","Zoosphaerium pseudoblandum Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9467","46.6755","6",""
"9a7d6930-2d71-48f2-b44b-584e17f5b38e","708785","FMNH","Insects","FMNHINS 0000 056 104","Spirostreptida Brandt, 1833","","T. Wesener, K. Schutte","","","","","","","","","-24.8282","46.8662","22",""
"ebbbe64b-b0f5-4fa0-8819-65318d71503d","708524","FMNH","Insects","FMNHINS 0000 056 039","Hylekobolus albicollaris Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.8282","46.8662","1",""
"62edeaf8-1bb1-4b06-8385-9e348dd3e0e1","708520","FMNH","Insects","FMNHINS 0000 056 036","Hylekobolus brachyosauroides Wesener, 2008","","T. Wesener, K. Schutte","","","","","","","","","-24.8282","46.8662","8",""
"701b8108-4621-43be-af32-12c15b626939","593048","FMNH","Insects","FMNHINS 0000 043 943","Alluviobolus antanosy Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.8282","46.8662","3",""
"6791d077-6116-44f8-ac04-de392c53d2b1","592948","FMNH","Insects","FMNHINS 0000 043 803","Ostinobolus rufus Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9802","46.7724","15",""
"96656841-1e5c-400f-96ba-83709b0e2858","593045","FMNH","Insects","FMNHINS 0000 043 940","Granitobolus andohahelensis Wesener, 2008","","T. Wesener, K. Schutte","","","","","","","","","-24.9802","46.7724","16",""
"e4ba76ef-8646-413a-a313-68b00c4ac409","593031","FMNH","Insects","FMNHINS 0000 043 813","Granitobolus andohahelensis Wesener, 2008","","T. Wesener, K. Schutte","","","","","","","","","-24.9802","46.7724","1",""
"6ea5d182-388a-4b82-a493-5182c0bc43c9","597483","FMNH","Insects","FMNHINS 0000 034 101","Scutigera","","B. L. Fisher","","","","","","","","","-14.57","46.82","1",""
"3e79aa94-7b43-4275-b9e9-d06281437715","708773","FMNH","Insects","FMNHINS 0000 056 097","Spirostreptida Brandt, 1833","","T. Wesener","FMHD#2009-","","","","","","","","-25.0837","46.7685","34",""
"ea38b51b-4d3f-4fb6-ae63-57617e675a67","593047","FMNH","Insects","FMNHINS 0000 043 942","Granitobolus andohahelensis Wesener, 2008","","T. Wesener","FMHD#2009-","","","","","","","","-25.0837","46.7685","7",""
"32c6da17-6dd8-49b0-b334-d1ff9cc09f87","593035","FMNH","Insects","FMNHINS 0000 043 939","Alluviobolus laticlavius Wesener, 2008","","T. Wesener","","","","","","","","","-25.05","46.88","1",""
"d9bbdee5-a619-4c15-8a64-2f9b7afbf4cd","593033","FMNH","Insects","FMNHINS 0000 043 815","Riotintobolus mandenensis Wesener, 2009","","T. Wesener, K. Schutte","","","","","","","","","-24.9543","46.9916","1",""
"58abd7da-a686-4382-a847-a6c29c132a6f","376462","FMNH","Insects","FMNHINS 0000 376 462","Raymondia von Frauenfeld, 1855","","","ZR 060","Madagascar","Madagascar","","","","","","","","2",""
"ed4265b5-8f70-4a8c-a53e-ef1b6106ceb6","376461","FMNH","Insects","FMNHINS 0000 376 461","Raymondia von Frauenfeld, 1855","","","ZR 033 or 039","Madagascar","Madagascar","","","","","","","","2",""
"e281230a-7809-4c93-bea1-b040a1a89f0d","376460","FMNH","Insects","FMNHINS 0000 376 460","Raymondia von Frauenfeld, 1855","","","ZR 016","Madagascar","Madagascar","","","","","","","","2",""
"17e57941-301e-404c-9a15-93875f4d5735","376463","FMNH","Insects","FMNHINS 0000 376 463","Raymondia von Frauenfeld, 1855","","","ZR 231","Madagascar","Madagascar","","","","","","","","3",""
"05ac136f-a4d2-456e-b666-5e16f0796257","961535","FMNH","Insects","FMNHINS 0000 006 403","Spirostreptida Brandt, 1833","","B. L. Fisher","FMHD#98-354","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","pitfall","","","","-20.775","47.1683","2",""
"b2548fa9-585a-4305-b6e7-d6521d641793","961554","FMNH","Insects","FMNHINS 0000 006 422","Polydesmida Leach, 1815","","B. L. Fisher","","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","beating","","","","-20.7767","47.165","1",""
"f429286e-b5ca-4a60-826e-2b93568d6777","967715","FMNH","Insects","FMNHINS 0000 033 747","Oonopidae Simon, 1890","","B. L. Fisher","FMHD#98-378","Madagascar Toliara","Madagascar","Toliara","Winklersifting","","","","-25.0617","46.87","3",""
"674e736f-62b0-45b0-b160-736745cdd7aa","963119","FMNH","Insects","FMNHINS 0000 008 142","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#93-338","Madagascar Toamasina","Madagascar","Toamasina","Winklersifting","","","","-15.5728","50.0078","1",""
"f99f585d-ceec-4a21-ad6f-f7e22481c390","959234","FMNH","Insects","FMNHINS 0000 004 096","Pachybolidae","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","11",""
"b17d9ef6-5d27-4f37-a249-1ec1d372d4f3","959236","FMNH","Insects","FMNHINS 0000 004 098","Zoosphaerium Pocock, 1895","","B. L. Fisher","FMHD#94-58","Madagascar Antsiranana","Madagascar","Antsiranana","Winklersifting","","","","-14.75","49.45","1",""
"e2c12eb3-9c99-4149-8253-157cd1b1a39f","3825800","FMNH","Insects","FMNHINS 0003 825 800","Nemesiidae Simon, 1889","","S. M. Goodman","FMHD#99-567","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","20",""
"910a344d-a800-4164-9813-3c3d9ebaab2b","960573","FMNH","Insects","FMNHINS 0000 005 441","Zoosphaerium Pocock, 1895","","S. M. Goodman","FMHD#99-567","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","1",""
"ba5e0e0b-995b-49a9-aea6-5ddfda297451","960580","FMNH","Insects","FMNHINS 0000 005 448","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#99-567","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","1",""
"edbbb855-e4df-4328-a838-0ff67fecdc5c","963074","FMNH","Insects","FMNHINS 0000 008 097","Spirostreptida Brandt, 1833","","S. M. Goodman","FMHD#99-567","","Madagascar","Antsiranana","pitfall","","","","-14.765","49.4317","1",""
"ab985015-1636-4694-9de3-d4ca1ad83ca7","962902","FMNH","Insects","FMNHINS 0000 007 925","Spirobolida Bollman, 1893","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"1295ae35-19da-4fa3-af88-5996a5f3cf56","962899","FMNH","Insects","FMNHINS 0000 007 922","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","3",""
"e4a202e2-7804-4a7a-8f65-153f2f4b46f5","962903","FMNH","Insects","FMNHINS 0000 007 926","Spirostreptida Brandt, 1833","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"11d15072-9ed4-4801-9a0c-e0740509d5a0","962875","FMNH","Insects","FMNHINS 0000 007 898","Zoosphaerium muscorum Wesener","","S. M. Goodman","","","Madagascar","Antsiranana","","","","","-14.765","49.4317","1",""
"01a38cfb-c732-48dd-a449-5de5d45e660a","963115","FMNH","Insects","FMNHINS 0000 008 138","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
"ca2d839f-a146-4c4e-b6a5-1d35caea5b40","963116","FMNH","Insects","FMNHINS 0000 008 139","Polyzoniida Gervais, 1844","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
"6e46ac1c-ed7b-4389-bdb2-411202e18ecf","963117","FMNH","Insects","FMNHINS 0000 008 140","Chordeumatida Koch, 1847","","B. L. Fisher","FMHD#93-330","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
"1fa32a40-3610-4465-ac1b-c9dd134265e6","963121","FMNH","Insects","FMNHINS 0000 008 144","Polydesmida Leach, 1815","","B. L. Fisher","FMHD#93-331","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","Winklersifting","","","","-22.2","46.9667","2",""
