"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bd2689ef-42b0-4b8e-9722-67e2c9cbc820","2752836","FMNH","Insects","FMNHINS 0000 114 600","Lasius alienus (Foerster, 1850)","","","","","Canada","British Columbia","","","","","49.3962","-124.61","3",""
"a4f1e3aa-2314-414a-b824-dacc45b2e240","2772823","FMNH","Insects","FMNHINS 0000 114 838","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","52.7837","-118.085","30",""
"addd9872-a935-4684-bfb4-0ab54ed93c1c","2753028","FMNH","Insects","FMNHINS 0000 114 305","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","7",""
"ac62b430-15c2-444e-9762-fc016aed6a55","2753029","FMNH","Insects","FMNHINS 0000 114 311","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","17",""
"63fe3846-9ddf-48f8-84fb-3409b900f80c","2753030","FMNH","Insects","FMNHINS 0000 114 322","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Alberta","","","","","50.0552","-110.693","30",""
"9c7ec314-06e4-4056-ba38-d5102f482590","2752933","FMNH","Insects","FMNHINS 0000 114 751","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","Ontario","","","","","44.3882","-75.915","10",""
"ed753fae-8bf7-45d9-921d-7fbf657f7889","2752929","FMNH","Insects","FMNHINS 0000 114 852","Lasius alienus (Foerster, 1850)","","R. E. Gregg","","","Canada","British Columbia","","","","","51.4434","-116.531","3",""
"e2ebde3c-07d9-4a95-9f43-bb6f0054a107","2757855","FMNH","Insects","FMNHINS 0000 118 952","Stenamma diecki Emery, 1895","","","","","Canada","British Columbia","","","","","49.4928","-117.295","1","Yes"
"6a3a56dc-e2a8-4aca-95fc-f54e7776f2cc","2757819","FMNH","Insects","FMNHINS 0000 118 811","Stenamma diecki Emery, 1895","","Hoboken","50-12284","","","","","","","","56.1304","-106.347","4","Yes"
"6d7969fe-754b-48c9-9df7-f915c80c9328","2757856","FMNH","Insects","FMNHINS 0000 118 931","Stenamma diecki Emery, 1895","","","","","","","","","","","49.0559","-100.092","35","Yes"
"6f65bf47-cd90-47ef-8e2d-a62fa0699fa8","2757857","FMNH","Insects","FMNHINS 0000 118 797","Stenamma diecki Emery, 1895","","R. E. Gregg","","","Canada","Alberta","","","","","51.1249","-115.557","70","Yes"
