"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e34f5fc7-3817-42b6-a13b-9167b7d71595","4032405","FMNH","Insects","FMNHINS 0004 032 405","Megapyge rufa Caporiacco, 1947","","S. B. Peck","FMHD#76-344","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","1",""
"bf6bbcc2-d0cb-48d8-a319-ed4fed4f2fb9","967252","FMNH","Insects","FMNHINS 0000 033 284","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","20",""
"71d8beab-9204-4398-942d-b337948f54ed","967253","FMNH","Insects","FMNHINS 0000 033 285","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","6",""
"e6218a0a-3579-4eb6-9174-b35184b1627e","967401","FMNH","Insects","FMNHINS 0000 033 433","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"6eeea509-043e-4188-adc0-b4383de3397c","967251","FMNH","Insects","FMNHINS 0000 033 283","Polydesmida Leach, 1815","","","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","5",""
"49ae9d9f-e0c1-49e5-be08-679e6b974dfe","967269","FMNH","Insects","FMNHINS 0000 033 301","Lithobiomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"e4a5b97b-2c18-4321-8ed0-3bdf81d05110","967246","FMNH","Insects","FMNHINS 0000 033 278","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"a73b0f76-30f3-4499-a0d1-93ec75d28563","967403","FMNH","Insects","FMNHINS 0000 033 435","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","3",""
"274e95f7-6a5b-45ce-8b3d-9b4eae7133c3","967385","FMNH","Insects","FMNHINS 0000 033 417","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","1",""
"9009c997-fa90-41c4-8e62-063d724cfeea","4032787","FMNH","Insects","FMNHINS 0004 032 787","Mimetidae Simon, 1881","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, C. Prosse","","","","","pyrethrin fogging","","","","-41.1494","-72.5183","1",""
"8e4c4bd8-5b7b-4bb0-8fa9-b42963efee88","987717","FMNH","Insects","FMNHINS 0000 056 575","Hahnia Koch, 1841","","A. F. Newton, M. K. Thayer","FMHD#97-10","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.17","-72.4517","3",""
"cb752b27-302e-4957-b94f-38fd30b84bd9","703030","FMNH","Insects","FMNHINS 0000 044 779","Malkaridae Davies, 1980","","S. B. Peck, J. Kukalova-Peck","FMHD#85-924","Chile Los Lagos Osorno","Chile","Los Lagos","Malaise","","","","","","1",""
"54aae0f2-5c99-46e3-be64-f03df5cad886","3827179","FMNH","Insects","FMNHINS 0003 827 179","Nemesiidae Simon, 1889","","M. K. Thayer, A. F. Newton, D. J. Clarke","FMHD#2002-18","Chile Aconcagua Quillota","Chile","Aconcagua","carrion trap","","","","-32.9802","-71.1283","1",""
"cc086d5c-d77b-4758-8216-889b295dcf5a","967258","FMNH","Insects","FMNHINS 0000 033 290","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","1",""
"10c0ab1c-75c0-4b5f-8f20-fb3ea565c4fe","965993","FMNH","Insects","FMNHINS 0000 014 025","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","7",""
"fa9d33fb-6516-4ad9-9de5-45dfa8f88ffe","965974","FMNH","Insects","FMNHINS 0000 014 006","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","2",""
"80e50d53-b042-432e-8809-5874104dad64","965975","FMNH","Insects","FMNHINS 0000 014 007","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","9",""
"01f5f565-588e-4bde-9cd3-42c33a79fd46","965968","FMNH","Insects","FMNHINS 0000 014 000","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","5",""
"75540b8c-155f-4177-ba14-3b843f8a9b21","965969","FMNH","Insects","FMNHINS 0000 014 001","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Chiloé","Chile","Los Lagos","","","","","","","3",""
"2fcf6cb2-40c1-4aa8-bdde-6d1289c92ad9","967983","FMNH","Insects","FMNHINS 0000 034 015","Geophilomorpha Latreille, 1817","","","","Chile Los Lagos","Chile","Los Lagos","","","","","","","1",""
"299e1cde-33bc-4a2d-a017-0d4abe0b325c","967954","FMNH","Insects","FMNHINS 0000 033 986","Scolopendromorpha Latreille, 1817","","","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"e513f5d1-36c6-4467-beaf-d7746c712f73","2359919","FMNH","Insects","FMNHINS 0000 103 879","Chordeumatida Koch, 1847","","T. Cekalovic","","","","","","","","","","","1",""
"a4cf96e3-4b55-404c-959a-176cf5be6c12","967419","FMNH","Insects","FMNHINS 0000 033 451","Lithobiomorpha Latreille, 1817","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"0d4f7916-3e7f-4bb3-8587-744de3ebfe05","967261","FMNH","Insects","FMNHINS 0000 033 293","Scolopendromorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","3",""
"bf47a118-96d5-4a4a-b903-caa73e2919ed","967262","FMNH","Insects","FMNHINS 0000 033 294","Geophilomorpha Latreille, 1817","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"f2f20eaf-c0fd-4663-8c3e-e49077dbcc1d","965906","FMNH","Insects","FMNHINS 0000 013 938","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#96-242","Chile Araucanía Cautín","Chile","Araucanía","carrion trap","","","","-39.3878","-71.9637","2",""
"088b765e-48ee-42b6-9c9e-9469dcdb23af","2187294","FMNH","Insects","FMNHINS 0000 085 163","Spirostreptida Brandt, 1833","","","","","","","","","","","","","2",""
"49537377-a99e-47d9-8925-15972a229482","161029","FMNH","Insects","FMNHINS 0000 034 852","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-22","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9394","-71.0853","2",""
"e9cc2655-c8c3-41ec-bbf4-161d726bb8e4","703190","FMNH","Insects","FMNHINS 0000 034 850","Oonopidae Simon, 1890","","","BS-176495","Chile Los Lagos Chiloé","Chile","Los Lagos","pyrethrin fogging","","","","-42.6968","-73.9313","6",""
"631382d1-9b98-4fcd-aa6a-b516740f4c6e","960927","FMNH","Insects","FMNHINS 0000 005 795","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","1",""
"82bd2565-fc47-498c-bd69-6d4d2b58227f","960928","FMNH","Insects","FMNHINS 0000 005 796","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#2002-71","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.6227","-74.1137","21",""
"06cc6ae3-b2df-4af3-886a-26eb59bc1e11","960919","FMNH","Insects","FMNHINS 0000 005 787","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2002-69","Chile Los Lagos Chiloé","Chile","Los Lagos","FIT","","","","-42.6227","-74.1137","2",""
"636966d2-0aac-4e95-866a-b5bb8f850555","960885","FMNH","Insects","FMNHINS 0000 005 753","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","FMHD#2002-70","Chile Los Lagos Chiloé","Chile","Los Lagos","carrion trap","","","","-42.6227","-74.1137","1",""
"8265da17-1c9b-40c6-b5ea-1d71645b41c8","967254","FMNH","Insects","FMNHINS 0000 033 286","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","22",""
"63c08838-360a-4710-ac13-f5b1a9cecd68","967400","FMNH","Insects","FMNHINS 0000 033 432","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","220",""
"42418881-49c9-4bef-99fe-88bb2e7168c3","161122","FMNH","Insects","FMNHINS 0000 034 843","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov, D. J. Clarke, M. R. Chani-Posse","FMHD#2002-24","Chile Aconcagua Quillota","Chile","Aconcagua","FIT","","","","-32.9315","-71.085","1",""
"13d1bd96-7df5-4100-8ba0-325acc09a75e","161129","FMNH","Insects","FMNHINS 0000 034 837","Oonopidae Simon, 1890","","A. Y. Solodovnikov","FMHD#2002-80","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.1317","-72.53","1",""
"c9574cc7-c0a5-49d2-b14a-cd152ee68514","703186","FMNH","Insects","FMNHINS 0000 034 839","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176550","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1388","-72.536","1",""
"a0dd805b-2cb4-4449-9d3f-44619a3e4b76","703143","FMNH","Insects","FMNHINS 0000 044 838","Theridiidae Sundevall, 1833","","M. K. Thayer","BS-176708","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","1",""
"03d92850-af6a-4f3f-9b98-39125b004e94","703187","FMNH","Insects","FMNHINS 0000 034 838","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, M. R. Chani-Posse, D. J. Clarke, A. Y. Solodovnikov","BS-176707","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0542","-72.503","1",""
"40b839a5-c9b7-43d8-8e23-5214bd9ea846","703188","FMNH","Insects","FMNHINS 0000 034 836","Oonopidae Simon, 1890","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-176715","Chile Los Lagos Osorno","Chile","Los Lagos","pyrethrin fogging","","","","-41.0175","-72.5483","5",""
"ac2c1405-9dcd-41b1-b3e4-3a268ae87e83","703123","FMNH","Insects","FMNHINS 0000 044 819","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer, M. R. Chani-Posse","BS-176542","Chile Los Lagos Llanquihue","Chile","Los Lagos","pyrethrin fogging","","","","-41.1717","-72.515","1",""
"9a111135-dc3a-480f-99ae-6c99de4add77","964875","FMNH","Insects","FMNHINS 0000 011 906","Polydesmida Leach, 1815","","S. B. Peck","FMHD#76-344","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","","","9",""
"aff0ce39-cabc-467c-bf51-458a78254f1d","967267","FMNH","Insects","FMNHINS 0000 033 299","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","12",""
"6fa1a6c1-cb65-4623-aaec-8b6072c00f18","967268","FMNH","Insects","FMNHINS 0000 033 300","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"3a81ad84-a7ce-43d0-896a-1d2472326a09","967270","FMNH","Insects","FMNHINS 0000 033 302","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","3",""
"70b85627-a33a-4f78-b79e-11e6f179fd0f","967407","FMNH","Insects","FMNHINS 0000 033 439","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","3",""
"9b3e141b-5654-47a2-b622-490fb06d900f","967408","FMNH","Insects","FMNHINS 0000 033 440","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","1",""
"aef53bb0-969e-450b-bfc2-142267eb8edc","967394","FMNH","Insects","FMNHINS 0000 033 426","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Valdivia","Chile","Los Lagos","","","","","","","2",""
"5e11e949-7f51-4d99-a70f-de7a58ac5fe7","965971","FMNH","Insects","FMNHINS 0000 014 003","Spirostreptida Brandt, 1833","","T. Cekalovic","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","18",""
"1511f5bc-d007-4df9-86eb-b74a349be4e1","965972","FMNH","Insects","FMNHINS 0000 014 004","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Los Lagos Llanquihue","Chile","Los Lagos","","","","","","","2",""
"3c1d0086-8481-4cbb-b89b-be0f3f5d7f1f","962485","FMNH","Insects","FMNHINS 0000 007 508","Polydesmida Leach, 1815","","","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","40",""
"aef842e7-0d74-477e-9a47-1c4f27c7b877","962490","FMNH","Insects","FMNHINS 0000 007 513","Spirostreptida Brandt, 1833","","","","Chile Reg. Metropolitana Santiago","Chile","Reg. Metropolitana","","","","","","","5",""
"73fc5783-38da-4464-a745-5943d22fd371","967393","FMNH","Insects","FMNHINS 0000 033 425","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","2",""
"2a7502d4-a437-4a7b-8c07-3eea35bfa858","967402","FMNH","Insects","FMNHINS 0000 033 434","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","9",""
"9b68199a-4946-47cf-9ddf-a3d61c2ac741","965970","FMNH","Insects","FMNHINS 0000 014 002","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","10",""
"60e61a48-26c0-42bc-bba9-c2e634cc05ef","967386","FMNH","Insects","FMNHINS 0000 033 418","Polyzoniida Gervais, 1844","","T. Cekalovic","","Chile Biobío Concepción","Chile","Biobío","","","","","","","2",""
"1c63e97f-857e-485f-8f2d-08a8210809b8","967255","FMNH","Insects","FMNHINS 0000 033 287","Chordeumatida Koch, 1847","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","4",""
"fedb76ca-b0fc-4c4c-8162-8d3c2ebff223","967256","FMNH","Insects","FMNHINS 0000 033 288","Polydesmida Leach, 1815","","T. Cekalovic","","Chile Araucanía Cautín","Chile","Araucanía","","","","","","","5",""
"b926f9fa-5183-424e-9b91-e7acf2c756b2","350278","FMNH","Insects","FMNHINS 0000 350 278","Centromachetes Lönnberg, 1897","","C. Junge","","","","","","","","","","","1",""
"45619e7e-0fcf-4010-93ac-3133be5ea8e9","350279","FMNH","Insects","FMNHINS 0000 350 279","Bothriurus Peters, 1861","","L. E. Peña Guzmán","","","","","","","","","","","1",""
"a3aed162-14f8-4344-b4c4-48325248db14","1453342","FMNH","Insects","FMNHINS 0000 056 600","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-229","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6445","-71.6895","8",""
"cc40db63-1a7d-49d5-99a3-aca8a1e42a1c","1453323","FMNH","Insects","FMNHINS 0000 056 587","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-231","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-38.6445","-71.6895","5",""
"af30c111-ac54-417c-a840-3294a8d81f09","1453337","FMNH","Insects","FMNHINS 0000 056 596","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-247","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6095","-73.7485","1",""
"c6bde2e0-2b3d-45da-bb5e-0dd8c740c395","1453344","FMNH","Insects","FMNHINS 0000 056 602","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-41","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","2",""
"c5b3fd6c-7c42-4039-aeee-cb32da08aa77","1453329","FMNH","Insects","FMNHINS 0000 056 591","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-250","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.6622","-72.135","3",""
"48f9723a-461b-433b-8bbb-d0a83b031c99","987257","FMNH","Insects","FMNHINS 0000 056 568","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-39","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.6622","-72.135","1",""
"3b46d128-8750-4488-89ad-0888953de900","1453340","FMNH","Insects","FMNHINS 0000 056 998","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-3","Chile Los Lagos Osorno","Chile","Los Lagos","Berlese","","","","-40.7808","-72.2172","3",""
"28eab41b-cf0d-416a-98fa-2ebcc525963e","1453345","FMNH","Insects","FMNHINS 0000 056 603","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-26","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.42","-72.58","4",""
"5fa44d8c-29e5-45ff-8cd6-d32a4aee32f1","987385","FMNH","Insects","FMNHINS 0000 056 572","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-30","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5","-72.6","2",""
"8a129815-1dd7-4cce-b825-37231f949f9f","987183","FMNH","Insects","FMNHINS 0000 056 567","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-31","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-41.8312","-72.7055","1",""
"f6bcc36d-e652-4fcf-bc8a-4ee96b345229","1453338","FMNH","Insects","FMNHINS 0000 056 597","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-25","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.7788","-73.7952","1",""
"509063ba-2f97-4a80-8e99-f6964aa90870","1453336","FMNH","Insects","FMNHINS 0000 056 595","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","3",""
"3066c692-1edf-4b8d-a766-b54ca2981d9a","1453341","FMNH","Insects","FMNHINS 0000 056 599","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-16","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.5105","-72.3997","5",""
"9a3a16b0-0af5-41da-9c62-da950b1208a2","987508","FMNH","Insects","FMNHINS 0000 056 574","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#97-21","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.666","-74.0117","14",""
"4579b87f-e1a6-4118-83b2-015f355753cb","985354","FMNH","Insects","FMNHINS 0000 056 571","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-237","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3747","-71.9717","1",""
"57f89e53-f396-4379-aa6f-d63b3b10640b","1453321","FMNH","Insects","FMNHINS 0000 056 585","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","1",""
"d260ba79-f7ac-40d4-8122-a217d2d117c0","985096","FMNH","Insects","FMNHINS 0000 056 556","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","2",""
"e42baee6-e0a2-4868-bd24-4b649971cfde","967417","FMNH","Insects","FMNHINS 0000 033 449","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","14",""
"8a635210-e668-4971-bc3d-73760ea75fe4","967418","FMNH","Insects","FMNHINS 0000 033 450","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","27",""
"130a9999-f200-4d60-9458-ad35163817ac","967441","FMNH","Insects","FMNHINS 0000 033 473","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","3",""
"4e19f80a-20f0-4d21-aec3-863cbd95fc09","967442","FMNH","Insects","FMNHINS 0000 033 474","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","59",""
"982ec3d4-46e3-4218-b936-0b6c534d4607","967416","FMNH","Insects","FMNHINS 0000 033 448","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","54",""
"164582d7-49a7-413c-8941-8f27bda4b2a3","967438","FMNH","Insects","FMNHINS 0000 033 470","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","1",""
"580d7786-44bd-4c93-9936-7c1ae4c671e8","963908","FMNH","Insects","FMNHINS 0000 008 936","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","5",""
"5c66718b-3bab-4779-982b-e44503bf88fb","963909","FMNH","Insects","FMNHINS 0000 008 937","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","3",""
"6e03348c-56c2-47fc-9dc5-4d7ca9e4877b","963763","FMNH","Insects","FMNHINS 0000 008 791","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","7",""
"3bf54e24-421f-4cc3-9231-cd3c134d4c0c","967422","FMNH","Insects","FMNHINS 0000 033 454","Polydesmida Leach, 1815","","B. Malkin","","Chile","Chile","","","","","","","","13",""
"8cf4aa44-9b05-45ba-b862-814d0edfeebe","967423","FMNH","Insects","FMNHINS 0000 033 455","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","17",""
"9277916b-0410-41b8-9490-f8b9cb66a415","967340","FMNH","Insects","FMNHINS 0000 033 372","Julida Brandt, 1833","","B. Malkin","","Chile","Chile","","","","","","","","23",""
"e85974e7-f9a0-49aa-81fa-12257c3e7ba9","961191","FMNH","Insects","FMNHINS 0000 006 059","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-237","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3747","-71.9717","13",""
"11e81ef3-22e5-4984-9a6c-e7c16079e3bf","961193","FMNH","Insects","FMNHINS 0000 006 061","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","12",""
"27fda12b-2f10-46be-af1c-8f310a2e252e","961194","FMNH","Insects","FMNHINS 0000 006 062","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-239","Chile Araucanía Cautín","Chile","Araucanía","Berlese","","","","-39.3747","-71.9717","39",""
"33bbc034-b531-4d18-ad31-08e88bd126ba","961202","FMNH","Insects","FMNHINS 0000 006 070","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-241","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-39.3878","-71.9637","2",""
"5764b8a1-5a08-4522-be79-cb470eb8cb49","961203","FMNH","Insects","FMNHINS 0000 006 071","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","3",""
"51ed2fa7-f034-4683-a34b-d23a398527fd","961204","FMNH","Insects","FMNHINS 0000 006 072","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#96-244","Chile Los Lagos Osorno","Chile","Los Lagos","FIT","","","","-40.7592","-72.297","2",""
"9b9e090b-df2f-4698-ad23-201838267528","961201","FMNH","Insects","FMNHINS 0000 006 069","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#96-226","Chile Araucanía Cautín","Chile","Araucanía","FIT","","","","-38.6675","-71.6202","23",""
"9fb414c4-4d88-4013-becc-06e7c3c9a045","961214","FMNH","Insects","FMNHINS 0000 006 082","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#96-207","Chile Aconcagua Quillota","Chile","Aconcagua","Berlese","","","","-33.0452","-71.0272","2",""
"5f55bac3-32a8-404a-8a8a-d1eac6706087","961177","FMNH","Insects","FMNHINS 0000 006 045","Polyxenida Verhoeff, 1934","","A. F. Newton, M. K. Thayer","FMHD#97-46","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6307","-71.7218","53",""
"cd8e0b02-4ab6-483f-9094-69346f26a3c1","961178","FMNH","Insects","FMNHINS 0000 006 046","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-46","Chile Araucanía Malleco","Chile","Araucanía","Berlese","","","","-38.6307","-71.7218","134",""
"8c024975-965d-4c7f-95ef-8f679cff788a","961209","FMNH","Insects","FMNHINS 0000 006 077","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","13",""
"39bebdb1-00c8-4e7f-ba33-bcfa1b13c7ba","961210","FMNH","Insects","FMNHINS 0000 006 078","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","16",""
"b45e101c-7ab6-4009-9c97-881be205b9c5","961211","FMNH","Insects","FMNHINS 0000 006 079","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-23","Chile Los Lagos Chiloé","Chile","Los Lagos","Berlese","","","","-42.1737","-73.5968","1",""
"30c73322-519a-419d-89fb-24154a33fceb","961166","FMNH","Insects","FMNHINS 0000 006 034","Spirostreptida Brandt, 1833","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","234",""
"faf5986a-78b9-4fe8-bb2a-f4a12e8a1239","961167","FMNH","Insects","FMNHINS 0000 006 035","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","9",""
"b7c22259-8f8f-4b45-80db-a891c61885bc","961168","FMNH","Insects","FMNHINS 0000 006 036","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-29","Chile Los Lagos Llanquihue","Chile","Los Lagos","Berlese","","","","-41.72","-73.3712","142",""
"06f74bfd-386c-4c5e-8b86-0e5bfc82670d","961205","FMNH","Insects","FMNHINS 0000 006 073","Polyzoniida Gervais, 1844","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","1",""
"474472e7-081e-45bd-882b-999f57b84eab","961206","FMNH","Insects","FMNHINS 0000 006 074","Chordeumatida Koch, 1847","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","2",""
"959667f6-c4e6-450f-8111-dc4922d35912","961207","FMNH","Insects","FMNHINS 0000 006 075","Polydesmida Leach, 1815","","A. F. Newton, M. K. Thayer","FMHD#97-33","Chile Los Lagos Palena","Chile","Los Lagos","Berlese","","","","-42.0095","-72.617","9",""
