"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7def4392-b2e0-475a-a383-ef4d92b08d91","2545536","FMNH","Mammals","46310","Artibeus planirostris","","E. R. Blake","4157","","","","","","alc","Female","6.78333","-58.0333","",""
"4ed7e3fc-907b-4df2-a440-e64a404de0eb","2545537","FMNH","Mammals","46311","Artibeus planirostris","","E. R. Blake","4158","","","","","","alc","Male","6.78333","-58.0333","",""
"51ae0f6d-6aa7-4c81-920b-3ba13f534763","2545538","FMNH","Mammals","46312","Artibeus planirostris","","E. R. Blake","4159","","","","","","alc","Female","6.78333","-58.0333","",""
"88ff0297-5267-41e6-ab88-81330a60eedd","2545539","FMNH","Mammals","46313","Artibeus planirostris","","E. R. Blake","4160","","","","","","alc","Female","6.78333","-58.0333","",""
"43d572b9-9ea8-4a02-8cde-541ce3d9d0d9","2545540","FMNH","Mammals","46314","Artibeus planirostris","","E. R. Blake","4161","","","","","","alc","Male","6.78333","-58.0333","",""
"99d78149-bade-41ec-9818-45d31bc45138","2545541","FMNH","Mammals","46315","Artibeus planirostris","","E. R. Blake","4162","","","","","","alc","Female","6.78333","-58.0333","",""
"ed4e17b7-01a2-443c-8aa0-920984de4840","2545542","FMNH","Mammals","46316","Artibeus planirostris","","E. R. Blake","4163","","","","","","alc","Female","6.78333","-58.0333","",""
"520e6684-61cd-47a2-a89d-f733b13533eb","2545543","FMNH","Mammals","46317","Artibeus planirostris","","E. R. Blake","4164","","","","","","alc","Female","6.78333","-58.0333","",""
"cb56ac1b-c462-4840-96aa-981df4819e49","2545544","FMNH","Mammals","46318","Artibeus planirostris","","E. R. Blake","4165","","","","","","alc","Female","6.78333","-58.0333","",""
"8c6d6da6-2d9a-4e64-ba85-563495a70822","2545545","FMNH","Mammals","46319","Artibeus planirostris","","E. R. Blake","4166","","","","","","alc","Female","6.78333","-58.0333","",""
"a4b0e5a4-1011-403d-a979-4895741c0663","2545546","FMNH","Mammals","46320","Artibeus planirostris","","E. R. Blake","4167","","","","","","alc","Female","6.78333","-58.0333","",""
"e6fc3701-d40a-40a1-8278-1a39b5e3e99a","2545547","FMNH","Mammals","46321","Artibeus planirostris","","E. R. Blake","4168","","","","","","alc","Female","6.78333","-58.0333","",""
"406958bf-2ed3-48e5-b8f3-c69d8e384b53","2545548","FMNH","Mammals","46322","Artibeus planirostris","","E. R. Blake","4169","","","","","","alc","Female","6.78333","-58.0333","",""
"33a98575-018a-4d32-96b2-17bc3be6683a","2545549","FMNH","Mammals","46323","Artibeus planirostris","","E. R. Blake","4170","","","","","","alc","Male","6.78333","-58.0333","",""
"56774979-831d-4cb9-9401-e5f949f2d8ea","2545550","FMNH","Mammals","46324","Artibeus planirostris","","E. R. Blake","4171","","","","","","alc","Male","6.78333","-58.0333","",""
"bf47d86b-d442-42ac-8475-30d6fa621742","2545551","FMNH","Mammals","46325","Artibeus planirostris","","E. R. Blake","46079","","","","","","alc","Male","6.78333","-58.0333","",""
"ac45ee44-57f4-4403-914f-a65b9e8d48a3","2545552","FMNH","Mammals","46326","Artibeus planirostris","","E. R. Blake","46080","","","","","","alc","Male","6.78333","-58.0333","",""
"25e8de35-85c9-4c4c-bbaa-3cca1b747c92","2545553","FMNH","Mammals","46327","Artibeus planirostris","","E. R. Blake","46081","","","","","","alc","Female","6.78333","-58.0333","",""
"56f330b2-8a26-4905-9727-0622e33ca70a","2545554","FMNH","Mammals","46328","Artibeus planirostris","","E. R. Blake","46082","","","","","","alc","Male","6.78333","-58.0333","",""
"f05ad357-bf1f-4b14-b073-47b4a19e72b0","2545555","FMNH","Mammals","46329","Artibeus planirostris","","E. R. Blake","46083","","","","","","alc","Male","6.78333","-58.0333","",""
"c60b2ae6-6420-4a96-b911-748169ca16fb","2545556","FMNH","Mammals","46330","Artibeus planirostris","","E. R. Blake","46084","","","","","","alc","Female","6.78333","-58.0333","",""
"12a72042-d6fc-4f09-b98b-54d59c7bb22f","2545557","FMNH","Mammals","46331","Artibeus planirostris","","E. R. Blake","46085","","","","","","alc","Female","6.78333","-58.0333","",""
"9854b31d-529d-4c42-b21f-5807044afc19","2545558","FMNH","Mammals","46332","Artibeus planirostris","","E. R. Blake","46086","","","","","","alc","Male","6.78333","-58.0333","",""
"fe1fb6ad-9b5b-4e2e-b9a7-83abc8459118","2545559","FMNH","Mammals","46333","Molossus rufus","","E. R. Blake","46087","","","","","","alc","Female","6.78333","-58.0333","",""
"00eadb02-d983-4100-825c-b7ebc81cdbab","2545560","FMNH","Mammals","46334","Molossus rufus","","E. R. Blake","46088","","","","","","alc","Female","6.78333","-58.0333","",""
"77d726d1-7541-454d-9327-f2ecf6f22d73","2545561","FMNH","Mammals","46335","Molossus rufus","","E. R. Blake","46089","","","","","","alc","Male","6.78333","-58.0333","",""
"bf0356e7-0a7d-4f54-ab24-74346429a3c2","2545562","FMNH","Mammals","46336","Molossus rufus","","E. R. Blake","46090","","","","","","alc","Male","6.78333","-58.0333","",""
"f3f275f0-4d4f-4a26-a1df-26a9882bca06","2545563","FMNH","Mammals","46337","Molossus rufus","","E. R. Blake","46091","","","","","","alc","Female","6.78333","-58.0333","",""
"4b8714d0-0c1f-4fbc-94d5-23cb2b29060f","2545564","FMNH","Mammals","46338","Molossus rufus","","E. R. Blake","46092","","","","","","alc","Female","6.78333","-58.0333","",""
"5dadc80b-372c-4ad6-829b-f1997fead52c","2545565","FMNH","Mammals","46339","Molossus rufus","","E. R. Blake","46093","","","","","","alc","Female","6.78333","-58.0333","",""
"77cd1e74-7bb5-4e8b-ad2e-ed32554f5762","2545566","FMNH","Mammals","46340","Molossus rufus","","E. R. Blake","46094","","","","","","alc","Female","6.78333","-58.0333","",""
"9b5748df-f271-4d96-8471-138b8da92881","2545567","FMNH","Mammals","46341","Molossus rufus","","E. R. Blake","46095","","","","","","alc","Male","6.78333","-58.0333","",""
"0ba11677-2846-413e-b46f-9a6a2400de75","2545568","FMNH","Mammals","46342","Molossus rufus","","E. R. Blake","46096","","","","","","alc","Female","6.78333","-58.0333","",""
"ec18078e-d4a7-45b0-abb9-b0c2f8f74b73","2545569","FMNH","Mammals","46343","Molossus rufus","","E. R. Blake","46097","","","","","","alc","Female","6.78333","-58.0333","",""
"543b8bef-b2db-4217-9a29-f9f0820615c9","2545570","FMNH","Mammals","46344","Molossus rufus","","E. R. Blake","46098","","","","","","alc","Male","6.78333","-58.0333","",""
"50c81ff5-b226-494c-8cc6-a3a7411309ec","2545571","FMNH","Mammals","46345","Molossus molossus molossus","","E. R. Blake","46099","","","","","","alc","Male","6.78333","-58.0333","",""
"e7c4f7db-950d-40f3-93bc-83be28f27e99","2545572","FMNH","Mammals","46346","Molossus molossus molossus","","E. R. Blake","46100","","","","","","alc","Male","6.78333","-58.0333","",""
"93926568-316a-4ac5-b119-53c7cbfc2952","2545573","FMNH","Mammals","46347","Molossus molossus molossus","","E. R. Blake","46101","","","","","","alc","Female","6.78333","-58.0333","",""
"c615c02d-dcbd-4324-a0fa-958eb7752b97","2545574","FMNH","Mammals","46348","Molossus molossus molossus","","E. R. Blake","46102","","","","","","alc","Male","6.78333","-58.0333","",""
"e0606c6a-f343-49d7-b2dd-ce7cc8be05f8","2545575","FMNH","Mammals","46349","Molossus molossus molossus","","E. R. Blake","46103","","","","","","alc","Male","6.78333","-58.0333","",""
"39bae58b-058a-40de-a3d5-9d990572904a","2545576","FMNH","Mammals","46350","Molossus molossus molossus","","E. R. Blake","46104","","","","","","alc","Male","6.78333","-58.0333","",""
"12260214-fd73-4bad-87b3-1c49b3e7d9c3","2545577","FMNH","Mammals","46351","Molossus molossus molossus","","E. R. Blake","46105","","","","","","alc","Female","6.78333","-58.0333","",""
"60e9384d-1f79-4032-a483-e81ad939248b","2545578","FMNH","Mammals","46352","Molossus molossus molossus","","E. R. Blake","46106","","","","","","alc","Female","6.78333","-58.0333","",""
"59827c72-09fe-4d87-80fb-f4351139164d","2545579","FMNH","Mammals","46353","Molossus molossus molossus","","E. R. Blake","46107","","","","","","alc","Male","6.78333","-58.0333","",""
"220a5b25-f02e-4cbb-b5fb-0ac890fff31a","2545580","FMNH","Mammals","46354","Molossus molossus molossus","","E. R. Blake","46108","","","","","","alc","Male","6.78333","-58.0333","",""
"87bc8531-6cd6-4846-beee-cf5f8ae60535","2545581","FMNH","Mammals","46355","Molossus molossus molossus","","E. R. Blake","46109","","","","","","alc","Female","6.78333","-58.0333","",""
"34f64748-a5d7-4f58-bc98-1439b0f2919c","2545582","FMNH","Mammals","46356","Molossus molossus molossus","","E. R. Blake","46110","","","","","","alc","Male","6.78333","-58.0333","",""
"0627a69e-0e6e-4cfd-a4fc-f729e2cad26c","2545583","FMNH","Mammals","46357","Molossus molossus molossus","","E. R. Blake","46111","","","","","","alc","Male","6.78333","-58.0333","",""
"c21f57a2-98e9-4ee0-bb10-1148d3e20906","2545584","FMNH","Mammals","46358","Molossus molossus molossus","","E. R. Blake","46112","","","","","","alc","Female","6.78333","-58.0333","",""
"edd37aea-78d0-4139-a9f2-b233fb067d06","2545585","FMNH","Mammals","46359","Molossus molossus molossus","","E. R. Blake","46113","","","","","","alc","Female","6.78333","-58.0333","",""
"48419da8-a4cf-490d-a8fb-1c75694f99ad","2545586","FMNH","Mammals","46360","Molossus molossus molossus","","E. R. Blake","46114","","","","","","alc","Male","6.78333","-58.0333","",""
"a9f7a202-5ba4-487f-8031-c41e55e98b4f","2545587","FMNH","Mammals","46361","Molossus molossus molossus","","E. R. Blake","46115","","","","","","alc","Male","6.78333","-58.0333","",""
"c6e279eb-dff6-4854-9db3-9cb1a457885c","2545588","FMNH","Mammals","46362","Molossus molossus molossus","","E. R. Blake","46116","","","","","","alc","Female","6.78333","-58.0333","",""
"d47e0f0d-0352-4f7b-8154-1765f2bfefd5","2545589","FMNH","Mammals","46363","Molossus molossus molossus","","E. R. Blake","46117","","","","","","alc","Female","6.78333","-58.0333","",""
"b62dda58-b05b-4b6f-bb2c-1cc0c4e21e81","2545590","FMNH","Mammals","46364","Molossus molossus molossus","","E. R. Blake","46118","","","","","","alc","Male","6.78333","-58.0333","",""
"5c45729b-2169-4484-ab65-7578e44bec08","2545591","FMNH","Mammals","46365","Molossus molossus molossus","","E. R. Blake","46119","","","","","","alc","Female","6.78333","-58.0333","",""
"38e89830-ef46-4fdc-830f-41d63f2dcab7","2545592","FMNH","Mammals","46366","Molossus molossus molossus","","E. R. Blake","46120","","","","","","alc","Female","6.78333","-58.0333","",""
"551dcfa1-09fb-43c1-8798-9d9c7d6ca7ee","2545593","FMNH","Mammals","46367","Molossus molossus molossus","","E. R. Blake","46121","","","","","","alc","Female","6.78333","-58.0333","",""
"10180eec-fee7-448a-97a4-7d3908e43a11","2545594","FMNH","Mammals","46368","Molossus molossus molossus","","E. R. Blake","46122","","","","","","alc","Female","6.78333","-58.0333","",""
"9965a269-50c7-4c03-92c2-f55c2b4440de","2545595","FMNH","Mammals","46369","Molossus molossus molossus","","E. R. Blake","46123","","","","","","alc","Female","6.78333","-58.0333","",""
"185d0df4-266a-4456-8761-e081e41ef231","2545596","FMNH","Mammals","46370","Molossus molossus molossus","","E. R. Blake","46124","","","","","","alc","Female","6.78333","-58.0333","",""
"50ee79f3-73a8-4e86-920e-b367e979d639","2545597","FMNH","Mammals","46371","Molossus molossus molossus","","E. R. Blake","46125","","","","","","alc","Female","6.78333","-58.0333","",""
"686c4241-e3f9-4d2e-9b6f-3d035ebfcced","2545598","FMNH","Mammals","46372","Myotis nigricans nigricans","","E. R. Blake","46126","","","","","","alc","Male","6.78333","-58.0333","",""
"ac72a539-b695-41c9-bea5-00ef813a9bbd","2545599","FMNH","Mammals","46373","Myotis nigricans nigricans","","E. R. Blake","46127","","","","","","alc","Female","6.78333","-58.0333","",""
"0329f71f-fb9d-4def-ab44-3f5f4e55f20b","2545600","FMNH","Mammals","46374","Myotis nigricans nigricans","","E. R. Blake","46128","","","","","","alc","Female","6.78333","-58.0333","",""
"2eab7b29-55d3-40ca-bcb5-02020168bf08","2545601","FMNH","Mammals","46375","Myotis nigricans nigricans","","E. R. Blake","46129","","","","","","alc","Male","6.78333","-58.0333","",""
"e6273999-ba99-4085-a9fa-4bfb6393b5ae","2545602","FMNH","Mammals","46376","Myotis nigricans nigricans","","E. R. Blake","46130","","","","","","alc","Male","6.78333","-58.0333","",""
"f5d09522-0c1b-4bd3-a201-50ae026b3a29","2545603","FMNH","Mammals","46377","Myotis nigricans nigricans","","E. R. Blake","46131","","","","","","alc","Female","6.78333","-58.0333","",""
"4d86a695-4c4b-43ec-9732-0f81054c92a2","2545604","FMNH","Mammals","46378","Myotis nigricans nigricans","","E. R. Blake","46132","","","","","","alc","Female","6.78333","-58.0333","",""
"17c04de0-4284-4ddf-aac1-c2c8f6098531","2545605","FMNH","Mammals","46379","Myotis nigricans nigricans","","E. R. Blake","46133","","","","","","alc","Female","6.78333","-58.0333","",""
"4ac500b2-20be-4d1a-ac53-392db128c2a3","2545606","FMNH","Mammals","46380","Myotis nigricans nigricans","","E. R. Blake","46134","","","","","","alc","Female","6.78333","-58.0333","",""
"7c034bd1-8961-45f3-a5d3-ffe6bbc6502c","2545607","FMNH","Mammals","46381","Myotis nigricans nigricans","","E. R. Blake","46135","","","","","","alc","Female","6.78333","-58.0333","",""
"55ae9fee-498b-4205-a3d4-7bb6c6a13732","2545608","FMNH","Mammals","46382","Myotis nigricans nigricans","","E. R. Blake","46136","","","","","","alc","Male","6.78333","-58.0333","",""
"123c3cd2-1d8f-4c0c-a7e1-ad824b7f4672","2545609","FMNH","Mammals","46383","Myotis nigricans nigricans","","E. R. Blake","46137","","","","","","alc","Male","6.78333","-58.0333","",""
"5653b01a-4693-4881-b073-5dcf8b36b2a8","2545610","FMNH","Mammals","46384","Myotis nigricans nigricans","","E. R. Blake","46138","","","","","","alc","Male","6.78333","-58.0333","",""
"eb2c114e-5b9d-4a86-8dea-45487c25b785","2545611","FMNH","Mammals","46385","Myotis nigricans nigricans","","E. R. Blake","46139","","","","","","alc","Female","6.78333","-58.0333","",""
"37210d79-1581-41bf-ab45-37ccfea54081","2545612","FMNH","Mammals","46386","Myotis nigricans nigricans","","E. R. Blake","46140","","","","","","alc","Female","6.78333","-58.0333","",""
"fdee67e3-37e5-4123-9996-fcd97eeeb9d6","2545613","FMNH","Mammals","46387","Myotis nigricans nigricans","","E. R. Blake","46141","","","","","","alc","Male","6.78333","-58.0333","",""
"bb4b6a7c-9e6f-449a-8b40-56b3a785672e","2545614","FMNH","Mammals","46388","Myotis nigricans nigricans","","E. R. Blake","46142","","","","","","alc","Male","6.78333","-58.0333","",""
"5bef463c-f0fc-4ac6-8ab8-aa3bb7643fa3","2545615","FMNH","Mammals","46389","Myotis nigricans nigricans","","E. R. Blake","46143","","","","","","alc","Male","6.78333","-58.0333","",""
"adf99ae5-eaf8-4bc8-bcba-9cf5eb7a2578","2545616","FMNH","Mammals","46390","Myotis nigricans nigricans","","E. R. Blake","46144","","","","","","alc","Female","6.78333","-58.0333","",""
"20a4a8ce-9cf6-4e03-88bb-77c088016955","2545617","FMNH","Mammals","46391","Myotis nigricans nigricans","","E. R. Blake","46145","","","","","","alc","Female","6.78333","-58.0333","",""
"2f59590b-9ac7-421a-8e6a-fa20fcb3bf29","2545618","FMNH","Mammals","46392","Myotis nigricans nigricans","","E. R. Blake","46146","","","","","","alc","Male","6.78333","-58.0333","",""
"a317949b-1c37-4f51-bf2d-936b61fcfef2","2545619","FMNH","Mammals","46393","Myotis nigricans nigricans","","E. R. Blake","46147","","","","","","alc","Female","6.78333","-58.0333","",""
"31412202-57a5-4ab2-9fe9-7ff6783dec88","2545620","FMNH","Mammals","46394","Myotis nigricans nigricans","","E. R. Blake","46148","","","","","","alc","Female","6.78333","-58.0333","",""
"64485e17-8ff3-4663-8858-1162a81ec2dc","2545621","FMNH","Mammals","46395","Myotis nigricans nigricans","","E. R. Blake","46149","","","","","","alc","Female","6.78333","-58.0333","",""
"3ef865e5-d1b5-4548-9fa2-1fe601e1aa0c","2545622","FMNH","Mammals","46396","Myotis nigricans nigricans","","E. R. Blake","46150","","","","","","alc","Male","6.78333","-58.0333","",""
"2c03bf80-a79e-4376-811c-20907f5dd717","2545623","FMNH","Mammals","46397","Myotis nigricans nigricans","","E. R. Blake","46151","","","","","","alc","Female","6.78333","-58.0333","",""
"91e9e3f9-3f53-487d-9ab3-2f18ef9b9993","2545624","FMNH","Mammals","46398","Myotis nigricans nigricans","","E. R. Blake","46152","","","","","","alc","Female","6.78333","-58.0333","",""
"48a8f4d6-b8f2-4c1b-8bf0-0f36c23c83d1","2545625","FMNH","Mammals","46399","Myotis nigricans nigricans","","E. R. Blake","46153","","","","","","alc","Female","6.78333","-58.0333","",""
"1ed0a44b-f2f3-4c56-8211-701340f32cd6","2545626","FMNH","Mammals","46400","Myotis nigricans nigricans","","E. R. Blake","46154","","","","","","alc","Male","6.78333","-58.0333","",""
"d6669eef-7a66-4174-85a5-404c653cd06e","2545706","FMNH","Mammals","46480","Molossus molossus molossus","","E. R. Blake","127403","","","","","","alc","Female","6.78333","-58.0333","",""
"58630d8a-a7b0-425d-a2a3-bb254f7edef4","2545707","FMNH","Mammals","46481","Molossus molossus molossus","","E. R. Blake","127404","","","","","","alc","Female","6.78333","-58.0333","",""
"376472dd-e0a0-4fa3-a87a-dccdf89eeec3","2545708","FMNH","Mammals","46482","Molossus molossus molossus","","E. R. Blake","127405","","","","","","alc","Female","6.78333","-58.0333","",""
"c13dd3c1-a7c4-408f-9afa-d60e982064cc","2545709","FMNH","Mammals","46483","Molossus molossus molossus","","E. R. Blake","127406","","","","","","alc","Female","6.78333","-58.0333","",""
"4b6b02af-ab9f-4992-838e-ca8d1754319b","2547605","FMNH","Mammals","48379","Carollia perspicillata","","E. R. Blake","17556","","","","","","alc","Female","1.55","-58.1667","",""
"17828497-19cb-44bd-aad5-9cb19271954c","2547606","FMNH","Mammals","48380","Carollia perspicillata","","E. R. Blake","17557","","","","","","alc","Female","1.55","-58.1667","",""
"4c45cadf-9ac4-4542-869a-1cb1545c202a","2547607","FMNH","Mammals","48381","Carollia perspicillata","","E. R. Blake","17558","","","","","","alc","Female","1.55","-58.1667","",""
"800c9335-cb42-419f-bd99-3334f1f405a3","2547608","FMNH","Mammals","48382","Lionycteris spurrelli","","E. R. Blake","17559","","","","","","skull,asr","Male","1.55","-58.1667","",""
"96425486-6280-41dd-a058-32f7ae2e1a38","2547616","FMNH","Mammals","48390","Rhynchonycteris naso","","E. R. Blake","17567","","","","","","alc","Male","3.13333","-57.5","",""
"c20af5ae-65dd-4821-9d37-c65c9780a0f3","2547619","FMNH","Mammals","48393","Rhynchonycteris naso","","E. R. Blake","17570","","","","","","alc","Female","3.13333","-57.5","",""
"d9e2b8d6-ea8f-4141-9b00-7541c35a3cbb","2547622","FMNH","Mammals","48396","Rhynchonycteris naso","","E. R. Blake","17573","","","","","","alc","Female","3.13333","-57.5","",""
"814f70e2-27f7-496e-80eb-bfc947451ba2","2547623","FMNH","Mammals","48397","Rhynchonycteris naso","","E. R. Blake","17574","","","","","","alc","Male","3.13333","-57.5","",""
"9f97beb6-405a-4f12-9ab9-cf0c5c1c8014","2547625","FMNH","Mammals","48399","Rhynchonycteris naso","","E. R. Blake","17576","","","","","","alc","Male","3.13333","-57.5","",""
"92d1123b-397f-4848-a38e-3a8115219eb4","2547626","FMNH","Mammals","48400","Rhynchonycteris naso","","E. R. Blake","17577","","","","","","alc","Male","3.13333","-57.5","","Yes"
"b145d279-871d-42d5-b927-5066ff4f3b88","2547627","FMNH","Mammals","48401","Rhynchonycteris naso","","E. R. Blake","17578","","","","","","alc","Male","3.13333","-57.5","",""
"33b92949-d62b-4a19-b121-92883cf75d9a","2547635","FMNH","Mammals","48409","Nectomys rattus","","E. R. Blake","17586","","","","","","skin","Female","2.75","-57.4167","",""
"89fd1299-dcab-445a-a3c4-d7c31e7aebcc","2547636","FMNH","Mammals","48410","Makalata didelphoides armatus","","E. R. Blake","17587","","","","","","skin","Male","1.75","-58.0333","",""
"5f98ef18-23a0-4ad5-a73c-702260f48af8","2547637","FMNH","Mammals","48411","Proechimys cuvieri","","E. R. Blake","17588","","","","","","skin","Female","1.55","-58.1667","",""
"81301acf-0b53-4f34-9030-3b49611e6c83","2547638","FMNH","Mammals","48412","Proechimys cuvieri","","E. R. Blake","17589","","","","","","skin","Male","1.55","-58.1667","",""
"0b79afd8-aecd-4056-839c-545d9ba36607","2547639","FMNH","Mammals","48413","Metachirus nudicaudatus nudicaudatus","","E. R. Blake","17590","","","","","","skin","Female","1.55","-58.1667","",""
"a38c4a32-ce48-49dd-a4ef-d30d641144d3","2547640","FMNH","Mammals","48414","Metachirus nudicaudatus nudicaudatus","","E. R. Blake","17591","","","","","","skin","Male","1.55","-58.1667","",""
"67750524-ddaf-4907-af63-0902df2cff36","2547641","FMNH","Mammals","48415","Hylaeamys megacephalus capito","","E. R. Blake","17592","","","","","","skin","Male","1.55","-58.1667","",""
"4b46d98a-66b7-49f1-94c7-11d77132f031","2547643","FMNH","Mammals","48417","Monodelphis brevicaudata","","E. R. Blake","17594","","","","","","skin","Male","1.55","-58.1667","",""
"2c5e3391-2770-4d22-ba22-62bcd0711b17","2547644","FMNH","Mammals","48418","Monodelphis brevicaudata","","E. R. Blake","17595","","","","","","skin","Female","1.55","-58.1667","",""
"5ecd02c3-79a6-458f-a847-90cf61323f36","2547647","FMNH","Mammals","48421","Sciurus aestuans aestuans","","E. R. Blake","17598","","","","","","skin","Male","1.75","-58.0333","",""
"ebcf89bb-c5fc-408e-97e1-d13bb6cabae6","2547648","FMNH","Mammals","48422","Sciurus aestuans aestuans","","E. R. Blake","17599","","","","","","skin","Male","1.75","-58.0333","",""
"cc08e475-bc3a-49a6-9815-c6a1f08803fb","2547649","FMNH","Mammals","48423","Sciurus aestuans aestuans","","E. R. Blake","108453","","","","","","skin","Female","1.55","-58.1667","",""
"dc47ff1a-9897-4bbc-be03-8c3e2242a415","2547650","FMNH","Mammals","48424","Sciurus aestuans aestuans","","E. R. Blake","108454","","","","","","skin","Male","1.55","-58.1667","",""
"cafa6b01-59b5-41e4-80c1-4387710c75c8","2547651","FMNH","Mammals","48425","Sciurus aestuans aestuans","","E. R. Blake","108455","","","","","","skin","Female","1.55","-58.1667","",""
"2d068d75-96fe-49d3-b1ea-287e2aa0a730","2547652","FMNH","Mammals","48426","Sciurus aestuans aestuans","","E. R. Blake","108456","","","","","","skin","Female","1.55","-58.1667","",""
"7eaf89ce-d633-4e69-9151-f4b76dd751f5","2547653","FMNH","Mammals","48427","Sciurus aestuans aestuans","","E. R. Blake","108457","","","","","","skin","Male","1.55","-58.1667","",""
"a34f1ff3-ae7d-4635-9731-668200f03ba8","2547654","FMNH","Mammals","48428","Sciurus aestuans aestuans","","E. R. Blake","108458","","","","","","skin","Female","1.55","-58.1667","",""
"d5a267c5-ec17-48ed-acdf-7475ccb8f985","2548018","FMNH","Mammals","48792","Phyllostomus latifolius","","J. J. Quelch","16923","","","","","","skin","Female","3.2","-59.5","",""
"82b74478-ad7a-4939-99d2-a2b1be7ce33a","2548020","FMNH","Mammals","48794","Zygodontomys brevicauda brevicauda","","J. J. Quelch","16925","","","","","","skin,skull","Female","3.2","-59.5","",""
"523ed862-b895-4323-9fdc-52f9abdebb76","2548021","FMNH","Mammals","48795","Zygodontomys brevicauda brevicauda","","J. J. Quelch","16926","","","","","","skin,skull","Female","4.05","-58.5667","",""
"cbb740fa-91df-4e7e-8791-3165929d806b","2553150","FMNH","Mammals","53924","Holochilus sciureus venezuelae","","H. Rasool","7348","","","","","","skin,skull","Male","6.76667","-58.0167","",""
"2af51938-8a7f-4bb4-918a-759ea887ab11","2553151","FMNH","Mammals","53925","Holochilus sciureus venezuelae","","H. Rasool","230211","","","","","","skin,skull","Male","6.76667","-58.0167","","No"
"2648c0f4-5de1-443e-9e7f-113891d28495","2558083","FMNH","Mammals","58858","Myotis","","E. R. Blake","19991","","","","","","alc","Female","6.78333","-58.0333","",""
"558eb629-f5a7-4e8a-ad87-824af2632dfe","2558084","FMNH","Mammals","58859","Myotis","","E. R. Blake","19992","","","","","","alc","Male","6.78333","-58.0333","",""
"09c117ef-d7f7-43fb-acc0-ddb6ba69dd6d","2558085","FMNH","Mammals","58860","Myotis","","E. R. Blake","19993","","","","","","alc","Male","6.78333","-58.0333","",""
"54acccec-1bf7-42a4-8171-cd486dd3e81f","2558087","FMNH","Mammals","58862","Myotis","","E. R. Blake","19995","","","","","","alc","Male","6.78333","-58.0333","",""
"0d5e41ee-9691-41c0-b5ae-5e9d5d50b44e","2558088","FMNH","Mammals","58863","Myotis","","E. R. Blake","19996","","","","","","alc","Male","6.78333","-58.0333","",""
"abc1afee-1f56-482b-8f15-2f4ee9f08ae8","2558089","FMNH","Mammals","58864","Myotis","","E. R. Blake","19997","","","","","","alc","Male","6.78333","-58.0333","",""
"5a08ae8b-ca71-4ef1-8bcf-832bd83fa32d","2558090","FMNH","Mammals","58865","Myotis","","E. R. Blake","19998","","","","","","alc","Female","6.78333","-58.0333","",""
"dca431fa-3164-431e-a592-fca44bc10256","2558091","FMNH","Mammals","58866","Myotis","","E. R. Blake","19999","","","","","","alc","Female","6.78333","-58.0333","",""
"481f2660-b843-4cef-86dd-082a6b93661e","2558092","FMNH","Mammals","58867","Myotis","","E. R. Blake","20000","","","","","","alc","Female","6.78333","-58.0333","",""
"f1670945-f410-4dd6-be98-19f250b50f7a","2558093","FMNH","Mammals","58868","Myotis","","E. R. Blake","20001","","","","","","alc","Male","6.78333","-58.0333","",""
"333d4ebc-daaf-4b31-ad81-5fa5a0134a55","2558096","FMNH","Mammals","58871","Sigmodontinae","","E. R. Blake","20004","","","","","","skull,asr","Female","6.78333","-58.0333","",""
"dbc5f3f6-0dab-4375-89c7-6bd0dbe1e2fd","2602898","FMNH","Mammals","104034","Carollia perspicillata","","E. R. Blake","20415","","","","","","skull,asr","Female","5.98333","-58.55","",""
"7c316aea-dbdf-4c82-bd0e-f6e06d2e8242","2602899","FMNH","Mammals","104035","Carollia perspicillata","","E. R. Blake","20416","","","","","","alc","Female","5.98333","-58.55","",""
"bd8c27a5-7af5-4b02-8a7f-606b3d63fd4c","2602900","FMNH","Mammals","104036","Carollia perspicillata","","E. R. Blake","20417","","","","","","alc","Male","5.98333","-58.55","",""
"9aebefaa-3917-4aa2-bed0-f7691539e3c6","2602901","FMNH","Mammals","104037","Carollia perspicillata","","E. R. Blake","20418","","","","","","alc","Female","5.98333","-58.55","",""
"4c343f4b-4da0-4a51-8c69-1aa2edec470f","2602902","FMNH","Mammals","104038","Carollia perspicillata","","E. R. Blake","20419","","","","","","alc","Male","5.98333","-58.55","",""
"313d70c8-4740-4036-9b3c-ab48581c599c","2602903","FMNH","Mammals","104039","Carollia perspicillata","","E. R. Blake","20420","","","","","","alc","Male","5.98333","-58.55","",""
"28db79fa-6e7a-49cf-b232-c3179971ac06","2602904","FMNH","Mammals","104040","Carollia perspicillata","","E. R. Blake","20421","","","","","","alc","Female","5.98333","-58.55","",""
"5e4b84ba-2dd4-49c4-966d-463237421a6b","2602905","FMNH","Mammals","104041","Carollia perspicillata","","E. R. Blake","20422","","","","","","alc","Male","5.98333","-58.55","",""
"8fe3d635-3cc8-4739-b48e-436671ef3d75","2602906","FMNH","Mammals","104042","Carollia perspicillata","","E. R. Blake","5727","","","","","","alc","Female","6.78333","-58.0333","",""
"f874ce4d-af71-48ab-b335-742aff58a18b","2602907","FMNH","Mammals","104043","Carollia perspicillata","","E. R. Blake","5728","","","","","","alc","Male","6.78333","-58.0333","",""
