"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9b7c52e9-d9e7-4e7e-b20c-a983ae526e12","3119665","FMNH","Insects","FMNHINS 0003 119 665","Auturus erythropygos Brandt, 1839","","M. J. Walker","","","","","","","","","35.22","-81.28","5",""
"b9964e4b-0897-4a30-a73c-a44bef286942","3119699","FMNH","Insects","FMNHINS 0003 119 699","Euryurus orestes Hoffman, 1978","","","","","","","","","","","35.0212","-83.4669","3",""
"9a914c05-17b7-4f25-946f-4b20d37d8add","3119700","FMNH","Insects","FMNHINS 0003 119 700","Euryurus orestes Hoffman, 1978","","","","","","","","","","","35.0798","-83.247","1",""
"77089b7c-15db-4c13-92bb-ec3404603a4c","3119698","FMNH","Insects","FMNHINS 0003 119 698","Euryurus lleachii (Gray, 1958)","","B. Story","","","","","","","","","","","2",""
"d604505f-769c-48c2-98c2-97f898cc18aa","3120957","FMNH","Insects","FMNHINS 0003 120 957","Julida Brandt, 1833","","F. R. Gehlbach","","","","","","","","","40.0408","-83.0662","5",""
"b2065fd9-9d7b-467b-84e8-52c319f06027","3120749","FMNH","Insects","FMNHINS 0003 120 749","Chordeumatida Koch, 1847","","E. M. Benedict","FMHD#73-731","","United States of America","Oregon","","","","","43.3982","-122.926","3",""
"740af534-1147-41fa-a929-570d5a4c5b17","2858731","FMNH","Insects","FMNHINS 0002 858 731","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","","","","","","","","","45.2088","-121.701","1",""
"18ac15f1-d9c4-4273-8a0b-9feb8ec231ec","3119703","FMNH","Insects","FMNHINS 0003 119 703","Euryurus","","M. van der Merwe","","","","","","","","","34.9097","-83.1735","1",""
"27273e19-38aa-46de-8876-6b3472b7fc56","3119833","FMNH","Insects","FMNHINS 0003 119 833","Oxidus gracilis (Koch, 1847)","","M. J. Walker, M. Jorgensen","","","","","","","","","35.3939","-88.77","13",""
"dac8f66d-af23-4731-bce0-5b49be0a3a35","3119832","FMNH","Insects","FMNHINS 0003 119 832","Polydesmida Leach, 1815","","M. J. Walker, M. Jorgensen","","","","","","","","","35.3939","-88.77","1",""
"285222e6-c994-42e7-8a49-d90161e95694","3120962","FMNH","Insects","FMNHINS 0003 120 962","Julida Brandt, 1833","","R. L. Hoffman, W. T. Keeton, Lund","","","","","","","","","36.306","-84.6384","5",""
"c6db83d5-b910-4954-ba59-df923fec7d5e","3196853","FMNH","Insects","FMNHINS 0003 196 853","Onomeris underwoodi Cook, 1896","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.7086","-83.3804","1",""
"2c6d8132-7698-43f3-a8aa-8052fdbee64a","3119753","FMNH","Insects","FMNHINS 0003 119 753","Oxidus gracilis (Koch, 1847)","","M. J. Walker, M. Jorgensen","","","","","","","","","29.8211","-96.1119","50",""
"83c746e3-099f-4ac4-8c6d-4559a61e207e","3119815","FMNH","Insects","FMNHINS 0003 119 815","Callipodida Pocock, 1894","","M. J. Walker, M. Jorgensen","","","","","","","","","30.6161","-95.5239","1",""
"3d60d8a1-2537-4f6c-a2cc-3741d59b2863","3119814","FMNH","Insects","FMNHINS 0003 119 814","Polydesmida Leach, 1815","","M. J. Walker, M. Jorgensen","","","","","","","","","30.6161","-95.5239","12",""
"a8ca1d67-458a-49ca-89e0-db7b1533e8b7","3120995","FMNH","Insects","FMNHINS 0003 120 995","Spirobolida Bollman, 1893","","O. F. Cook","","","","","","","","","32.7357","-99.5177","1",""
"779e4f61-25f8-40f3-8b49-52d27f5d2c39","3120994","FMNH","Insects","FMNHINS 0003 120 994","Spirobolida Bollman, 1893","","O. F. Cook","","","","","","","","","32.353","-95.2963","2",""
"7253f9b5-52a5-4d71-9260-b496fb033cc8","2992783","FMNH","Insects","FMNHINS 0002 992 783","Auturus mcclurkini Causey, 1955","","M. J. Walker","","","United States of America","Mississippi","","","","","34.5534","-89.3071","1",""
"44ff470e-bcd8-4d64-8784-814fa1398844","2992821","FMNH","Insects","FMNHINS 0002 992 821","Auturus mcclurkini Causey, 1955","","M. J. Walker","","","United States of America","Mississippi","","","","","34.55","-89.32","3",""
"3261f3d3-bc80-45d9-8e41-091942e198e0","3119836","FMNH","Insects","FMNHINS 0003 119 836","Trichopetalum Harger, 1872","","Hottle, Foster","","","","","","","","","38.2083","-79.6374","1",""
"fce75b1a-b9bc-45a9-ac12-d4031453421e","3120970","FMNH","Insects","FMNHINS 0003 120 970","Julida Brandt, 1833","","R. L. Hoffman","","","","","","","","","37.2342","-82.0977","5",""
"70f2807f-8a9b-411d-8dde-b6e18c067c47","3120955","FMNH","Insects","FMNHINS 0003 120 955","Julida Brandt, 1833","","C. D. Hypes","","","","","","","","","37.1408","-80.3898","30",""
"b31cc4cf-16ca-48ca-bb3c-7b1bc943b288","3120971","FMNH","Insects","FMNHINS 0003 120 971","Julida Brandt, 1833","","W. T. Keeton","","","","","","","","","36.651","-81.5467","4",""
"05dd591c-170d-4918-b47d-2d97b3729c3a","2858293","FMNH","Insects","FMNHINS 0002 858 293","Julida Brandt, 1833","","W. R. Suter","","Panamá Bocas del Toro","Panamá","Bocas del Toro","","","","","","","2",""
"847c10d5-ba63-4d13-bc9e-a8881f58eead","3120746","FMNH","Insects","FMNHINS 0003 120 746","Diplopoda","","E. M. Benedict","FMHD#73-743","","United States of America","Oregon","","","","","43.2146","-122.418","1",""
"3745306e-0ac8-43ee-a4ba-ccae2e1f8683","2992785","FMNH","Insects","FMNHINS 0002 992 785","Polydesmida Leach, 1815","","K. Pitz, N. Chiariello","","","","","","","","","37.4064","-122.237","1",""
"a27588df-b027-46e1-a8e9-ee24847b0f9e","2992823","FMNH","Insects","FMNHINS 0002 992 823","Polydesmida Leach, 1815","","K. Pitz, N. Chiariello","","","","","","","","","37.4106","-122.237","1",""
"8c6709e7-84a3-4612-95ee-7100fd2c74c6","2992782","FMNH","Insects","FMNHINS 0002 992 782","Auturus louisianus phanus (Chamberlin, 1942)","","M. J. Walker","","","United States of America","Mississippi","","","","","31.5153","-90.732","2",""
"382eb065-eea2-4c96-ace7-2eb9a5aa7d0d","2858705","FMNH","Insects","FMNHINS 0002 858 705","Polydesmida Leach, 1815","","R. E. Gregg","","","","","","","","","","","2",""
"411c7298-44da-4308-929e-0162702dcbeb","2858237","FMNH","Insects","FMNHINS 0002 858 237","Polydesmida Leach, 1815","","D. H. Kistner","","","","","","","","","","","1",""
"441d3fcf-acba-48e5-9008-17ae5e4251a1","3121058","FMNH","Insects","FMNHINS 0003 121 058","Psammodesmus atratus (Chamberlin, 1977)","","B. Malkin","","","Colombia","Cauca","","","","","2.94082","-77.6414","1",""
"4b725b5f-b478-453f-9f3e-0f63ac3e772c","2858232","FMNH","Insects","FMNHINS 0002 858 232","Polydesmida Leach, 1815","","D. H. Kistner, A. C. Kistner, J. R. Clover","","","","","","","","","","","21",""
"39ff5869-8419-41a1-8660-c47d003c4fa1","3121044","FMNH","Insects","FMNHINS 0003 121 044","Dynesmus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"9943f18a-b803-4c02-8005-de87d18de3ae","3121122","FMNH","Insects","FMNHINS 0003 121 122","Ecuadoreptus cushueme Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"7fa239ca-011e-4d10-8b79-d05bfdb0d5fc","3121016","FMNH","Insects","FMNHINS 0003 121 016","Igaraparana batesi Hoffman, 1982","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","10",""
"76adfdfd-a666-4d86-a068-df414002d101","3121104","FMNH","Insects","FMNHINS 0003 121 104","Aphelidesmus Brölemann, 1898","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","7",""
"9c6e2955-711b-47dc-bf82-adc256ced49b","3121087","FMNH","Insects","FMNHINS 0003 121 087","Igaraparana malkini Hoffman","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"32172dd5-623b-41bc-b1dd-ba4bd2ef2954","3121024","FMNH","Insects","FMNHINS 0003 121 024","Rhinocricidae Brölemann, 1913","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","2",""
"970c1fa9-94a8-4ad9-829b-aa4daf7353aa","3121019","FMNH","Insects","FMNHINS 0003 121 019","Spirostreptidae Chamberlin, 1941","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","8",""
"ceb966f3-195f-420b-a091-395f3b99cabf","3121028","FMNH","Insects","FMNHINS 0003 121 028","Prostemmiulus Silvestri, 1944","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","6",""
"5f86f63d-a8f8-49e4-ac34-904f7f24b4b5","3121097","FMNH","Insects","FMNHINS 0003 121 097","Igaraparana","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"699fcc43-48b7-433d-9e36-02f9e6f100a3","3121076","FMNH","Insects","FMNHINS 0003 121 076","Arinolus Chamberlin, 1940","","R. A. Ward","","","United States of America","Arizona","","","","","33.5151","-111.962","9",""
"0e6e7784-c633-4582-8c66-283741ea5f0b","3121069","FMNH","Insects","FMNHINS 0003 121 069","Tynomma sedecimum Loomis, 1937","","H. S. Dybas","","","United States of America","California","","","","","37.9226","-122.599","3",""
"a0c109cd-1835-4813-a2f5-c8682eb39e21","2992777","FMNH","Insects","FMNHINS 0002 992 777","Polydesmida Leach, 1815","","M. J. Walker, M. Jorgensen","","","United States of America","Alabama","","","","","34.17","-87.2711","5",""
"afbcb8fc-c67e-4b5d-b091-de1dc627d2a0","2993219","FMNH","Insects","FMNHINS 0002 993 219","Oxidus gracilis (Koch, 1847)","","M. J. Walker, M. Jorgensen","","","United States of America","Alabama","","","","","34.17","-87.2711","10",""
"1c5897ab-7588-43bd-b07a-211e77a5319c","2992778","FMNH","Insects","FMNHINS 0002 992 778","Euryurus cingulatus Hoffman, 1978","","M. J. Walker, M. Jorgensen","","","United States of America","Alabama","","","","","34.1761","-87.2769","6",""
"ae8a75dd-a809-4075-8294-8ee38337161c","2992817","FMNH","Insects","FMNHINS 0002 992 817","Euryurus cingulatus Hoffman, 1978","","M. J. Walker","","","United States of America","Alabama","","","","","34.17","-87.27","2",""
"da93d90f-bd89-41a4-a125-005040f74395","2992822","FMNH","Insects","FMNHINS 0002 992 822","Euryurus cingulatus Hoffman, 1978","","M. J. Walker","","","United States of America","Alabama","","","","","34.18","-87.28","1",""
"f03d3c8c-7e20-4a54-b9b3-7a70c5fd7667","2992825","FMNH","Insects","FMNHINS 0002 992 825","Euryurus lleachii (Gray, 1958)","","M. J. Walker","","","","","","","","","33.58","-85.73","2",""
"0a68afff-9d46-46a7-a221-031effffa00a","2992820","FMNH","Insects","FMNHINS 0002 992 820","Auturus mcclurkini Causey, 1955","","M. J. Walker","","","United States of America","Mississippi","","","","","34.23","-88.62","2",""
"73ab0a31-e6e3-41af-b393-6b5076742b8b","2992775","FMNH","Insects","FMNHINS 0002 992 775","Euryurus mississippiens Causey, 1955","","M. Jorgensen","","","","","","","","","30.5339","-88.6869","1",""
"dd45042e-c4d6-42d1-bb1b-50bb906bbe3c","2992776","FMNH","Insects","FMNHINS 0002 992 776","Spirobolida Bollman, 1893","","M. Jorgensen","","","","","","","","","30.5339","-88.6869","6",""
"1250030a-9432-4467-8fdc-0eb55680c784","2992721","FMNH","Insects","FMNHINS 0002 992 721","Euryurus lleachii (Gray, 1958)","","P. E. Marek","","","","","","","","","38.77","-85.43","1",""
"6973be24-f391-4db4-afdd-e825ed8bebb0","2992784","FMNH","Insects","FMNHINS 0002 992 784","harpagonopus confluentus Loomis, 1960","","K. Pitz, M. Hedin","","","","","","","","","32.7851","-117.042","4",""
"f5e9df15-ffbe-4cbc-86b0-258ec98c07fa","2992780","FMNH","Insects","FMNHINS 0002 992 780","Polyzoniida Gervais, 1844","","M. Jorgensen","","","","","","","","","36.3839","-81.0189","1",""
"96793041-92a9-4828-817f-bc7ceaa1e7a8","2992781","FMNH","Insects","FMNHINS 0002 992 781","Callipodida Pocock, 1894","","M. Jorgensen","","","","","","","","","36.3839","-81.0189","3",""
"bc484994-7f11-45d0-80b0-041ac1f0e858","2992828","FMNH","Insects","FMNHINS 0002 992 828","Euryurus carolinensis (De Saussure, 1859)","","M. J. Walker","","","","","","","","","35.47","-78.92","4",""
"5cd8ac86-20ed-415a-8f05-d9de8926ac9b","2992767","FMNH","Insects","FMNHINS 0002 992 767","Julida Brandt, 1833","","M. Jorgensen","","","","","","","","","36.2581","-80.8431","2",""
"fb21a9b6-2bdc-4d52-8267-6dc3aac917f1","2992764","FMNH","Insects","FMNHINS 0002 992 764","Xystodesmidae Cook, 1895","","M. Jorgensen","","","","","","","","","36.2581","-80.8431","4",""
"afe38ee4-4f7e-4654-beae-85a6794fee7c","2992765","FMNH","Insects","FMNHINS 0002 992 765","Callipodida Pocock, 1894","","M. Jorgensen","","","","","","","","","36.2581","-80.8431","2",""
"e7cc8b92-922c-42f1-b681-77a5ba37fd39","2992766","FMNH","Insects","FMNHINS 0002 992 766","Oxidus gracilis (Koch, 1847)","","M. Jorgensen","","","","","","","","","36.2581","-80.8431","6",""
"150f8061-3912-435d-80af-ace53de4f42b","2992831","FMNH","Insects","FMNHINS 0002 992 831","Euryurus orestes Hoffman, 1978","","M. J. Walker","","","","","","","","","35.07","-83.23","5",""
"e519fb6a-a67d-48c6-90ae-3f05497622b8","2858313","FMNH","Insects","FMNHINS 0002 858 313","Glomeridesmida Latzel in Gadeau de Kerville, 1884","","J. A. Wagner, J. B. Kethley","FMHD#73-305","","","","Berlesehand collected","","","","","","1",""
"93c4a909-a002-4a30-8b46-4dac836a73b7","2858694","FMNH","Insects","FMNHINS 0002 858 694","Spirobolida Bollman, 1893","","R. H. Pine","","","","","","","","","3.3611","8.6622","3",""
"6c8a91e4-8f21-4c5b-bd97-71fede24b4fe","3120745","FMNH","Insects","FMNHINS 0003 120 745","Polydesmida Leach, 1815","","E. M. Benedict","FMHD#73-735","","United States of America","Oregon","","","","","43.3982","-122.926","1",""
"6d68606f-01a6-4cee-b604-c192acd6873b","2992787","FMNH","Insects","FMNHINS 0002 992 787","Auturus louisianus (Chamberlin, 1918)","","M. J. Walker","","","","","","","","","31.4202","-91.1949","1",""
"8f7e2e87-4224-4fff-adeb-081e86247bb4","2992786","FMNH","Insects","FMNHINS 0002 992 786","Auturus louisianus phanus (Chamberlin, 1942)","","M. J. Walker, M. Jorgensen","","","","","","","","","31.5989","-91.2161","6",""
"8239f4f8-d29b-4121-b8f7-243e238e2847","3121066","FMNH","Insects","FMNHINS 0003 121 066","Amplinus orphnius Chamberlin, 1922","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","2",""
"1cd59234-5d4c-455e-8c85-ce904a35579c","2992722","FMNH","Insects","FMNHINS 0002 992 722","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","1",""
"0a114ff7-0bdf-4a80-a5c9-36500031872d","2992729","FMNH","Insects","FMNHINS 0002 992 729","Auturus erythropygos Brandt, 1839","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","4",""
"1b7a6820-c2e6-48c0-bd4c-9b383228f8f1","2992730","FMNH","Insects","FMNHINS 0002 992 730","Dicellarius Chamberlin, 1920","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","3",""
"03f5d54d-476f-40b7-89e6-98a795e826fe","2992750","FMNH","Insects","FMNHINS 0002 992 750","Pleuroloma cala (Chamberlin, 1983)","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","5",""
"e3f9fc37-6c83-4080-a487-92eb25d464a3","2992827","FMNH","Insects","FMNHINS 0002 992 827","Dicellarius Chamberlin, 1920","","M. Jorgensen","","","","","","","","","29.48","-82.98","1",""
"f91a8f1c-a7d4-49c9-aebd-b3b3060a77ff","2992818","FMNH","Insects","FMNHINS 0002 992 818","Eurydesmus","","B. A. Snyder","","","United States of America","Kansas","","","","","39.2922","-96.705","1",""
"4edfb7c0-9e46-4b38-b28d-ca9b34196149","2992829","FMNH","Insects","FMNHINS 0002 992 829","Euryurus maculatus Koch, 1847","","M. J. Walker","","","United States of America","Florida","","","","","30.7209","-85.9359","3",""
"1a31090f-4330-4e5f-a607-cc5909f41818","3119771","FMNH","Insects","FMNHINS 0003 119 771","Tetracion jonesi Hoffman, 1956","","W. B. Jones","","","","","","","","","34.6166","-86.1262","1",""
"5dae2670-d947-45e7-bba1-f5a70a520ea8","2992754","FMNH","Insects","FMNHINS 0002 992 754","Auturus louisianus louisianus (Chamberlin, 1918)","","M. J. Walker, M. Jorgensen","","","United States of America","Mississippi","","","","","31.175","-90.5339","4",""
"ccd0e528-49ac-41d1-8502-e628b3806d7c","2992826","FMNH","Insects","FMNHINS 0002 992 826","Auturus becki Chamberlin, 1951","","M. Jorgensen","","","","","","","","","29.5009","-82.9699","1",""
"30e3eb79-b840-4031-8656-f3165c506724","2992771","FMNH","Insects","FMNHINS 0002 992 771","Amplinus bituberculosus Loomis, 1974","","J. Bueno-Villegas","","","","","","","","","18.4327","-95.0385","3",""
"651ee74c-1e8b-4985-9472-30fbb68df81e","3120759","FMNH","Insects","FMNHINS 0003 120 759","Spirostreptida Brandt, 1833","","D. S. Balete","","","","","","","","","12.6914","121.069","1",""
"fc919331-6f1f-4d95-9946-6058d5019c65","3196948","FMNH","Insects","FMNHINS 0003 196 948","Polydesmida Leach, 1815","","D. S. Balete","","Occidental Mindoro","","Occidental Mindoro","","","","","","","2",""
"f0693236-6134-4584-b435-bccf2b8f43cb","3196946","FMNH","Insects","FMNHINS 0003 196 946","Polydesmida Leach, 1815","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","3",""
"e80d99f2-f7bf-4647-b944-69d6092c71b8","3196947","FMNH","Insects","FMNHINS 0003 196 947","Spirobolida Bollman, 1893","","D. S. Balete","","","","Occidental Mindoro","","","","","12.8015","120.965","5",""
"31997192-981b-45dc-a92c-44a532f95a83","2992830","FMNH","Insects","FMNHINS 0002 992 830","Euryurus maculatus Koch, 1847","","M. J. Walker","","","","","","","","","30.4359","-84.9925","4",""
"1f82e52f-821f-459f-b059-b7e4a6617178","2992819","FMNH","Insects","FMNHINS 0002 992 819","Auturus mcclurkini Causey, 1955","","M. J. Walker","","","","","","","","","35.38","-88.77","2",""
"f9974ef2-b849-41d5-a4e1-5414a4af152e","2993222","FMNH","Insects","FMNHINS 0002 993 222","Abacion texense (Loomis, 1937)","","M. J. Walker, M. Jorgensen","","","","","","","","","29.8211","-96.1119","7",""
"5d18997c-a8c1-4b3e-8d49-d2afa3b585c0","2992824","FMNH","Insects","FMNHINS 0002 992 824","Euryurus orestes Hoffman, 1978","","M. J. Walker","","","","","","","","","34.13","-84.72","2",""
"ddc3499e-210c-439a-a389-80b375d117f2","2992757","FMNH","Insects","FMNHINS 0002 992 757","Callipodida Pocock, 1894","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"be55279e-3d19-4423-a2c1-ffb0c6139787","2992758","FMNH","Insects","FMNHINS 0002 992 758","Spirobolida Bollman, 1893","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"83af4df8-0843-4290-80f6-f3bf8b0ba5d2","2992759","FMNH","Insects","FMNHINS 0002 992 759","Julida Brandt, 1833","","M. Jorgensen","","","United States of America","Alabama","","","","","31.17","-86.7061","1",""
"8a85ed2e-e136-4ec6-ba90-3e7041d30841","2992755","FMNH","Insects","FMNHINS 0002 992 755","Euryurus leachii (Gray, 1832)","","M. J. Walker","","","","","","","","","33.5834","-85.7061","3",""
"097a5ad4-0d62-49d5-a541-b2f79ec9b03e","2992725","FMNH","Insects","FMNHINS 0002 992 725","Polydesmida Leach, 1815","","H. Evans","","","","","","","","","","","1",""
"d3c9c6be-0a54-40be-9f3a-7ef9290269e1","2992731","FMNH","Insects","FMNHINS 0002 992 731","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","4",""
"5b9daf1c-a156-4a3d-b56b-63bd53930f4d","2992732","FMNH","Insects","FMNHINS 0002 992 732","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","2",""
"84d941b1-60a1-4411-ac0a-0602b6153dff","2992733","FMNH","Insects","FMNHINS 0002 992 733","Julida Brandt, 1833","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"66e91878-609a-457e-8a25-0db815f76e70","2992736","FMNH","Insects","FMNHINS 0002 992 736","Julida Brandt, 1833","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","1",""
"7c26efe3-d43f-42e8-b75c-ac3a2d613e2b","2992734","FMNH","Insects","FMNHINS 0002 992 734","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","2",""
"079782e0-b127-4d78-ad6f-044d346b2e17","2992735","FMNH","Insects","FMNHINS 0002 992 735","Callipodida Pocock, 1894","","M. Jorgensen","","","","","","","","","30.3869","-83.1689","2",""
"5d240ec3-8e7b-492e-9b0c-d8d3d7b4ba1c","2992747","FMNH","Insects","FMNHINS 0002 992 747","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","3",""
"70c56d10-eb61-44aa-98d1-6f4bca33731e","2992748","FMNH","Insects","FMNHINS 0002 992 748","Callipodida Pocock, 1894","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","2",""
"cda43c19-c13e-41df-9c8f-a061b322752a","2992749","FMNH","Insects","FMNHINS 0002 992 749","Polydesmida Leach, 1815","","M. Jorgensen","","","","","","","","","29.4881","-82.9769","2",""
"2822d438-760e-4222-9d75-a47b62df5231","2992753","FMNH","Insects","FMNHINS 0002 992 753","Polydesmida Leach, 1815","","M. J. Walker, M. Jorgensen","","","","","","","","","34.1389","-84.7111","1",""
"dc8e4e6b-b9e5-41a0-8868-23ed4f0ef4c8","2993082","FMNH","Insects","FMNHINS 0002 993 082","Polydesmida Leach, 1815","","R. Boswell, T. Boswell","","","","","","","","","41.5856","-87.9129","1",""
"133eca90-c8a6-47f5-ac1b-4038f05a6e3c","3120685","FMNH","Insects","FMNHINS 0003 120 685","Pseudopolydesmus erasus (Loomis, 1943)","","P. Sierwald","","","United States of America","North Carolina","","","","","35.0815","-83.2368","3",""
"7cc617ec-4967-427c-9fc7-90d548fee984","3164296","FMNH","Insects","FMNHINS 0003 164 296","Polyxenida Verhoeff, 1934","","J. Rodríguez, P. Sierwald, C. Stephen, X. Zahnle","JR-SA-002","","South Africa","KwaZulu-Natal","","","","","-28.2647","32.4817","1",""
"beeaa209-4dec-4d68-85de-e577402cba45","3164285","FMNH","Insects","FMNHINS 0003 164 285","Polyxenida Verhoeff, 1934","","J. Rodríguez, P. Sierwald, C. Stephen, X. Zahnle","JR-SA-001","","South Africa","KwaZulu-Natal","","","","","-28.2678","32.4806","1",""
"48bf55a8-208f-4216-b476-d496c8fc1f2c","3119690","FMNH","Insects","FMNHINS 0003 119 690","Euryuus leachii leachii Grey, 1832","","A. F. Newton, M. K. Thayer","FMHD#2002-3","United States of America Illinois Pope","United States of America","Illinois","Berlese","","","","37.38","-88.6717","12",""
"e96ffbed-29b6-4e3d-a4bf-222c52dbdb11","3119689","FMNH","Insects","FMNHINS 0003 119 689","Euryuus leachii leachii Grey, 1832","","","","","United States of America","Illinois","hand collected","","","","37.5467","-89.4167","5",""
"bd8ede65-f02a-4a02-bad7-82218116a1ac","3121123","FMNH","Insects","FMNHINS 0003 121 123","Alocodesmus sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"0ebf873a-cf93-43d6-bb86-1543c2141b33","3121088","FMNH","Insects","FMNHINS 0003 121 088","Alocodesmus sp. nov.","","B. Malkin","","Colombia Chocó","Colombia","Chocó","","","","","","","2",""
"6812c7e9-2057-443a-a9bc-90615032d04d","3121125","FMNH","Insects","FMNHINS 0003 121 125","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","8",""
"f231a817-9f41-49e1-83dd-c28aa2de47e7","3121108","FMNH","Insects","FMNHINS 0003 121 108","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin, Burchard","","","Colombia","Putumayo","","","","","0.358533","-77.133","1",""
"1cf79ca2-cd79-42e1-ab0d-d2710ec8cec7","3121021","FMNH","Insects","FMNHINS 0003 121 021","Pycnotropis Carl, 1914 sp. nov.","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"253d9546-50d9-40c8-8b74-e517e031d20d","3121126","FMNH","Insects","FMNHINS 0003 121 126","Microporodesmus new genus","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"d18af581-eb6b-4d12-8e7a-7368f6df46ab","3119685","FMNH","Insects","FMNHINS 0003 119 685","Auturus florus Causey, 1950","","C. C. Sanborn","","","United States of America","Arkansas","","","","","35.7881","-91.8838","4",""
"65a718ef-fe15-42c9-88c6-8d085e1fb5b6","3121086","FMNH","Insects","FMNHINS 0003 121 086","Hyladesmus sanctus Hoffman","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"2dc81879-47f2-4392-897b-c3680f3ab61d","3121085","FMNH","Insects","FMNHINS 0003 121 085","Hyladesmus sanctus Hoffman","","C. C. Sanborn","","Perú Puno","Perú","Puno","","","","","","","1",""
"d53c5601-88e3-43a1-bea2-7ce03cd1c2e5","2858522","FMNH","Insects","FMNHINS 0002 858 522","Platydesmida Cook, 1895","","J. T. Longino","FMHD#2011-28","","Nicaragua","Chontales","Winkler","","","","11.9929","-84.7755","2",""
"a40cd750-d439-466b-a1bd-fe98c01589ba","2858521","FMNH","Insects","FMNHINS 0002 858 521","Platydesmida Cook, 1895","","LLAMA","FMHD#2008-328","","México","Chiapas","Winkler","","","","17.5159","-92.3023","1",""
"e895bb6e-cf23-42d4-b477-37e5897441a8","3120900","FMNH","Insects","FMNHINS 0003 120 900","Lithobiomorpha Latreille, 1817","","B. L. Fisher","","","","","","","","","38.85","-122.43","1",""
"a0df7226-bd41-45ba-9a32-d9d902544a65","3119824","FMNH","Insects","FMNHINS 0003 119 824","Euphallus dybasi Chamberlin, 1952","","H. S. Dybas","","México Veracruz","México","Veracruz","","","","","","","2",""
"b4db0c4d-3457-4cd1-aa0b-da63bea39dad","3195662","FMNH","Insects","FMNHINS 0003 195 662","Spirostreptida Brandt, 1833","","S. M. Goodman","SMG-19314","Madagascar","Madagascar","","hand collected","","","","-17.9103","49.1969","1",""
"ef10cab0-cf6c-4ddc-8554-4a487c9c009a","2858592","FMNH","Insects","FMNHINS 0002 858 592","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19313","Madagascar","Madagascar","","pitfall","","","","-17.9103","49.1969","1","Yes"
"ebd1ff53-ad22-4ff7-b42d-1cff240b15a3","2858602","FMNH","Insects","FMNHINS 0002 858 602","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19235","Madagascar","Madagascar","","hand collected","","","","-17.9133","49.1933","1","Yes"
"06d8fc03-659c-4a92-881f-d3387b7974a5","2858593","FMNH","Insects","FMNHINS 0002 858 593","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19254","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
"9ae9cc68-87e5-4bbf-886b-92bfa7e391d1","2858594","FMNH","Insects","FMNHINS 0002 858 594","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19263","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","1","Yes"
