"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"212a2d95-f696-4954-993b-dbf21d34b9ee","1682025","FMNH","Birds","407179","Turnix sylvatica bartelsorum","Type","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"a717bfe3-3a53-480c-a71b-e7c7ecaec69d","1682026","FMNH","Birds","407180","Turnix sylvatica bartelsorum","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"508a98d4-e150-48cd-84b7-58f0918a32a8","1682027","FMNH","Birds","407181","Turnix sylvatica bartelsorum","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1a052587-5b40-460c-b2e2-b00249c031ae","1682028","FMNH","Birds","407182","Turnix sylvatica bartelsorum","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","","No"
"91665b5b-be52-4bdf-b801-cec6f59802a4","1682029","FMNH","Birds","407183","Turnix sylvatica bartelsorum","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","","No"
"6e691a66-6081-4c0e-9510-9386d0bae003","1682030","FMNH","Birds","407184","Turnix sylvatica bartelsorum","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","","No"
"26919ef0-8186-4de4-b8ac-d448ff660428","1682042","FMNH","Birds","407196","Treron vernans purpurea","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fbf0150b-ed2c-4c2c-80d7-31e03ae02464","1682043","FMNH","Birds","407197","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"276a5126-8cbf-4e9c-bd12-f0bea4d5a1d9","1682044","FMNH","Birds","407198","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d28b4729-9092-49d5-90e7-b88f59253b99","1682045","FMNH","Birds","407199","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f1570a23-3420-4b94-9079-aa8c43d15a4c","1682046","FMNH","Birds","407200","Ducula lacernulata lacernulata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e39ca9f3-5ff0-414f-af45-dbd554faf7bc","1682053","FMNH","Birds","407207","Streptopelia bitorquata bitorquata","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fe7511df-06a6-465e-80b7-34cc6ec92418","1682143","FMNH","Birds","407297","Numenius madagascariensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"e2588a63-9dad-4185-bbbf-5e18fb2e845c","1682144","FMNH","Birds","407298","Numenius madagascariensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f11ecc00-c631-401a-a00d-27c72e54d167","1682145","FMNH","Birds","407299","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c828917e-0d28-459b-90de-969228f25b95","1682146","FMNH","Birds","407300","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"fed83a05-6061-4823-bb8b-4e383cf82226","1682147","FMNH","Birds","407301","Numenius phaeopus variegatus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"aee62a00-cb3c-4b70-a11d-ceae87a2ba1f","1682155","FMNH","Birds","407309","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"7cc49ca1-d8e4-4d01-92ed-7007df9fc59b","1682156","FMNH","Birds","407310","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"d2e810c1-93bd-4b15-b0b2-751d0091b144","1682157","FMNH","Birds","407311","Numenius arquata orientalis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"56022a2c-d841-49bc-8623-3c5841c66eae","1682286","FMNH","Birds","407440","Dendrocygna guttata","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"4fd65f73-be59-43e2-99ed-03e3f548f2ed","1682287","FMNH","Birds","407441","Dendrocygna guttata","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"97d8203a-41f1-4286-95d9-16cfb5940c5c","1682295","FMNH","Birds","407449","Vanellus macropterus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"0c1acd4d-2868-42c4-8602-1ab9cca167db","1682305","FMNH","Birds","407459","Megapodius freycinet freycinet","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"e88f1252-372d-4d2f-acf7-e9dbafe7f2ec","1682306","FMNH","Birds","407460","Megapodius freycinet freycinet","","No Person (Birds)","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"78766065-41ba-4f55-b855-266c7283c632","1682307","FMNH","Birds","407461","Ptilinopus melanospila melanauchen","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"31827d61-a4a0-4d62-8682-d589d466e624","1682308","FMNH","Birds","407462","Ptilinopus melanospila melanauchen","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"04323380-d341-4ae5-90c4-ae7320ef3e7e","1682380","FMNH","Birds","407534","Rallus striatus gularis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"9a6c15c8-5d55-4b39-b7e8-d8aa16f7054e","1682801","FMNH","Birds","407955","Himantopus leucocephalus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"edbec56d-913e-4686-9e4f-6300576115e4","1683226","FMNH","Birds","408380","Esacus magnirostris","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"49148103-2776-4280-b5ed-d3c968d1913f","1683236","FMNH","Birds","408390","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"7c545519-d9ff-458f-8588-e69686b17312","1683237","FMNH","Birds","408391","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"7931570e-e950-4088-9285-2020cdac771d","1683238","FMNH","Birds","408392","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"220161a2-99c5-4df9-8379-7210f698ae84","1683239","FMNH","Birds","408393","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"781c6b8c-a5a0-40ac-a626-7910d530f559","1683240","FMNH","Birds","408394","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"74cfd06c-7f56-4cff-a00f-0d4b27024579","1683241","FMNH","Birds","408395","Chalcophaps indica indica","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"b1856b02-b70e-4073-b5a8-3e180bbb5d0a","1683242","FMNH","Birds","408396","Chalcophaps indica indica","","Waterstradt","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"9b1f3cfb-1d5a-4cd4-8615-1d4b0e5dbdbe","1683262","FMNH","Birds","408416","Ptilinopus hyogastra","","Waterstradt","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"02f7da18-258c-45ff-b98e-e96057f6bb5c","1683263","FMNH","Birds","408417","Ptilinopus hyogastra","","Waterstradt","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"9f62335f-06b0-48b9-9d65-9c620cb3b4fc","1683293","FMNH","Birds","408447","Rostratula benghalensis benghalensis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"3edacaea-a3ae-4fed-b564-af4a42af8d69","1683341","FMNH","Birds","408495","Ducula perspicillata perspicillata","","No Person (Birds)","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"1ef8f350-69f7-4d85-9c32-edca1fe1ebb1","1683716","FMNH","Birds","408870","Limosa limosa melanuroides","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"c52c2397-1215-459c-8d7f-9dacea0a8d93","1683717","FMNH","Birds","408871","Excalfactoria chinensis palmeri","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"fb0d6341-52e7-4e9f-ae39-30670d4a7b69","1683718","FMNH","Birds","408872","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"486689a5-552c-46df-8afb-e40a5d88a5bb","1683719","FMNH","Birds","408873","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"7dc90698-0648-4c58-9562-4ae2f70a9b5a","1683720","FMNH","Birds","408874","Ducula aenea aenea","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"fda2d672-bbc8-48fb-bcfb-af00d0e1f30d","1683721","FMNH","Birds","408875","Treron capellei","","Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"a694fe50-9305-4c57-af97-54784d993d87","1683722","FMNH","Birds","408876","Macropygia amboinensis albicapilla","","Cursham","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"bd560ea5-8f25-43e1-85fe-e0058e52146c","1683723","FMNH","Birds","408877","Macropygia amboinensis albicapilla","","Cursham","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"0fc4e070-5fc2-4572-abfc-3affb106f760","1683804","FMNH","Birds","408958","Macrocephalon maleo","","W. A. Weber","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"8b3709c8-c6fe-4956-9f3a-1791e6854415","1683984","FMNH","Birds","409138","Hydrophasianus chirurgus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"589aecc0-12dd-4bf9-899b-73dc5357ec15","1683985","FMNH","Birds","409139","Hydrophasianus chirurgus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"f68bb166-db38-4269-8dc0-cae2d4936778","1683986","FMNH","Birds","409140","Hydrophasianus chirurgus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"c8aa3ffd-33c3-40ed-9611-213af1c02f58","1683987","FMNH","Birds","409141","Rallus striatus gularis","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"05d296dc-08b1-45d3-9916-ccfc846e64cc","1683988","FMNH","Birds","409142","Porphyrio poliocephalus indicus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"6ec9876d-cea9-47d1-a917-119a2ac638a3","1683990","FMNH","Birds","409144","Arborophila javanica bartelsi","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"7eadfa5d-6d4c-4a7b-a6f1-a36c19889c98","1684268","FMNH","Birds","409422","Ptilinopus melanospila melanauchen","","No Person (Birds)","","Indonesia Lesser Sunda Is","Indonesia","Lesser Sunda Is","","","skin(r)","","","","",""
"cb0bf1db-0c36-4203-8d76-284f9c0162ab","1684269","FMNH","Birds","409423","Ptilinopus melanospila melanauchen","","No Person (Birds)","","Indonesia Lesser Sunda Is Alor Is","Indonesia","Lesser Sunda Is","","","skin(r)","Female","","","",""
"98c37b78-bfd6-407a-9de6-88ae7a161030","1684270","FMNH","Birds","409424","Ptilinopus melanospila xanthorrhoa","","No Person (Birds)","","Indonesia Sangir Is Talaut Id","Indonesia","Sangir Is","","","skin(r)","Male","","","",""
"626c2f32-4d6e-40d3-a3e2-e401924f6220","1684271","FMNH","Birds","409425","Ptilinopus melanospila xanthorrhoa","","No Person (Birds)","","Indonesia Sangir Is Tagoelanda Id","Indonesia","Sangir Is","","","skin(r)","Female","","","",""
"1afa1897-4307-4b23-a6a6-2ae5dc02c037","1684435","FMNH","Birds","409589","Ptilinopus perlatus zonurus","","A. R. Wallace","","Indonesia Moluccas Aru Is","Indonesia","Moluccas","","","skin(r)","","","","",""
"d0f24dea-febd-47e3-aae3-650f3165eed6","1684436","FMNH","Birds","409590","Ptilinopus regina roseipileum","","H. Kuhn","","Indonesia Timor Is Kisar","Indonesia","Timor Is","","","skin(r)","","","","",""
"a7509703-2305-485c-89a8-1f37a47ca11d","1684442","FMNH","Birds","409596","Ptilinopus hyogastra","","Waterstradt","","Indonesia Moluccas Halmahera","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"3df4c264-a609-41f5-a5c9-db2ee0664d6a","1684695","FMNH","Birds","409849","Streptopelia chinensis tigrina","","Cursham","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"df358c59-ec21-491a-a01e-f28a3009a44b","1684710","FMNH","Birds","409864","Ptilinopus cinctus lettiensis","","H. Kuhn","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"329e8d3e-7f53-47c7-b31f-3920c990f6fd","1684711","FMNH","Birds","409865","Ptilinopus cinctus lettiensis","","H. Kuhn","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"3d5cb432-609a-4d6c-8d0e-ea7079a99c73","1684712","FMNH","Birds","409866","Ptilinopus cinctus cinctus","","H. Kuhn","","Indonesia Moluccas Timor Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"8fbf9f23-90b0-405d-a5f1-a3a4ce2cfa0b","1684713","FMNH","Birds","409867","Ducula aenea aenea","","No Person (Birds)","","Indonesia Lesser Sunda Is","Indonesia","Lesser Sunda Is","","","skin(r)","Male","","","",""
"da37432b-c03a-4603-a1a3-54908a0fc6f1","1684801","FMNH","Birds","409955","Dendrocygna arcuata arcuata","","H. C. Raven","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"747f70f0-50f3-4848-961c-57f9e129c119","1686102","FMNH","Birds","411256","Himantopus leucocephalus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"f71fe5d0-2723-43d6-850e-90ce73cf0584","1686103","FMNH","Birds","411257","Himantopus leucocephalus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"26a1b095-d529-440f-9f72-9719ac104ed9","1686104","FMNH","Birds","411258","Himantopus leucocephalus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","","","","",""
"18b561ab-a112-45a5-97af-696307ceb10d","1686105","FMNH","Birds","411259","Himantopus leucocephalus","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"2fd09563-6eb0-409a-9317-bd3d6bcd7f07","1686110","FMNH","Birds","411264","Caloenas nicobarica nicobarica","","No Person (Birds)","","Indonesia Molucca Is Kai Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"95dc61de-5e1a-4f17-836f-936ea8d4fa76","1686141","FMNH","Birds","411295","Anas gibberifrons gibberifrons","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"196e9916-7f25-44d8-9b66-f9f7195c32ad","1686142","FMNH","Birds","411296","Anas gibberifrons gibberifrons","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"16cd08dc-dc8f-4d82-a72e-43a70070da5c","1686143","FMNH","Birds","411297","Rallina fasciata","","Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Female","","","",""
"1feba2c6-a20f-4885-88ce-71ba01e6b5e1","1686246","FMNH","Birds","411400","Ptilinopus formosus","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"52c0403b-4cac-4eff-91f5-2da8b3ead167","1686458","FMNH","Birds","411612","Megapodius freycinet reinwardt","","H. Kuhn","","Indonesia Timor Is Wetar Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"08dfd98e-493c-40a1-ba01-809677e5c12f","1686459","FMNH","Birds","411613","Megapodius freycinet reinwardt","","No Person (Birds)","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"36c4e953-70d1-47a3-9a42-7dbe97fba126","1686461","FMNH","Birds","411615","Ptilinopus melanospila melanauchen","","No Person (Birds)","","Indonesia Flores","Indonesia","Flores","","","skin(r)","Female","","","",""
"0f7c571a-9143-41b4-b431-ac457fc16037","1686541","FMNH","Birds","411695","Anas gibberifrons gibberifrons","","J. J. Menden","","Indonesia Java","Indonesia","Java","","","skin(r)","Male","","","",""
"244b3f27-004f-430a-aa67-91c56b15a41c","1686701","FMNH","Birds","411855","Dendrocygna guttata","","No Person (Birds)","","Indonesia Molucca Is Aru Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"10683fa7-7dfa-429f-8c88-c5c690e99171","1686702","FMNH","Birds","411856","Dendrocygna guttata","","No Person (Birds)","","Indonesia Molucca Is Aru Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"226ff795-810e-4e1f-9774-8d9750e2ca30","1686703","FMNH","Birds","411857","Polyplectron chalcurum","","J. C. Frost","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"611a1f01-9213-4963-a70c-d84b063c9a00","1686773","FMNH","Birds","411927","Rollulus rouloul","","J. C. Frost","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"dd341698-3284-4fde-b3fd-855a15d40562","1686776","FMNH","Birds","411930","Ptilinopus superbus temminckii","","A. Everett","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Female","","","",""
"99be7a27-0e54-4fa3-ba3f-42c1e9dd7680","1686778","FMNH","Birds","411932","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Leti Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"65776644-157f-4a8c-a628-a95f71ad6dbe","1686779","FMNH","Birds","411933","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Moa Id","Indonesia","Timor Is","","","skin(r)","Female","","","",""
"28e17a71-7ea4-4ca2-93c7-fe547e0be7a4","1686780","FMNH","Birds","411934","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Roma Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"ba06ceb6-45f3-4cbd-9686-3ce0f44ddab7","1686781","FMNH","Birds","411935","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Timor Is Luang Id","Indonesia","Timor Is","","","skin(r)","Male","","","",""
"5dbba6d1-d251-466e-becf-8551269813f9","1686782","FMNH","Birds","411936","Ducula rosacea rosacea","","H. Kuhn","","Indonesia Moluccas Babar Id","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"b9e0aad7-13c2-4eaf-ba7a-ec0af3d8d354","1687172","FMNH","Birds","412326","Otidiphaps nobilis aruensis","","No Person (Birds)","","Indonesia Molucca Is Aru Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"e7998527-b4ff-4fa8-81fe-35b98806c874","1687173","FMNH","Birds","412327","Otidiphaps nobilis aruensis","","No Person (Birds)","","Indonesia Molucca Is Aru Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"5b4312a6-bda9-4587-a598-30a6e81966a6","1688251","FMNH","Birds","413405","Ptilinopus monacha","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"6ec898f1-38e4-4592-84bc-7f73eccb48c4","1688253","FMNH","Birds","413407","Ducula bicolor melanura","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"4c7fe0c5-e1af-4af5-8199-8eab60f5998f","1688254","FMNH","Birds","413408","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Molucca Is Halmahera Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"8747f0a6-22d9-42b6-9db3-3f765c2d25e0","1688255","FMNH","Birds","413409","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Molucca Is Halmahera Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"ef69c3fe-57bb-4231-be34-5097f363a22f","1688256","FMNH","Birds","413410","Macropygia amboinensis batchianensis","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"54b48d78-4a60-485e-8327-81ee57e9b5d4","1688257","FMNH","Birds","413411","Ptilinopus formosus","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"760d93d7-b2e4-4c2d-81d5-e312e7efb1ee","1688258","FMNH","Birds","413412","Ptilinopus formosus","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"f35e15df-f492-493a-b7fa-46a0d1b9fabc","1688264","FMNH","Birds","413418","Chalcophaps indica indica","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"b147b7e4-88f5-4e79-bad0-b2e9648f7c13","1688265","FMNH","Birds","413419","Chalcophaps indica indica","","Waterstradt","","Indonesia Molucca Is","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"c925ecce-6272-46e5-b32f-fd4c61e3cfcf","1688266","FMNH","Birds","413420","Chalcophaps indica indica","","Waterstradt","","Indonesia Molucca Is Halmahera Id","Indonesia","Molucca Is","","","skin(r)","Male","","","",""
"902efd59-4367-416f-86e7-fc19c3fe270a","1688338","FMNH","Birds","413492","Turacoena manadensis manadensis","","J. B. Steere","","Indonesia Sulawesi","Indonesia","Sulawesi","","","skin(r)","Male","","","",""
"9fb4f087-0d9e-4eed-9df7-c368222c7b17","1688351","FMNH","Birds","413505","Rollulus rouloul","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"b2004381-3a53-4c1f-807f-1fe82263ca38","1688354","FMNH","Birds","413508","Treron sphenura etorques","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Female","","","",""
"fde80e80-52ae-4087-9ca0-eb6cb1d4b2ef","1688355","FMNH","Birds","413509","Treron sphenura etorques","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"59b92fe1-6560-4e5e-be0b-913b75abc327","1688365","FMNH","Birds","413519","Ptilinopus rivoli prasinorrhous","","H. Kuhn","","Indonesia Molucca Is Kai Is Little Kai Id","Indonesia","Molucca Is","","","skin(r)","Female","","","",""
"156557dc-6151-4f2b-af1f-ad0849d47ad0","1688374","FMNH","Birds","413528","Macropygia ruficeps sumatrana","","J. J. Menden","","Indonesia Sumatra","Indonesia","Sumatra","","","skin(r)","Male","","","",""
"6e0e15de-ff77-4c84-9ceb-138357a8736c","1688735","FMNH","Birds","413889","Ptilinopus formosus","","J. Waderstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","","","","",""
"e8cc1af3-c60c-4f86-9473-126c1831e969","1688736","FMNH","Birds","413890","Ptilinopus formosus","","J. Waderstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"d1f0376b-95dd-43a6-82d6-9bd1c4b68350","1688737","FMNH","Birds","413891","Ducula perspicillata perspicillata","","J. Waderstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"f2d901c5-dc00-46d5-8ef6-b6e4218a7dd3","1688738","FMNH","Birds","413892","Ptilinopus superbus superbus","","Waterstradt","","Indonesia Moluccas","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"f90a929c-1c4f-4717-98ac-e5eb6c8ced55","1688763","FMNH","Birds","413917","Dendrocygna guttata","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"078ffa4d-f1e1-4751-92e2-fd47f256e8ae","1688764","FMNH","Birds","413918","Dendrocygna guttata","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"87942b59-83d2-4f4b-864d-b15188985075","1688765","FMNH","Birds","413919","Megapodius freycinet bernsteinii","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"187d43d5-503f-42b2-a5cf-6c2317df4d98","1688766","FMNH","Birds","413920","Megapodius freycinet bernsteinii","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"910b3c20-ac8b-4ed6-ae03-7a0f2d54491e","1688767","FMNH","Birds","413921","Charadrius veredus","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"d36cfea9-f4f3-4077-bdcb-28512da276d2","1688768","FMNH","Birds","413922","Charadrius veredus","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"747eb79c-da55-46df-871a-0e724b27c4ff","1688769","FMNH","Birds","413923","Treron griseicauda griseicauda","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"b5c2f507-38fc-422e-b157-427b8e684c94","1688770","FMNH","Birds","413924","Treron griseicauda griseicauda","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"73b4ae98-d747-416b-ac04-836ad849a95c","1688771","FMNH","Birds","413925","Ptilinopus melanospila chrysorrhoa","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"7e6e7cb7-909a-41e9-a34c-cfa78ebc9d46","1688772","FMNH","Birds","413926","Ptilinopus melanospila chrysorrhoa","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"3adb6b1f-716f-44d8-aa15-92c5aa163fb3","1688773","FMNH","Birds","413927","Ptilinopus melanospila chrysorrhoa","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"2a34ce57-2302-49d8-ac00-60883d712815","1688774","FMNH","Birds","413928","Ptilinopus melanospila chrysorrhoa","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"96a5823d-e842-4323-ad78-18e026b6e2ff","1688775","FMNH","Birds","413929","Ducula aenea sulana","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"497e8cc7-3ee1-4ea6-813c-107a38d73831","1688776","FMNH","Birds","413930","Ducula aenea sulana","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
"e8e151ec-0437-41eb-b518-1df4a4f92a13","1688777","FMNH","Birds","413931","Ducula aenea sulana","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Male","","","",""
"8774da54-7cef-4ccc-89e9-4cacb9cc6a38","1688778","FMNH","Birds","413932","Ducula aenea sulana","","J. J. Menden","","Indonesia Moluccas Sula Is","Indonesia","Moluccas","","","skin(r)","Female","","","",""
