"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5afe5228-cba9-4674-ae79-bd3b2ced4531","1956337","FMNH","Amphibians and Reptiles","128846","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"6e64092b-49b4-4c52-8faf-772e31bcc981","1956385","FMNH","Amphibians and Reptiles","128894","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5dd667d4-0235-45db-ad86-8d72c870caa2","1956386","FMNH","Amphibians and Reptiles","128895","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3a7dd426-1ba6-4fe1-9e5f-d1d5555e1397","1956387","FMNH","Amphibians and Reptiles","128896","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"3bfcac43-edab-4eb4-bd21-d8d97b5d0ae6","1956390","FMNH","Amphibians and Reptiles","128899","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8304445e-43f4-4bf9-bd96-fea1df9f2883","1956436","FMNH","Amphibians and Reptiles","128945","Bufo guttatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"93fc46e2-6828-4932-b282-324d99e84368","1858129","FMNH","Amphibians and Reptiles","30888","Bufo margaritifer","","E. R. Blake","745","Suriname","Suriname","","","","alc","","","","",""
"a0c42b07-8bce-4ee2-999f-a6a6a8da0b21","1858130","FMNH","Amphibians and Reptiles","30889","Bufo margaritifer","","E. R. Blake","759","Suriname","Suriname","","","","alc","","","","",""
"3b5c1c1a-7c97-4627-94d9-8bfff6c7776e","1858134","FMNH","Amphibians and Reptiles","30893","Bufo margaritifer","","E. R. Blake","743","Suriname","Suriname","","","","alc","","","","",""
"6159ee80-ee83-40c6-8f38-711e4b531001","1956343","FMNH","Amphibians and Reptiles","128852","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"498628a9-183e-4d96-959a-dcdf143c383d","1956344","FMNH","Amphibians and Reptiles","128853","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8fe0ef88-b47d-45eb-972d-0acbdbce9e10","1956345","FMNH","Amphibians and Reptiles","128854","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b7846f02-26cc-4bf2-9045-9aba59c4575c","1956346","FMNH","Amphibians and Reptiles","128855","Bufo margaritifer","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8891c7bf-c054-45be-9000-ca253679c777","1858117","FMNH","Amphibians and Reptiles","30876","Bufo marinus","","E. R. Blake","765","Suriname","Suriname","","","","alc","","","","",""
"a8e32dc1-0946-4483-a0fb-94568de5df97","1858118","FMNH","Amphibians and Reptiles","30877","Bufo marinus","","E. R. Blake","767","Suriname","Suriname","","","","alc","","","","",""
"41467d45-8d7c-4874-b31c-15c0a206c13f","1858119","FMNH","Amphibians and Reptiles","30878","Bufo marinus","","E. R. Blake","764","Suriname","Suriname","","","","alc","","","","",""
"3e09137e-3775-4733-b630-4a81dc0157e2","1858120","FMNH","Amphibians and Reptiles","30879","Bufo marinus","","E. R. Blake","760","Suriname","Suriname","","","","alc","","","","",""
"9ae6c27a-622e-4438-bab4-b488ebaee638","1858121","FMNH","Amphibians and Reptiles","30880","Bufo marinus","","E. R. Blake","766","Suriname","Suriname","","","","alc","","","","",""
"4cf42542-1474-41c3-9ab5-99d919b964e6","1858122","FMNH","Amphibians and Reptiles","30881","Bufo marinus","","E. R. Blake","768","Suriname","Suriname","","","","alc","","","","",""
"99cbe6cf-e2f7-4489-a672-4dad446b09b6","1858141","FMNH","Amphibians and Reptiles","30900","Bufo marinus","","E. R. Blake","","Suriname","Suriname","","","","alc","","","","",""
"5476e8e3-9fa3-443d-ac01-b3b80c83a8ca","1858142","FMNH","Amphibians and Reptiles","30901","Bufo marinus","","E. R. Blake","772","Suriname","Suriname","","","","alc","","","","",""
"6eccd1a3-a51e-4804-b14a-1274ebab5504","1858143","FMNH","Amphibians and Reptiles","30902","Bufo marinus","","E. R. Blake","753","Suriname","Suriname","","","","alc","","","","",""
"078ed2ba-0c30-4785-ab0c-c4067a0bb81a","1858144","FMNH","Amphibians and Reptiles","30903","Bufo marinus","","E. R. Blake","752","Suriname","Suriname","","","","alc","","","","",""
"590d1c7e-1fac-447d-bc2a-99540fd72bc2","1858145","FMNH","Amphibians and Reptiles","30904","Bufo marinus","","E. R. Blake","773","Suriname","Suriname","","","","alc","","","","",""
"894e6073-a722-40f7-863d-d8ed120be6ea","1949331","FMNH","Amphibians and Reptiles","121835","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"605a43d0-c208-4e5d-a6d6-969620b25b45","1949332","FMNH","Amphibians and Reptiles","121836","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ae94ca3e-9dc0-4f2b-9aa7-172850ea832a","1949333","FMNH","Amphibians and Reptiles","121837","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d827cba5-6ec4-4dc4-ab54-3e167fdc9055","1949334","FMNH","Amphibians and Reptiles","121838","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"525d6819-4acf-497c-97fa-4d7223f728c1","1956342","FMNH","Amphibians and Reptiles","128851","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"0fca52d8-d36f-4eec-9981-dbfef029d067","1956384","FMNH","Amphibians and Reptiles","128893","Bufo marinus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4968b6f7-65cb-49af-b11c-650afb507ea2","1956484","FMNH","Amphibians and Reptiles","128993","Chatogekko amazonicus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b83540fd-24e3-479d-856d-c10359256b4e","1962285","FMNH","Amphibians and Reptiles","134730","Chelonoidis denticulata","","P. Hershkovitz","1012","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"b4815021-61f3-40de-87f5-ecc7e06d9de8","1962287","FMNH","Amphibians and Reptiles","134732","Chironius fuscus fuscus","","P. Hershkovitz","1009","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"6388027f-2658-4a67-9e92-012a25c5f129","1948571","FMNH","Amphibians and Reptiles","121075","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","7","Suriname","Suriname","","","","alc","","","","","No"
"71b66210-ecd6-4fe2-82df-ba256374d5fe","1948572","FMNH","Amphibians and Reptiles","121076","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","8","Suriname","Suriname","","","","alc","","","","","No"
"5da0faed-6870-416b-a448-6d20db2cbd04","1948573","FMNH","Amphibians and Reptiles","121077","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","9","Suriname","Suriname","","","","alc","","","","","No"
"f291a83b-19f6-43e0-8981-23ac81fe8b9b","1948574","FMNH","Amphibians and Reptiles","121078","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","10","Suriname","Suriname","","","","alc","","","","",""
"023c0572-9b80-47f5-a07c-fe344d4336ed","1948575","FMNH","Amphibians and Reptiles","121079","Cnemidophorus lemniscatus lemniscatus","","H. A. Beatty","11","Suriname","Suriname","","","","alc","","","","","No"
"844385c5-5b56-4b99-b322-ad0bd178249a","1956446","FMNH","Amphibians and Reptiles","128955","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"22404266-ec67-4ee7-b842-196e0e24e401","1956462","FMNH","Amphibians and Reptiles","128971","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c524af9e-9dd6-4e40-9c5c-e1bb8f80620e","1956463","FMNH","Amphibians and Reptiles","128972","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5768bb12-36a2-4173-840e-1a7b2011dc60","1956464","FMNH","Amphibians and Reptiles","128973","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a8826f6a-a8e1-4924-9058-a50a2167d37f","1956465","FMNH","Amphibians and Reptiles","128974","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2fc88963-2eae-458a-8305-43b6d129d664","1956466","FMNH","Amphibians and Reptiles","128975","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"077d086e-b126-43e4-bd84-5754f0697094","1956467","FMNH","Amphibians and Reptiles","128976","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"39e3544b-61c6-4256-96c7-5bc89495bfcb","1956468","FMNH","Amphibians and Reptiles","128977","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"37942754-c570-4584-b508-65302c60e807","1956469","FMNH","Amphibians and Reptiles","128978","Cnemidophorus lemniscatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bd010868-98c3-44a9-b34a-24a3c349f380","1858146","FMNH","Amphibians and Reptiles","30905","Colostethus brunneus","","E. R. Blake","751","Suriname","Suriname","","","","alc","","","","",""
"bf0e5820-52f9-4fb7-a66f-869436a148c7","1956381","FMNH","Amphibians and Reptiles","128890","Colostethus brunneus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"2b8ba69a-5267-4bba-95ba-8d107cb04215","1956382","FMNH","Amphibians and Reptiles","128891","Colostethus brunneus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"190a21d9-89fe-4252-a1ce-b3af0c3c4145","1956272","FMNH","Amphibians and Reptiles","128781","Corallus hortulanus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5a96c839-43e2-4c2f-ae1f-c42fca4612c7","1949325","FMNH","Amphibians and Reptiles","121829","Eleutherodactylus zeuctotylus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c3d7d7b0-7a5a-495e-82f6-6f670277ccbd","1956334","FMNH","Amphibians and Reptiles","128843","Eleutherodactylus zeuctotylus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"8d543010-00ad-4cfa-8cde-005a67331c1f","1858148","FMNH","Amphibians and Reptiles","30907","Epipedobates trivittatus","","E. R. Blake","750","Suriname","Suriname","","","","alc","","","","",""
"85e07842-26f4-458c-b262-10a488a726d9","1858149","FMNH","Amphibians and Reptiles","30908","Epipedobates trivittatus","","E. R. Blake","742","Suriname","Suriname","","","","alc","","","","",""
"8569cc4d-cdfc-4286-a52b-ee8e8776ee94","1956338","FMNH","Amphibians and Reptiles","128847","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"800340e7-5df5-41ae-b83b-3f1d484c90eb","1956339","FMNH","Amphibians and Reptiles","128848","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5e92bac1-8044-4889-9d45-7a666668af97","1956340","FMNH","Amphibians and Reptiles","128849","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"f7e18b3b-2359-47f8-a3a3-3956f67c3fd8","1956341","FMNH","Amphibians and Reptiles","128850","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"342d2b1f-76fb-46c1-9aed-ece04fdad586","1956374","FMNH","Amphibians and Reptiles","128883","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"a3d43b27-b07d-4339-9f2d-e650aac2348a","1956379","FMNH","Amphibians and Reptiles","128888","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"53efc8c5-e100-4a8f-aa4e-be521a073b2e","1956392","FMNH","Amphibians and Reptiles","128901","Epipedobates trivittatus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"645a437b-2593-4d3d-8038-9310f25098b0","1858158","FMNH","Amphibians and Reptiles","30917","Gonatodes humeralis","","E. R. Blake","776","Suriname","Suriname","","","","alc","","","","",""
"ef959784-aa9f-479a-8823-48b2e01849ec","1858162","FMNH","Amphibians and Reptiles","30921","Gonatodes humeralis","","E. R. Blake","770","Suriname","Suriname","","","","alc","","","","",""
"6a92815c-3b26-4be8-b05f-68284d2f4bc2","1948582","FMNH","Amphibians and Reptiles","121086","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a8c12679-3c2b-4197-bf1b-5b5a28c13fe7","1948583","FMNH","Amphibians and Reptiles","121087","Gonatodes humeralis","","H. A. Beatty","15","Suriname","Suriname","","","","alc","","","","",""
"b4296b16-3368-4773-b810-06b15bcedd5d","1948584","FMNH","Amphibians and Reptiles","121088","Gonatodes humeralis","","H. A. Beatty","16","Suriname","Suriname","","","","alc","","","","",""
"e9b62509-0fe4-4542-a061-9817392146d1","1948585","FMNH","Amphibians and Reptiles","121089","Gonatodes humeralis","","H. A. Beatty","13","Suriname","Suriname","","","","alc","","","","",""
"0cc90ba8-0e8b-4a70-8b74-3deeafa5c875","1948586","FMNH","Amphibians and Reptiles","121090","Gonatodes humeralis","","H. A. Beatty","14","Suriname","Suriname","","","","alc","","","","",""
"a3f7b2c5-0ee4-494b-83cc-19259872aa71","1948587","FMNH","Amphibians and Reptiles","121091","Gonatodes humeralis","","H. A. Beatty","20","Suriname","Suriname","","","","alc","","","","",""
"57f3f991-91f5-41e2-9d35-07de93628d0d","1956481","FMNH","Amphibians and Reptiles","128990","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"22cbe702-816d-4452-bcb0-158c30550258","1956482","FMNH","Amphibians and Reptiles","128991","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a2029284-7906-4d0d-ab51-bebeb8eae864","1956483","FMNH","Amphibians and Reptiles","128992","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"83e96248-eb95-4dd1-9454-cf5763f87412","1956485","FMNH","Amphibians and Reptiles","128994","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4179be15-a40b-4f3e-afb8-6c681106ce5c","1956486","FMNH","Amphibians and Reptiles","128995","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"4bcd6268-3317-46ab-838c-b3c3caa4e7b9","1956487","FMNH","Amphibians and Reptiles","128996","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"49187118-c8fd-4617-a27b-c16f3c490d29","1956489","FMNH","Amphibians and Reptiles","128998","Gonatodes humeralis","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c312a0e7-65bc-4640-9864-fbadbfba10c8","1948581","FMNH","Amphibians and Reptiles","121085","Gymnophthalmus underwoodi","","H. A. Beatty","19","Suriname","Suriname","","","","alc","","","","",""
"0312314a-61d7-435d-89b8-ab221e1e95c7","1858123","FMNH","Amphibians and Reptiles","30882","Hyla boans","","E. R. Blake","758","Suriname","Suriname","","","","alc","","","","",""
"eb738ff6-143c-493c-9ccc-32c98e9c2116","1858124","FMNH","Amphibians and Reptiles","30883","Hyla boans","","E. R. Blake","747","Suriname","Suriname","","","","alc","","","","",""
"07b195a2-e946-4cb5-be5c-db0ae062c828","1858125","FMNH","Amphibians and Reptiles","30884","Hyla boans","","E. R. Blake","746","Suriname","Suriname","","","","alc","","","","",""
"31c82c36-a700-468e-a43a-6676092a3380","1858126","FMNH","Amphibians and Reptiles","30885","Hyla boans","","E. R. Blake","749","Suriname","Suriname","","","","alc","","","","",""
"4f4bc2da-1d8e-43dd-9a64-a04fc3d899be","1858127","FMNH","Amphibians and Reptiles","30886","Hyla boans","","E. R. Blake","740","Suriname","Suriname","","","","alc","","","","",""
"e42683c3-71e3-47c6-93e6-411c32995017","1956281","FMNH","Amphibians and Reptiles","128790","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"ac2daeff-2226-4b4a-8a28-2f3e24f4975b","1956282","FMNH","Amphibians and Reptiles","128791","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5702d43b-be08-4a79-bc23-dae9c619fd16","1956283","FMNH","Amphibians and Reptiles","128792","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"3df17d0d-90ed-4bda-b277-9df0f99fbfbf","1956284","FMNH","Amphibians and Reptiles","128793","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"e4bc253a-6377-4a68-ab19-b38123203469","1956285","FMNH","Amphibians and Reptiles","128794","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"fa8ad21f-4ad8-4929-9284-678d7b50d3e6","1956287","FMNH","Amphibians and Reptiles","128796","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"699c1e8b-8c3b-4772-8912-d8317cf07d2d","1956288","FMNH","Amphibians and Reptiles","128797","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"67b3c089-c1a6-455a-b0ce-37c077e8d580","1956289","FMNH","Amphibians and Reptiles","128798","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"5dd658a7-d704-49e4-922a-1b733560a40f","1956290","FMNH","Amphibians and Reptiles","128799","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","Male","","","","No"
"4961500e-33f6-4557-be97-e2fbefb8d983","1956291","FMNH","Amphibians and Reptiles","128800","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","Male","","","","No"
"864aec42-f255-4606-aed4-184815e39449","1956292","FMNH","Amphibians and Reptiles","128801","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"c8b8c085-de9d-4ff3-a3e7-7583f3db219f","1956293","FMNH","Amphibians and Reptiles","128802","Hyla boans","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","","No"
"48557d5f-958a-4d98-b82d-4ea902eeb2ac","1858147","FMNH","Amphibians and Reptiles","30906","Hyla geographica","","E. R. Blake","756","Suriname","Suriname","","","","larvae","","","","",""
"4c2e9671-ba4c-4e8d-a399-0d0800c4cba6","1956361","FMNH","Amphibians and Reptiles","128870","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"311be400-51f6-446b-83a1-689f2f2732bc","1956362","FMNH","Amphibians and Reptiles","128871","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"dc956081-e5bd-470e-8a9c-a66950decd9d","1956363","FMNH","Amphibians and Reptiles","128872","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d8fff045-fcfd-4fe4-a2f7-198b4419e9da","1956364","FMNH","Amphibians and Reptiles","128873","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d3a3c6eb-9f0a-44f6-93ce-46c2398847a6","1956365","FMNH","Amphibians and Reptiles","128874","Hyla leucophyllata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"b0c14fe7-1330-4332-aac3-8f9515e62ffe","1956348","FMNH","Amphibians and Reptiles","128857","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"08595f4e-9331-4381-980c-1be37bba02a1","1956349","FMNH","Amphibians and Reptiles","128858","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"85e10688-96f0-4877-99d0-f97f72e5def6","1956350","FMNH","Amphibians and Reptiles","128859","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"164ef572-8668-40f2-bec5-8c45c1d88652","1956351","FMNH","Amphibians and Reptiles","128860","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"984bb42b-3fc4-464c-ab83-4b32ff8f9e78","1956352","FMNH","Amphibians and Reptiles","128861","Hyla marmorata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"53e6d15e-b603-4e4f-9e07-0c1379947334","1948589","FMNH","Amphibians and Reptiles","121093","Hyla minuscula","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"9ab1c597-b237-4d31-8b99-c8a3157ea4e4","1956434","FMNH","Amphibians and Reptiles","128943","Hyla minuscula","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"316b849d-cbe7-47b4-86d5-be736b0ba47a","1956366","FMNH","Amphibians and Reptiles","128875","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"23248172-08e0-4ffb-bde7-0002256c2885","1956367","FMNH","Amphibians and Reptiles","128876","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5a9fdc42-c1d5-449b-8ffa-8a6a64928ff8","1956368","FMNH","Amphibians and Reptiles","128877","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"e45e30ba-a197-4235-9241-f2b1d1307c08","1956369","FMNH","Amphibians and Reptiles","128878","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"ab125bb4-ad0e-4b7c-aa6b-e377f9233944","1956370","FMNH","Amphibians and Reptiles","128879","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"d0cf81da-a323-436f-887a-73d43fc9a9f5","1956371","FMNH","Amphibians and Reptiles","128880","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"231fc491-ce22-4597-b8fc-f95684bfb5a9","1956383","FMNH","Amphibians and Reptiles","128892","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"a573054a-7082-4749-adb4-30a140872a8c","1956433","FMNH","Amphibians and Reptiles","128942","Hyla","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bc9d71c5-20cb-457b-b076-fc8535555413","1956472","FMNH","Amphibians and Reptiles","128981","Iguana iguana","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5524a441-bb4c-4e57-a131-dd671ad47e72","1956473","FMNH","Amphibians and Reptiles","128982","Iguana iguana","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"06fd5c2b-f14f-492b-806e-bf22ab5c4c88","1956447","FMNH","Amphibians and Reptiles","128956","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","Female","","","",""
"3299bd92-dc4b-480d-9e44-c30438567874","1956449","FMNH","Amphibians and Reptiles","128958","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bfaba4b8-d454-4500-a34b-fd7c599c4046","1956452","FMNH","Amphibians and Reptiles","128961","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5ea4f470-2068-4bef-b19a-be970795e818","1956456","FMNH","Amphibians and Reptiles","128965","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"7150e714-32fd-420b-91b4-719d8f62042f","1956457","FMNH","Amphibians and Reptiles","128966","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"bdcaa888-ee9e-4a5a-9d2d-0b98cf27fd8c","1956458","FMNH","Amphibians and Reptiles","128967","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"5d7eb937-45b2-42d1-b5c0-8a7df52c4d29","1956459","FMNH","Amphibians and Reptiles","128968","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"aa3bdf65-34ad-4d6a-bce4-971b28f862f6","1956460","FMNH","Amphibians and Reptiles","128969","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"183be041-6d41-4f28-81d4-ada1492304b4","1956461","FMNH","Amphibians and Reptiles","128970","Kentropyx calcarata","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"91749104-4027-4638-bd30-babeac496d9f","1962283","FMNH","Amphibians and Reptiles","134728","Kentropyx calcarata","","P. Hershkovitz","1008","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"b520d491-1980-45e1-a9c5-eaa6eee6820d","1948577","FMNH","Amphibians and Reptiles","121081","Kentropyx striata","","H. A. Beatty","5","Suriname","Suriname","","","","alc","","","","",""
"98951589-b9e8-4946-a512-06dabcedd938","1858176","FMNH","Amphibians and Reptiles","30935","Leposoma percarinatum","","E. R. Blake","775","Suriname","Suriname","","","","alc","","","","",""
"1286ec87-e18b-469f-8b70-df18a3f3324f","1858179","FMNH","Amphibians and Reptiles","30938","Leposoma percarinatum","","E. R. Blake","774","Suriname","Suriname","","","","alc","","","","",""
"4a8cf862-08d1-45c4-817d-29d89d5857d3","1956317","FMNH","Amphibians and Reptiles","128826","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"7bb2c2c3-6e24-44a2-8734-a4cae2a6a3b5","1956332","FMNH","Amphibians and Reptiles","128841","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"c07b164c-567c-430b-bea3-540bc9dedf3a","1956333","FMNH","Amphibians and Reptiles","128842","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"1dfb2bc6-a827-4e5d-8d57-5e05fa85abab","1956415","FMNH","Amphibians and Reptiles","128924","Leptodactylus amazonicus","Paratype","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"71ba66e3-85ec-4152-b847-035601b4097c","1962291","FMNH","Amphibians and Reptiles","134736","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1015","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"f524b0c5-d0aa-4531-8c8a-0b548986ac07","1962292","FMNH","Amphibians and Reptiles","134737","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1016","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"126a797d-34b4-4dab-9cdc-375b9c24c2bc","1962293","FMNH","Amphibians and Reptiles","134738","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1005","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"935f77db-ca7e-4511-8bce-32f66210fdb1","1962295","FMNH","Amphibians and Reptiles","134740","Leptodactylus amazonicus","Paratype","P. Hershkovitz","1007","Suriname Brokopondo","Suriname","Brokopondo","","","alc","","","","",""
"74af80fe-154b-450d-af35-376dd88bab83","1956301","FMNH","Amphibians and Reptiles","128810","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"59d5f1cd-d986-41c5-988b-0364d213780a","1956302","FMNH","Amphibians and Reptiles","128811","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"05d9d09f-f270-4a40-a725-e775a587bda7","1956303","FMNH","Amphibians and Reptiles","128812","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"fd18cdd7-0ed1-4d4c-a9b1-85b026bac9d9","1956304","FMNH","Amphibians and Reptiles","128813","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
"aa40f5c6-65af-42c0-b432-7d34cd6b10f9","1956305","FMNH","Amphibians and Reptiles","128814","Leptodactylus bolivianus","","H. A. Beatty","","Suriname","Suriname","","","","alc","","","","",""
