"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"829f6e86-c7b7-4dd7-8116-69362f026b2b","456638","FMNH","Invertebrate Zoology","114592","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH114592","Cuba","Cuba","","","","","","","","2",""
"44bdac85-ff77-4203-ae69-d4b24c7363e4","1819518","FMNH","Invertebrate Zoology","329109","Bulla striata Bruguière, 1792","","","FMNH329109","","","","","","","","","","4",""
"319729f2-a531-47f1-9dfe-30813da4cef2","426821","FMNH","Invertebrate Zoology","53680","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","F. Haas","FMNH53680","Cuba","Cuba","","","","","","","","1",""
"6a7465ca-0d8c-43bf-9939-276913e1fc82","566427","FMNH","Invertebrate Zoology","53870","Nephronaias scammnatus","","F. Haas","FH-53870","Cuba","Cuba","","","unknown > 70% EtOH","","","","","104","Yes"
"aaf79d5e-be3f-41d7-b55d-ed9c8ace29b1","485909","FMNH","Invertebrate Zoology","196530","Spirostemma dunkeri (L. Pfeiffer, 1845)","","G. A. Goodfriend","GG-196530","Cuba","Cuba","","","unknown > 70% EtOH","","","","","24",""
"d8c5fe42-f848-4afa-8fe1-289ad1c7ee04","427116","FMNH","Invertebrate Zoology","53697","Hojeda stigmatica (L. Pfeiffer, 1841)","","F. Haas","FH-53697","Cuba","Cuba","","","","","","","","1",""
"1b031578-32d5-461b-9af5-d2b541c29ae5","427134","FMNH","Invertebrate Zoology","53852","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53852","Cuba","Cuba","","","","","","","","3",""
"dca67191-665d-46ae-9495-d01a14fbfdcd","427135","FMNH","Invertebrate Zoology","53853","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53853","Cuba","Cuba","","","","","","","","10",""
"7436e914-633c-4eb3-b2c2-48ee4df07d99","427146","FMNH","Invertebrate Zoology","53864","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53864","Cuba","Cuba","","","","","","","","5",""
"08fc119d-487b-46e1-bd28-cb4cd4b0275e","427148","FMNH","Invertebrate Zoology","53866","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53866","Cuba","Cuba","","","","","","","","3",""
"9c4da281-7071-459a-9ad8-78b83d646896","427104","FMNH","Invertebrate Zoology","53685","Eurycampta arctistria (L. Pfeiffer, 1865)","","F. Haas","FMNH53685","Cuba","Cuba","","","","","","","","1",""
"50bf4b60-adef-4e73-b964-b4488963d9d6","426490","FMNH","Invertebrate Zoology","53510","Nodulia vignalensis (L. Pfeiffer, 1863)","","F. Haas","FMNH53510","Cuba","Cuba","","","","","","","","15",""
"ce48c5c0-2ff1-4559-b51a-16547c4551ae","426499","FMNH","Invertebrate Zoology","53519","Nodulia vignalensis (L. Pfeiffer, 1863)","","F. Haas","FMNH53519","Cuba","Cuba","","","","","","","","11",""
"12fd27a8-9478-48c6-8e38-36bd2fac0e27","426814","FMNH","Invertebrate Zoology","53673","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","F. Haas","FMNH53673","Cuba","Cuba","","","","","","","","14",""
"1b198e65-2180-4a7e-a7c0-afd96c0a6b97","426815","FMNH","Invertebrate Zoology","53674","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","F. Haas","FMNH53674","Cuba","Cuba","","","","","","","","3",""
"94854c8d-5204-49e4-9526-fde966534799","3444376","FMNH","Invertebrate Zoology","363399","Lindapecten muscosus (W. Wood, 1828)","","","FMNH363399","","","","","","","","","","1",""
"33100c7b-6eab-4999-85d9-d6dd0f7c5306","427101","FMNH","Invertebrate Zoology","53682","Jeanneretia wrighti (Gundlach in Pfeiffer, 1865)","","F. Haas","FMNH53682","Cuba","Cuba","","","","","","","","1",""
"38161d81-6050-404b-9edc-737881d15e55","427102","FMNH","Invertebrate Zoology","53683","Eurycampta arctistria (L. Pfeiffer, 1865)","","F. Haas","FMNH53683","Cuba","Cuba","","","","","","","","1",""
"201ebf01-4979-44fe-922b-c464a656da9d","427278","FMNH","Invertebrate Zoology","53448","Jeanneretia multistriata (Deshayes, 1832)","","F. Haas","FMNH53448","Cuba","Cuba","","","","","","","","5",""
"470ff1fe-e257-49b6-9afd-38e46ecf5a6e","427145","FMNH","Invertebrate Zoology","53863","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53863","Cuba","Cuba","","","","","","","","2",""
"efc19992-91a3-4ede-93f9-96308cf29ab6","427117","FMNH","Invertebrate Zoology","53698","Hojeda stigmatica (L. Pfeiffer, 1841)","","F. Haas","FH-53698","Cuba","Cuba","","","","","","","","1",""
"923d6efc-28cf-4af2-a2d6-46bc8adb8945","427126","FMNH","Invertebrate Zoology","53844","Obeliscus gundlachi (L. Pfeiffer)","","F. Haas","FH-53844","Cuba","Cuba","","","","","","","","1",""
"7f921929-962e-4f90-8e61-042549d3f368","427127","FMNH","Invertebrate Zoology","53845","Obeliscus gundlachi (L. Pfeiffer)","","F. Haas","FH-53845","Cuba","Cuba","","","","","","","","2",""
"3926f5ec-c373-4e71-8c04-71fd4925916c","426510","FMNH","Invertebrate Zoology","53530","Liocallonia notata (L. Pfeiffer, 1863)","","F. Haas","FH-53530","Cuba","Cuba","","","","","","","","3",""
"fa1007d9-72cd-4a8a-959e-b294a7a1ea1b","426512","FMNH","Invertebrate Zoology","53532","Cochlodinella atropurpurea (Arango, 1882)","","F. Haas","FH-53532","Cuba","Cuba","","","","","","","","10",""
"210201a8-4a59-4abd-bf4d-cf20b06bea8b","426812","FMNH","Invertebrate Zoology","53671","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","F. Haas","FMNH53671","Cuba","Cuba","","","","","","","","4",""
"afa92be5-6229-480e-b4a7-af766b18e89f","426813","FMNH","Invertebrate Zoology","53672","Jeanneretia subtussulcata (Wright in Pfeiffer, 1862)","","F. Haas","FMNH53672","Cuba","Cuba","","","","","","","","4",""
"93652a01-9ec1-488d-959c-c8652a659b74","426505","FMNH","Invertebrate Zoology","53525","Tomelasmus irroratus (Gundlach, 1856)","","F. Haas","FH-53525","Cuba","Cuba","","","","","","","","9",""
"b63a0390-0904-4882-be6a-9c950dd79c6c","426506","FMNH","Invertebrate Zoology","53526","Tomelasmus irroratus (Gundlach, 1856)","","F. Haas","FH-53526","Cuba","Cuba","","","","","","","","1",""
"606760ab-3ff8-45aa-8a74-77cf058239c8","427285","FMNH","Invertebrate Zoology","53484","Zachrysia guanensis (Poey, 1858)","","F. Haas","FH-53484","Cuba","Cuba","","","","","","","","2",""
"71c48e12-336f-427e-994c-ac35c53c8ac4","427149","FMNH","Invertebrate Zoology","53867","Liguus fasciatus (O. F. Müller, 1774)","","F. Haas","FH-53867","Cuba","Cuba","","","","","","","","3",""
"60298c1d-c86a-4000-9707-9473073d8e24","427129","FMNH","Invertebrate Zoology","53847","Obeliscus gundlachi (L. Pfeiffer)","","F. Haas","FH-53847","Cuba","Cuba","","","","","","","","1",""
"e4dd9eca-460e-4883-8281-c100f073d4ec","427130","FMNH","Invertebrate Zoology","53848","Obeliscus gundlachi (L. Pfeiffer)","","F. Haas","FH-53848","Cuba","Cuba","","","","","","","","1",""
"5d5e71a7-f0ee-44b9-9b92-2e1fcf3ca312","3444556","FMNH","Invertebrate Zoology","363579","Pinna carnea Gmelin, 1791","","","FMNH363579","","","","","","","","","","1",""
"ea965b8b-cab5-4c21-b438-5ea42dcfa3e1","427110","FMNH","Invertebrate Zoology","53691","Jeanneretia parraiana (d'Orbigny, 1841)","","F. Haas","FMNH53691","Cuba","Cuba","","","","","","","","6",""
"43b53b69-3795-49f3-8f46-476fb1b95fe7","430869","FMNH","Invertebrate Zoology","62418","Rumina decollata (Linnaeus, 1758)","","D. L. Emery","DE-62418","Cuba","Cuba","","","","","","","","12",""
"3b5661a4-6fb1-42d6-a7c3-34adf8f4913d","426480","FMNH","Invertebrate Zoology","53500","Oleacina orysacea (d'Orbigny)","","F. Haas","FH-53500","Cuba","Cuba","","","","","","","","2",""
"9df22bef-414f-4043-bace-6381c2ea306c","427515","FMNH","Invertebrate Zoology","54266","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH54266","Cuba","Cuba","","","","","","","","6",""
"c236c0c9-27ec-4e14-b069-d35c0ea06bc4","449152","FMNH","Invertebrate Zoology","100134","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH100134","Cuba","Cuba","","","","","","","","2",""
"39f2ee92-50af-4a3e-9b23-6341c7f55a9d","425549","FMNH","Invertebrate Zoology","50902","Zachrysia auricoma (A. Férussac, 1821)","","J. S. Schwengel","JS-50902","Cuba","Cuba","","","","","","","","11",""
"afcf2fcb-9e76-4386-816a-3cc570e94f8a","439285","FMNH","Invertebrate Zoology","82003","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH82003","Cuba","Cuba","","","","","","","","2",""
"270934a2-cb7b-44cf-a030-88ef657c2bca","468607","FMNH","Invertebrate Zoology","146465","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH146465","Cuba","Cuba","","","","","","","","2",""
"84141958-45c1-4e36-a86e-3756a96365c0","427899","FMNH","Invertebrate Zoology","56585","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH56585","Cuba","Cuba","","","","","","","","4",""
"b114293f-b2f9-490c-b0e5-d96f2eabf809","432832","FMNH","Invertebrate Zoology","66135","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH66135","Cuba","Cuba","","","","","","","","1",""
"23e4197d-56fc-446b-a197-2187b45de6e0","453325","FMNH","Invertebrate Zoology","107526","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH107526","Cuba","Cuba","","","","","","","","1",""
"55972bfc-df83-4e63-a786-7e4c52652980","455600","FMNH","Invertebrate Zoology","112258","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH112258","Cuba","Cuba","","","","","","","","2",""
"42d91dec-e131-45ff-a9a5-cbd0bbddaffe","408163","FMNH","Invertebrate Zoology","11675","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH11675","Cuba","Cuba","","","","","","","","6",""
"2890ea4d-ea8f-47ee-b23e-fbf992ee3d10","460279","FMNH","Invertebrate Zoology","124583","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH124583","Cuba","Cuba","","","","","","","","3",""
"167be5ef-d203-4166-af65-aa5b14c5493d","461131","FMNH","Invertebrate Zoology","126063","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH126063","Cuba","Cuba","","","","","","","","2",""
"740092d3-a983-41c6-a643-6674e0ca716f","461325","FMNH","Invertebrate Zoology","126450","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH126450","Cuba","Cuba","","","","","","","","1",""
"46329dbb-4213-4434-8d64-59563f3e631d","464452","FMNH","Invertebrate Zoology","132756","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH132756","Cuba","Cuba","","","","","","","","2",""
"ff9f4331-766b-4c65-ab07-c03bcc30c3d1","467171","FMNH","Invertebrate Zoology","141768","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH141768","Cuba","Cuba","","","","","","","","2",""
"c73c31dc-eea2-41ba-8318-5c8119dab691","467172","FMNH","Invertebrate Zoology","141769","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH141769","Cuba","Cuba","","","","","","","","2",""
"bf32234c-0293-4156-8990-adf5ae90c424","466806","FMNH","Invertebrate Zoology","142984","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH142984","Cuba","Cuba","","","","","","","","1",""
"23d1713c-976b-4554-8ae8-82ef91a1abc7","467215","FMNH","Invertebrate Zoology","143237","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH143237","Cuba","Cuba","","","","","","","","2",""
"3530a43b-5371-4bb3-a52b-58a04fbb922d","467222","FMNH","Invertebrate Zoology","143251","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH143251","Cuba","Cuba","","","","","","","","3",""
"c5136f1d-78fb-408f-88bc-038756dcc456","400223","FMNH","Invertebrate Zoology","229","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH229","Cuba","Cuba","","","","","","","","6",""
"bfd82897-9018-4337-b6cf-2615b35c684d","418071","FMNH","Invertebrate Zoology","40787","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH40787","Cuba","Cuba","","","","","","","","2",""
"bb8cc840-c52e-4dfb-bb03-89ed5a8b8073","418077","FMNH","Invertebrate Zoology","40793","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH40793","Cuba","Cuba","","","","","","","","1",""
"27a572aa-b891-48d9-8411-ea29e9ed569e","432830","FMNH","Invertebrate Zoology","66133","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH66133","Cuba","Cuba","","","","","","","","4",""
"51bb7994-3061-479a-b506-fff3eeb0aad4","435044","FMNH","Invertebrate Zoology","71553","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH71553","Cuba","Cuba","","","","","","","","2",""
"e261e0eb-1dc0-4bbc-9039-31c533310ea8","409159","FMNH","Invertebrate Zoology","13371","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH13371","Cuba","Cuba","","","","","","","","1",""
"e667d791-63dc-4a56-9e0b-17b299011a5e","418079","FMNH","Invertebrate Zoology","40795","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH40795","Cuba","Cuba","","","","","","","","2",""
"545683f0-4705-4b29-b044-7871ffcfeade","446766","FMNH","Invertebrate Zoology","95657","Zachrysia auricoma (A. Férussac, 1821)","","","FMNH95657","Cuba","Cuba","","","","","","","","2",""
"137035e6-12c4-4d13-ac34-dfddf01ccd20","458440","FMNH","Invertebrate Zoology","119184","Cerion chrysalis (A. Férussac, 1832)","","C. de la Torre","CT-119184","Cuba","Cuba","","","","","","","","3",""
"6260b596-d496-4def-ad14-b71505b16e92","459254","FMNH","Invertebrate Zoology","119638","Cerion chrysalis (A. Férussac, 1832)","","C. de la Torre","CT-119638","Cuba","Cuba","","","","","","","","3",""
"b2dc495e-df90-4627-a7da-69eb7db16317","457807","FMNH","Invertebrate Zoology","119122","Cerion chrysalis (A. Férussac, 1832)","","","FMNH119122","Cuba","Cuba","","","","","","","","2",""
"2780de3e-6281-4c56-8f87-23a2b5dc637c","458553","FMNH","Invertebrate Zoology","119737","Cerion chrysalis (A. Férussac, 1832)","","","FMNH119737","Cuba","Cuba","","","","","","","","1",""
"2bbb235a-4492-423d-ae85-861b1340f226","475188","FMNH","Invertebrate Zoology","172083","Cerion chrysalis (A. Férussac, 1832)","","","FMNH172083","Cuba","Cuba","","","","","","","","4",""
"f7b57ec6-4955-4a4a-bc0b-afab15ec924a","475280","FMNH","Invertebrate Zoology","172187","Cerion chrysalis (A. Férussac, 1832)","","","FMNH172187","Cuba","Cuba","","","","","","","","15",""
"0fcffd97-049f-41ce-9c01-19dbcd79c759","498404","FMNH","Invertebrate Zoology","216124","Cerion chrysalis (A. Férussac, 1832)","","","FMNH216124","Cuba","Cuba","","","","","","","","2",""
"13bb2aa2-4993-4ae1-8781-25928743dd1a","431508","FMNH","Invertebrate Zoology","63565","Cerion chrysalis (A. Férussac, 1832)","","","FMNH63565","Cuba","Cuba","","","","","","","","10",""
"34341f51-de2e-4ddb-ade2-5ec27e723bf5","458520","FMNH","Invertebrate Zoology","119553","Cerion chrysalis (A. Férussac, 1832)","","P. J. Bermudez","PB-119553","Cuba","Cuba","","","","","","","","4",""
"86a53a51-f6ee-4f2b-9090-2c7cb9077464","459194","FMNH","Invertebrate Zoology","119793","Cerion chrysalis (A. Férussac, 1832)","","P. J. Bermudez","PB-119793","Cuba","Cuba","","","","","","","","4",""
"b0616fa3-658d-4bcf-a5d0-72d67219bc89","457809","FMNH","Invertebrate Zoology","119124","Cerion chrysalis (A. Férussac, 1832)","","P. P. McGinty","PM-119124","Cuba","Cuba","","","","","","","","2",""
"eabd770d-0c13-443c-bbc2-80310d768979","458433","FMNH","Invertebrate Zoology","119173","Cerion chrysalis (A. Férussac, 1832)","","T. Barbour","TB-119173","Cuba","Cuba","","","","","","","","2",""
"5ebadaf2-f047-467e-b055-d2063f573ef5","459256","FMNH","Invertebrate Zoology","119640","Cerion chrysalis (A. Férussac, 1832)","","W. J. Clench","WC-119640","Cuba","Cuba","","","","","","","","3",""
"c2148641-4e06-4ab0-96dc-eb959edfdb4d","458829","FMNH","Invertebrate Zoology","119937","Cerion chrysalis (A. Férussac, 1832)","","W. J. Clench","WC-119937","Cuba","Cuba","","","","","","","","3",""
"0102271c-a20d-466a-82b4-b1f39ff784f3","474174","FMNH","Invertebrate Zoology","169909","Cerion chrysalis (A. Férussac, 1832)","","Welch, H. A. Pilsbry","DW-169909","Cuba","Cuba","","","","","","","","3",""
"d8bb2948-0547-4a52-955f-563451ee32db","474190","FMNH","Invertebrate Zoology","169925","Cerion chrysalis (A. Férussac, 1832)","","Welch, H. A. Pilsbry","DW-169925","Cuba","Cuba","","","","","","","","99",""
"153a844f-89b4-40f8-95d0-4b16a12be8c6","3445176","FMNH","Invertebrate Zoology","364198","Liguus fasciatus caribaeus Clench, 1935","","V. Conde","VC-364198","","","","","","","","","","1",""
"dad1a6ad-cb49-4816-9cc9-b4e699cdb1a0","3445177","FMNH","Invertebrate Zoology","364199","Liguus fasciatus caribaeus Clench, 1935","","V. Conde","VC-364199","","","","","","","","","","2",""
"eb9aa132-c035-4b7d-ba9f-944318534388","3445178","FMNH","Invertebrate Zoology","364200","Liguus fasciatus caribaeus Clench, 1935","","V. Conde","VC-364200","","","","","","","","","","2",""
"37a810d9-82ff-4168-ab31-e9b4907f4dd5","3445183","FMNH","Invertebrate Zoology","364205","Liguus fasciatus helianthus Clench, 1934","","V. Conde","VC-364205","","","","","","","","","","1",""
"50320dd2-fc61-4993-bba0-48f10619c396","3444721","FMNH","Invertebrate Zoology","363743","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","V. Conde","VC-363743","","","","","","","","","","1",""
"00648777-21f8-4443-b21e-4cf9a0db79b1","3444887","FMNH","Invertebrate Zoology","363909","Polymita picta fuscolimbata Torre, 1950","","V. Conde","VC-363909","","","","","","","","","","4",""
"3a7b5bfe-7c56-4f60-a7d5-1820bb87fab0","3444885","FMNH","Invertebrate Zoology","363907","Polymita picta fuscolimbata Torre, 1950","","V. Conde","VC-363907","","","","","","","","","","1",""
"b685b1af-2113-4868-8d53-2403c23dcac9","433227","FMNH","Invertebrate Zoology","66169","Coryda alauda (A. Férussac, 1821)","","","FMNH66169","Cuba","Cuba","","","","","","","","2",""
"34328fdb-d1f0-4680-ae94-274bd59499b5","433235","FMNH","Invertebrate Zoology","66177","Coryda alauda (A. Férussac, 1821)","","","FMNH66177","Cuba","Cuba","","","","","","","","2",""
"a2011656-181b-4124-8272-679c7b19fa8d","488924","FMNH","Invertebrate Zoology","202142","Coryda alauda (A. Férussac, 1821)","","","FMNH202142","Cuba","Cuba","","","","","","","","2",""
"a50fa431-289e-43ab-a6a8-c21292999513","488928","FMNH","Invertebrate Zoology","202147","Coryda alauda (A. Férussac, 1821)","","Koto","FMNH202147","Cuba","Cuba","","","","","","","","1",""
"9801fa2d-93d4-4131-834c-45057ed73097","488931","FMNH","Invertebrate Zoology","202159","Coryda alauda (A. Férussac, 1821)","","","FMNH202159","Cuba","Cuba","","","","","","","","1",""
"da248af7-6c75-41e2-9d39-c8ffecc9c9f6","488932","FMNH","Invertebrate Zoology","202160","Coryda alauda (A. Férussac, 1821)","","G. Tejedor","FMNH202160","Cuba","Cuba","","","","","","","","2",""
"258c5e97-ec1b-43c8-8af8-6338f520c550","488936","FMNH","Invertebrate Zoology","202166","Coryda alauda (A. Férussac, 1821)","","G. Tejedor","FMNH202166","Cuba","Cuba","","","","","","","","2",""
"453b0cdb-da97-4cb5-8763-4b90990d8b6f","488938","FMNH","Invertebrate Zoology","202168","Coryda alauda (A. Férussac, 1821)","","","FMNH202168","Cuba","Cuba","","","","","","","","3",""
"2f1df098-63d2-4356-8c6a-a56d81cc107d","489337","FMNH","Invertebrate Zoology","202503","Coryda alauda (A. Férussac, 1821)","","G. Tejedor","FMNH202503","Cuba","Cuba","","","","","","","","1",""
"14280120-7a1a-49d1-a332-64df71a5cef5","473429","FMNH","Invertebrate Zoology","170151","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170151","Cuba","Cuba","","","","","","","","3",""
"ed61a3eb-e497-441d-9bec-80fe7b0397da","473430","FMNH","Invertebrate Zoology","170152","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170152","Cuba","Cuba","","","","","","","","2",""
"b23543c4-c874-4f84-a421-8d4e820e9d41","473431","FMNH","Invertebrate Zoology","170153","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170153","Cuba","Cuba","","","","","","","","20",""
"8b6b4470-8cab-4bbd-ac53-53235ac87a57","473409","FMNH","Invertebrate Zoology","170174","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170174","Cuba","Cuba","","","","","","","","2",""
"254768bb-2354-4178-b5bb-864b737b1149","473453","FMNH","Invertebrate Zoology","170178","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170178","Cuba","Cuba","","","","","","","","3",""
"34697966-a636-4111-9d22-e5f85ed6a2d4","473626","FMNH","Invertebrate Zoology","170191","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170191","Cuba","Cuba","","","","","","","","99",""
"4e6dd0fc-bf6f-49da-bc09-9ab6b650e478","473822","FMNH","Invertebrate Zoology","170195","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170195","Cuba","Cuba","","","","","","","","2",""
"d6ee1f77-4dab-4437-ab0a-b1c67f54108f","473829","FMNH","Invertebrate Zoology","170202","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170202","Cuba","Cuba","","","","","","","","5",""
"43c459fb-35c2-456d-b010-20401168ec94","473839","FMNH","Invertebrate Zoology","170212","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170212","Cuba","Cuba","","","","","","","","1",""
"c38cc569-03c4-4b79-a5bb-68e0054bda25","473463","FMNH","Invertebrate Zoology","170188","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170188","Cuba","Cuba","","","","","","","","99",""
"277962c5-bfc2-48b2-8f2c-621aeea4afa2","473428","FMNH","Invertebrate Zoology","170150","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170150","Cuba","Cuba","","","","","","","","99",""
"6b371f86-d3a4-406e-b563-b40ea7d85878","473432","FMNH","Invertebrate Zoology","170154","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170154","Cuba","Cuba","","","","","","","","4",""
"bbec44a4-2c21-4789-addd-36ac4f41ede7","473433","FMNH","Invertebrate Zoology","170155","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170155","Cuba","Cuba","","","","","","","","2",""
"a32a3692-45bb-45f2-86cf-ee82ec721bcc","473406","FMNH","Invertebrate Zoology","170171","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170171","Cuba","Cuba","","","","","","","","4",""
"98199206-a8a9-47ec-a043-bd4661f552e2","473457","FMNH","Invertebrate Zoology","170182","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170182","Cuba","Cuba","","","","","","","","1",""
"e80a82c3-bcb2-4fa8-a185-15160551aefd","473458","FMNH","Invertebrate Zoology","170183","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170183","Cuba","Cuba","","","","","","","","4",""
"b8411f24-4cfa-4e76-a61f-bda845076d28","473459","FMNH","Invertebrate Zoology","170184","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170184","Cuba","Cuba","","","","","","","","2",""
"c5b7e0fd-548f-4bf7-8d5b-96844afef241","473461","FMNH","Invertebrate Zoology","170186","Coryda alauda (A. Férussac, 1821)","","Welch, H. A. Pilsbry","DW-170186","Cuba","Cuba","","","","","","","","10",""
"1aa90fe6-3037-487d-8fef-fb82d4fa130d","427281","FMNH","Invertebrate Zoology","53454","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","F. Haas","FH-53454","Cuba","Cuba","","","","","","","","1",""
"cbcdba8e-e618-49ff-b64b-9a06ccb079cb","426472","FMNH","Invertebrate Zoology","53492","Oleacina oleaca straminea (Deshayes)","","F. Haas","FH-53492","Cuba","Cuba","","","","","","","","2",""
"88b4b609-2ad9-4121-b107-594ae9b2714f","426474","FMNH","Invertebrate Zoology","53494","Oleacina oleaca straminea (Deshayes)","","F. Haas","FH-53494","Cuba","Cuba","","","","","","","","1",""
"e1ba61e0-f78f-4b5e-be43-f254bfcad28a","426476","FMNH","Invertebrate Zoology","53496","Oleacina oleaca straminea (Deshayes)","","F. Haas","FH-53496","Cuba","Cuba","","","","","","","","7",""
"663e3b43-58c0-49f5-bf75-2576465740b2","426477","FMNH","Invertebrate Zoology","53497","Oleacina oleaca straminea (Deshayes)","","F. Haas","FH-53497","Cuba","Cuba","","","","","","","","8",""
"10bd0b7d-5cd7-41ba-aa68-95f705cc126a","426478","FMNH","Invertebrate Zoology","53498","Oleacina oleaca straminea (Deshayes)","","F. Haas","FH-53498","Cuba","Cuba","","","","","","","","1",""
"753f9bfd-42da-4bcf-a258-a0b0c66d3a98","426484","FMNH","Invertebrate Zoology","53504","Oleacina solidula (L. Pfeiffer)","","F. Haas","FH-53504","Cuba","Cuba","","","","","","","","1",""
"7e31bbbc-7c9e-4cd8-aae5-dd6808e9b80d","426488","FMNH","Invertebrate Zoology","53508","Oleacina orysacea (d'Orbigny)","","F. Haas","FH-53508","Cuba","Cuba","","","","","","","","1",""
"132d7f40-de34-416c-97cf-8f8c917c8466","3444377","FMNH","Invertebrate Zoology","363400","Antillipecten antillarum (Récluz, 1853)","","","FMNH363400","","","","","","","","","","3",""
"30a35302-c328-44c8-a503-39e39ebc07e2","3443846","FMNH","Invertebrate Zoology","362870","Caribachlamys pellucens (Linnaeus, 1758)","","","FMNH362865","","","","","","","","","","1",""
"1dfe0e4d-ca1b-41ad-872f-8989e4d3d11c","592485","FMNH","Invertebrate Zoology","319193","Cyphoma gibbosum (Linnaeus, 1758)","","","FMNH319193","","","","","","","","","","1",""
"7bb9628a-8d31-42bd-ac53-f0f82b9f5f4e","151406","FMNH","Invertebrate Zoology","312275","Dentalium sp.","","","FMNH165873","","","","","","","","","","2",""
"ff0bfaba-07b7-4f80-b143-72581c4e0433","174448","FMNH","Invertebrate Zoology","185508","Dentalium sp.","","","FMNH165873","","","","","","","","","","3",""
"b2b5f1fd-4d32-4640-ac58-a421c68ddf87","466804","FMNH","Invertebrate Zoology","142914","Vermicularia spirata (R. A. Philippi, 1836)","","","FMNH142914","Cuba Oriente","Cuba","Oriente","","","","","","","1",""
"72f5fa29-0414-4fe2-afe8-b0a2311b3ae2","577316","FMNH","Invertebrate Zoology","281666","Rhytidothyra bilabiata bilabiata (d'Orbigny, 1842)","","","FMNH2281666","Cuba Pinar del Río","Cuba","Pinar del Río","","","","","","","3",""
"6a8f9be1-83b1-489a-a73d-12716d1ff266","583277","FMNH","Invertebrate Zoology","301974","Troschelviana chrysochasma (Poey, 1853)","","","FMNH2281666","Cuba Pinar del Río","Cuba","Pinar del Río","","","","","","","1",""
