"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6938560e-d049-4010-975b-c7d5de7d7cea","3000318","FMNH","Amphibians and Reptiles","284939","Platymantis","","D. S. Balete","DSB 10245","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"655d9aab-5428-47c7-95ff-544353fc5735","3000312","FMNH","Amphibians and Reptiles","284940","Platymantis","","D. S. Balete","DSB 10125","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"41557105-4165-435d-b1fb-bbe3bef772b6","3000304","FMNH","Amphibians and Reptiles","284941","Platymantis","","D. S. Balete","DSB 10084","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"dfd94fbb-949f-4c0c-a7b9-23f1f6d60f67","3000309","FMNH","Amphibians and Reptiles","284942","Platymantis","","D. S. Balete","DSB 10110","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"08492869-cdb2-4a62-88bb-61dda4c5897c","3000314","FMNH","Amphibians and Reptiles","284943","Platymantis","","D. S. Balete","DSB 10126","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","",""
"22ade548-3fc7-4048-bd5c-3b93fb2d6115","2999933","FMNH","Amphibians and Reptiles","284946","Platymantis","","D. S. Balete","8740","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","","Yes"
"1e22823a-dc77-4602-9197-4e2529495bd2","2999949","FMNH","Amphibians and Reptiles","284947","Platymantis","","D. S. Balete","8931","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","Male","","","",""
"43f5bd17-efc3-423c-b715-24bdc0d169f4","2999918","FMNH","Amphibians and Reptiles","284948","Platymantis","","D. S. Balete","8596","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"a3787d3b-2a69-47c0-9e5c-24503fa812c2","2999923","FMNH","Amphibians and Reptiles","284949","Platymantis","","D. S. Balete","8630","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","",""
"1773885d-2635-4696-a4bc-4753d2791840","2999912","FMNH","Amphibians and Reptiles","284950","Platymantis","","D. S. Balete","8533","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","",""
"461d9965-5a88-4734-9c51-954fa9c1bc1d","2999803","FMNH","Amphibians and Reptiles","285067","Platymantis","","D. S. Balete","7867","Philippines Luzon Mountain Prov","Philippines","Luzon","","","tiss","","","","",""
"1092f528-41f2-4f77-9327-8b8a30713899","2999872","FMNH","Amphibians and Reptiles","285068","Platymantis","","D. S. Balete","8330","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","","Yes"
"6e6a0de0-14bc-49be-a0ad-6fc1308f730b","2999881","FMNH","Amphibians and Reptiles","285069","Platymantis","","D. S. Balete","8357","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"20ecbd86-c812-4e1c-a320-26ad4d3a855c","3326189","FMNH","Amphibians and Reptiles","285298","Platymantis","","D. S. Balete","10570","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","","Yes"
"326e0451-e9fb-4848-a9ad-0b36d0bbd734","3326629","FMNH","Amphibians and Reptiles","285299","Platymantis","","D. S. Balete","11023","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Female","","","","Yes"
"3bef250b-9a44-4e1c-aaa2-963bca5df531","3326639","FMNH","Amphibians and Reptiles","285300","Platymantis","","D. S. Balete","11025","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"19f42a73-18e7-442e-af3d-e43bced6bead","3326653","FMNH","Amphibians and Reptiles","285301","Platymantis","","D. S. Balete","11086","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","Male","","","",""
"1818a7c8-dd3c-4e59-929f-c018bba1de09","3326659","FMNH","Amphibians and Reptiles","285302","Platymantis","","D. S. Balete","11102","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"59a69236-633f-4fca-b03a-c39f2304ebc1","2089278","FMNH","Amphibians and Reptiles","259463","Polypedates leucomystax","","Rafe M Brown, Arvin C Diesmos","RMB 3120","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Male","","","","No"
"f56f5351-e92d-4f78-8fb0-906d0c576165","2089279","FMNH","Amphibians and Reptiles","259464","Polypedates leucomystax","","Rafe M Brown, Arvin C Diesmos","RMB 3121","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Male","","","","No"
"b4b6c191-d900-4b92-90a4-f14bf762a780","2095971","FMNH","Amphibians and Reptiles","266110","Polypedates leucomystax","","E. A. Rickart","EAR 5324","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"276045b4-04b9-4cc2-8603-c949f33beab0","2096133","FMNH","Amphibians and Reptiles","266269","Polypedates leucomystax","","Cameron D Siler, Rafe Marion Brown, Viscente Yugente","CDS 008","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","Female","","","","Yes"
"020f45b3-ee69-479a-bf10-e2c79647b560","2096136","FMNH","Amphibians and Reptiles","266272","Polypedates leucomystax","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4611","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","Male","","","","Yes"
"4e24a3b3-b7a3-4d80-961a-28c4a3a74705","2096137","FMNH","Amphibians and Reptiles","266273","Polypedates leucomystax","","Rafe Marion Brown, Cameron D Siler, Viscente Yugente","RMB 4612","Philippines Luzon Zambales Prov","Philippines","Luzon","","","tiss","Male","","","",""
"4b736bf3-8105-44d6-9f3d-1352811acbd6","2103999","FMNH","Amphibians and Reptiles","274122","Polypedates leucomystax","","D. S. Balete","DSB 5596","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"97479e4e-173e-4835-a094-d95b6b9037d9","2104000","FMNH","Amphibians and Reptiles","274123","Polypedates leucomystax","","D. S. Balete","DSB 5597","Philippines Luzon Camarines Sur Prov","Philippines","Luzon","by hand","","tiss","Male","","","","Yes"
"472c53ef-3416-4b32-9348-6cc15501cd63","2105268","FMNH","Amphibians and Reptiles","275373","Polypedates leucomystax","","D. S. Balete","DSB 6734","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","","Yes"
"5ef24e44-595b-40b1-b4b5-ca22ece93757","2105330","FMNH","Amphibians and Reptiles","275434","Polypedates leucomystax","","D. S. Balete","DSB 7030","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","","Yes"
"ea6ee4df-4bb3-460f-8845-d6ecba6765e9","2107578","FMNH","Amphibians and Reptiles","278858","Polypedates leucomystax","","D. S. Balete","DSB 7398","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"95b63b44-b7ce-4798-9eaf-66ba788f98c6","2190370","FMNH","Amphibians and Reptiles","282858","Polypedates leucomystax","","D. S. Balete","DSB 9167","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","",""
"9d95b6fa-9ccf-45de-8707-53495bde2c79","2190398","FMNH","Amphibians and Reptiles","282860","Polypedates leucomystax","","D. S. Balete","DSB 9265","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Female","","","","Yes"
"0aece884-834d-40d6-a9c4-e1fca47f911b","2190180","FMNH","Amphibians and Reptiles","282894","Polypedates leucomystax","","D. S. Balete","DSB 9036","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","Male","","","","Yes"
"76fbfadd-b692-4eb4-bc9d-30cf145e1840","2190186","FMNH","Amphibians and Reptiles","282895","Polypedates leucomystax","","D. S. Balete","DSB 9037","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"cf3c292c-77dd-4dba-ae32-f90ab61f1b3f","2190191","FMNH","Amphibians and Reptiles","282896","Polypedates leucomystax","","D. S. Balete","DSB 9038","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"d428c946-3239-441c-b0b7-66e89bba9be4","2190197","FMNH","Amphibians and Reptiles","282897","Polypedates leucomystax","","D. S. Balete","DSB 9039","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","","Yes"
"f572eed9-ca53-44bb-b8fb-9b636204adb1","2190202","FMNH","Amphibians and Reptiles","282898","Polypedates leucomystax","","D. S. Balete","DSB 9040","Philippines Lubang Occidental Mindoro Prov","Philippines","Lubang","","","tiss","","","","",""
"64157787-d03e-47eb-963a-1b3f591e3ab8","3000022","FMNH","Amphibians and Reptiles","284513","Polypedates leucomystax","","D. S. Balete","DSB 9360","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"2febcab1-51d5-449f-9a8a-c942e04efe2a","3000020","FMNH","Amphibians and Reptiles","284514","Polypedates leucomystax","","D. S. Balete","DSB 9359","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"f6d9b8e0-e764-47dd-a807-878f4698dd7f","3000033","FMNH","Amphibians and Reptiles","284515","Polypedates leucomystax","","D. S. Balete","DSB 9381","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"35fe4bec-48a2-4ac3-9566-286fc51f402b","3000340","FMNH","Amphibians and Reptiles","284944","Polypedates leucomystax","","D. S. Balete","DSB 10415","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"bcea3a12-fa3c-481a-986e-6dffa895d4a4","2999911","FMNH","Amphibians and Reptiles","284966","Polypedates leucomystax","","D. S. Balete","8517","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"ac4bea89-8ea6-4ddc-8159-981d729c1abb","2999955","FMNH","Amphibians and Reptiles","284967","Polypedates leucomystax","","D. S. Balete","8943","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","Female","","","","Yes"
"f5b66712-316c-4e38-8c78-3c0cbc558bc3","2999828","FMNH","Amphibians and Reptiles","285050","Polypedates leucomystax","","D. S. Balete","8042","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Male","","","",""
"14234d93-484a-4d6c-8651-d8028855519f","2999993","FMNH","Amphibians and Reptiles","285051","Polypedates leucomystax","","D. S. Balete","7759","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","",""
"e9144e3b-d4c4-4274-9e55-8c29f6fdc254","2999894","FMNH","Amphibians and Reptiles","285052","Polypedates leucomystax","","D. S. Balete","8452","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"fbdba8af-54db-4783-a5e0-6a332de94508","2999988","FMNH","Amphibians and Reptiles","285060","Polypedates leucomystax","","D. S. Balete","7595","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","",""
"1187194f-203d-4d85-946d-84b836599589","2999837","FMNH","Amphibians and Reptiles","285061","Polypedates leucomystax","","D. S. Balete","8211","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"fefd3842-f1a6-4be9-b8c3-e2d6f2e89c86","2999884","FMNH","Amphibians and Reptiles","285062","Polypedates leucomystax","","D. S. Balete","8442","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","","Yes"
"a11e5877-9c83-4577-8661-2e233a0f3b19","2999840","FMNH","Amphibians and Reptiles","285063","Polypedates leucomystax","","D. S. Balete","8212","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","",""
"d919c14e-1c79-4b17-9a2b-554a820f73d4","3357184","FMNH","Amphibians and Reptiles","285260","Polypedates leucomystax","","D. S. Balete","11002","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"42691c52-81e4-4435-b58c-ebd70b6e92ff","3326655","FMNH","Amphibians and Reptiles","285261","Polypedates leucomystax","","D. S. Balete","11090","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"617eb0c7-e4e5-4009-88e5-696be6d56e70","3357187","FMNH","Amphibians and Reptiles","285262","Polypedates leucomystax","","D. S. Balete","11003","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"735c43f3-5821-4b18-b088-146a9c8f3fb1","2100054","FMNH","Amphibians and Reptiles","270189","Psammodynastes pulverulentus","","D. S. Balete","DSB 3987","Philippines Luzon Camarines Norte Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"090584ef-fe3f-4796-8f23-c20996e7f7a4","2999939","FMNH","Amphibians and Reptiles","284973","Psammodynastes pulverulentus","","D. S. Balete","8752","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","Female","","","",""
"9049cb30-6608-48c6-8756-c6fbad20dea3","2105221","FMNH","Amphibians and Reptiles","275327","Pseudogekko smaragdinus","","D. S. Balete","DSB 6749","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"b6f84809-5b7a-45ed-9256-b795352e426a","2105222","FMNH","Amphibians and Reptiles","275328","Pseudogekko smaragdinus","","D. S. Balete","DSB 6750","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","","No"
"2251b765-6c2f-44dc-9b98-b50a087e7ba5","2105331","FMNH","Amphibians and Reptiles","275435","Rana cancrivora","","D. S. Balete","DSB 7013","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","","Yes"
"4a373268-f8c7-48d3-a714-04b7521d3cf7","3000249","FMNH","Amphibians and Reptiles","284663","Rana cancrivora","","D. S. Balete","DSB 9869","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"8f29f052-022f-4664-a733-5e376cc5e3a7","3000130","FMNH","Amphibians and Reptiles","284664","Rana cancrivora","","D. S. Balete","DSB 9544","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"cc10ba2c-16cf-498b-8758-a463f0747a87","3000248","FMNH","Amphibians and Reptiles","284665","Rana cancrivora","","D. S. Balete","DSB 9868","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"217c0f3c-8c88-4a94-a815-c0483f69f68e","3000246","FMNH","Amphibians and Reptiles","284666","Rana cancrivora","","D. S. Balete","DSB 9867","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"024b08a2-4e80-49ff-ac3c-1a655d0ed699","3000251","FMNH","Amphibians and Reptiles","284670","Rana cancrivora","","D. S. Balete","DSB 9870","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"40c8e0e3-5057-4e65-ae3e-eb9c54731ea8","3000016","FMNH","Amphibians and Reptiles","284672","Rana cancrivora","","D. S. Balete","DSB 9321","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"d1a0f22e-0fd3-4181-96bf-cbfc38cc9b09","3000244","FMNH","Amphibians and Reptiles","284673","Rana cancrivora","","D. S. Balete","DSB 9866","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"6aba94a4-ee63-4f89-94d6-a596cf22489a","3000138","FMNH","Amphibians and Reptiles","284674","Rana cancrivora","","D. S. Balete","DSB 9565","Philippines Mindoro Oriental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"45a0f61f-b44a-4425-a66e-8cbd57637546","3000336","FMNH","Amphibians and Reptiles","284916","Rana cancrivora","","D. S. Balete","DSB 10401","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"1843def7-6638-472e-9ccb-798a859b9859","3000307","FMNH","Amphibians and Reptiles","284917","Rana cancrivora","","D. S. Balete","DSB 10090","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"2389a90c-1140-4333-82f2-a5a349e50ed8","3000335","FMNH","Amphibians and Reptiles","284918","Rana cancrivora","","D. S. Balete","DSB 10400","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"5e51ce3f-4c7e-49a3-81dc-86020f513673","3000308","FMNH","Amphibians and Reptiles","284919","Rana cancrivora","","D. S. Balete","DSB 10091","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"8f33a6ec-aa61-46d9-9223-c56a9fb916e2","3000306","FMNH","Amphibians and Reptiles","284931","Rana cancrivora","","D. S. Balete","DSB 10089","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"39f4d89b-bf47-49e5-83e2-4bd0e16d9f94","3000346","FMNH","Amphibians and Reptiles","284932","Rana cancrivora","","D. S. Balete","DSB 10418","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","","Yes"
"c7600166-aba8-43d9-85d3-63b139f05c86","3000337","FMNH","Amphibians and Reptiles","284933","Rana cancrivora","","D. S. Balete","DSB 10402","Philippines Mindoro Occidental Mindoro Prov","Philippines","Mindoro","","","tiss","","","","",""
"dd01c9d6-1c45-449e-93e3-02ec32ad485f","2999937","FMNH","Amphibians and Reptiles","284968","Rana cancrivora","","D. S. Balete","8751","Philippines Luzon Cagayan Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"b86e6658-aab5-4ff2-9745-20183ee3ba1a","2999961","FMNH","Amphibians and Reptiles","284970","Rana cancrivora","","D. S. Balete","8945","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"47646a01-e082-4836-85d3-cd3a1f718acb","2999959","FMNH","Amphibians and Reptiles","284971","Rana cancrivora","","D. S. Balete","8944","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","",""
"144ffac3-88dc-4355-831a-7180dbba4b93","2999963","FMNH","Amphibians and Reptiles","284972","Rana cancrivora","","D. S. Balete","8946","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","",""
"cc574043-efca-4a79-9a71-7313965c59cf","2105294","FMNH","Amphibians and Reptiles","275399","Rana erythraea","","D. S. Balete","DSB 6682","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","","Yes"
"8a19a441-2db9-4fbb-82c0-ed0a7ec1e79d","2105295","FMNH","Amphibians and Reptiles","275400","Rana erythraea","","D. S. Balete","DSB 6683","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","","Yes"
"95c9bd2a-fda4-49b1-9bbb-88bf2241e491","2105296","FMNH","Amphibians and Reptiles","275401","Rana erythraea","","D. S. Balete","DSB 6735","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","",""
"0bffbafa-f783-42fd-b2c2-ba770f0d5d9d","2105297","FMNH","Amphibians and Reptiles","275402","Rana erythraea","","D. S. Balete","DSB 6736","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"d97f0aef-f66c-4bcf-bdd6-fef3dc0ed22b","2107547","FMNH","Amphibians and Reptiles","278827","Rana erythraea","","D. S. Balete","DSB 7422","Philippines Luzon Cavite Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"56f9019e-d74d-41ca-b056-c78242656391","2999896","FMNH","Amphibians and Reptiles","285070","Rana erythraea","","D. S. Balete","8453","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"50306245-ff6c-4653-9e78-41a15863969b","2999897","FMNH","Amphibians and Reptiles","285071","Rana erythraea","","D. S. Balete","8454","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","",""
"8f201bd4-6d8a-4894-aff0-d93ab399b2af","2999883","FMNH","Amphibians and Reptiles","285072","Rana erythraea","","D. S. Balete","8441","Philippines Luzon Metro Manila","Philippines","Luzon","","","tiss","","","","","Yes"
"db367865-b17d-4495-9008-17532de21853","2093308","FMNH","Amphibians and Reptiles","263475","Rana everetti","","G. V. A. Gee","GVAG 301","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"f6985857-b3c6-4433-9487-df8dc9d2f6ff","2093309","FMNH","Amphibians and Reptiles","263476","Rana everetti","","G. V. A. Gee","GVAG 313","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"e68efdce-b6e0-4f78-90da-923b2097bcc4","2093310","FMNH","Amphibians and Reptiles","263477","Rana everetti","","G. V. A. Gee","GVAG 326","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"1a8f568a-3c29-4ac7-accf-e6c9af7ca1c3","2093311","FMNH","Amphibians and Reptiles","263478","Rana everetti","","G. V. A. Gee","GVAG 327","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"6a523782-1c23-4c12-bcdc-931d72718f06","2093312","FMNH","Amphibians and Reptiles","263479","Rana everetti","","G. V. A. Gee","GVAG 329","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"f185444b-c517-40ed-a01a-0c21512eb52c","2093313","FMNH","Amphibians and Reptiles","263480","Rana everetti","","G. V. A. Gee","GVAG 330","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"1a712632-6505-4e01-a3c2-38f21eea33af","2093314","FMNH","Amphibians and Reptiles","263481","Rana everetti","","G. V. A. Gee","GVAG 337","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"40cc1016-2e9a-49cb-b9ef-c0b24cb5c945","2093315","FMNH","Amphibians and Reptiles","263482","Rana everetti","","G. V. A. Gee","GVAG 338","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"94726aa7-c337-4830-9801-5f250ff8a528","2093316","FMNH","Amphibians and Reptiles","263483","Rana everetti","","G. V. A. Gee","GVAG 339","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"65183d05-faa5-4fb4-b6b1-4fcb2883bbfe","2093317","FMNH","Amphibians and Reptiles","263484","Rana everetti","","G. V. A. Gee","GVAG 340","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"b671887c-fd12-4132-8a53-4d81032416dc","2093318","FMNH","Amphibians and Reptiles","263485","Rana everetti","","G. V. A. Gee","GVAG 341","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"3ccc6509-6b13-45ec-9147-6d28d000cdc3","2093319","FMNH","Amphibians and Reptiles","263486","Rana everetti","","G. V. A. Gee","GVAG 342","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"5a454edc-2462-477a-adb3-19bea01747b8","2093320","FMNH","Amphibians and Reptiles","263487","Rana everetti","","G. V. A. Gee","GVAG 343","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","","","","",""
"1ee7d394-4e66-49c3-988a-cc8b23dfb37d","2105298","FMNH","Amphibians and Reptiles","275403","Rana everetti","","D. S. Balete","DSB 6744","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Female","","","",""
"779f1880-aa3b-4c43-ae24-24af7eab91a5","2105299","FMNH","Amphibians and Reptiles","275404","Rana everetti","","D. S. Balete","DSB 6745","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","Male","","","","Yes"
"6dd750bc-c47e-400e-b334-2d639d934ec6","2105300","FMNH","Amphibians and Reptiles","275405","Rana everetti","","D. S. Balete","DSB 6746","Philippines Luzon Quezon Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"7237a2b4-af3f-4d2a-8694-3d61bea74c2a","2107579","FMNH","Amphibians and Reptiles","278859","Rana everetti","","D. S. Balete","DSB 7225","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"63c4981d-fa4f-45d1-87d3-286185c6578b","2107580","FMNH","Amphibians and Reptiles","278860","Rana everetti","","D. S. Balete","DSB 7074","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","",""
"7c544cd2-fbdc-45ba-a425-5758cc88da71","2107584","FMNH","Amphibians and Reptiles","278864","Rana everetti","","D. S. Balete","DSB 7187","Philippines Luzon Aurora Prov","Philippines","Luzon","by hand","","tiss","","","","","Yes"
"c7fc742a-f79d-4f4f-8cdb-3dc1eecca89d","2999964","FMNH","Amphibians and Reptiles","285064","Rana everetti","","D. S. Balete","7487","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","",""
"bbf68fe4-98e0-4c82-9204-d1bf4edd307f","2999805","FMNH","Amphibians and Reptiles","285065","Rana everetti","","D. S. Balete","7879","Philippines Luzon Mountain Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"1e870ed9-49f3-4566-8b65-b5b2367ed67d","2999980","FMNH","Amphibians and Reptiles","285066","Rana everetti","","D. S. Balete","7554","Philippines Luzon Pampanga Prov","Philippines","Luzon","","","tiss","","","","","Yes"
"368c904e-35e4-4ca4-b9ff-447084428d84","2105302","FMNH","Amphibians and Reptiles","275407","Rana grandocula","","D. S. Balete","DSB 6884","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"e4161e63-699f-4889-ac22-4f7175502197","2105318","FMNH","Amphibians and Reptiles","275422","Rana grandocula","","D. S. Balete","DSB 7011","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"b6cb2673-dc08-4df0-9509-b8eb0b6f050b","2105319","FMNH","Amphibians and Reptiles","275423","Rana grandocula","","D. S. Balete","DSB 7028","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"840f6ba6-405d-4e19-b367-937f1b936846","2105320","FMNH","Amphibians and Reptiles","275424","Rana grandocula","","D. S. Balete","DSB 7029","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"a8b389cd-1d22-45f1-963d-ef9c57ffdb08","2105321","FMNH","Amphibians and Reptiles","275425","Rana grandocula","","D. S. Balete","DSB 7031","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"11ddb4f9-f783-4c06-83af-1e4936e4aa11","2105322","FMNH","Amphibians and Reptiles","275426","Rana grandocula","","D. S. Balete","DSB 7032","Philippines Mindanao Davao Oriental Prov","Philippines","Mindanao","by hand","","tiss","","","","",""
"dcb574e2-b3a2-41a2-bf4c-49378bdc9b93","2089302","FMNH","Amphibians and Reptiles","259487","Rana igorota","","","ACD 1192","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Female","","","","Yes"
"273089cc-76f0-4daa-a9c4-9d8ca882cb1b","2089309","FMNH","Amphibians and Reptiles","259494","Rana igorota","","Rafe M Brown, Arvin C Diesmos","RMB 3193","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Female","","","","Yes"
"d6d4adba-4622-4b77-854a-8bfad6129485","2089310","FMNH","Amphibians and Reptiles","259495","Rana igorota","","Rafe M Brown, Arvin C Diesmos","RMB 3194","Philippines Luzon Kalinga Prov","Philippines","Luzon","","","tiss","Female","","","","No"
