"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cbaf2b7a-685d-4cfb-bc56-f05ea6e774e3","1450247","FMNH","Birds","196996","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1da3e637-9e2c-4159-bc5f-6852795e7972","1450248","FMNH","Birds","196997","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f252104f-90c2-417a-813a-4282ffbbeb6c","1450249","FMNH","Birds","196998","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2c81303f-de64-4bd2-93c0-18e7527cefc4","1450250","FMNH","Birds","196999","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1273d10a-45db-402f-ae37-714723d2649c","1450251","FMNH","Birds","197000","Pycnonotus importunus somaliensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"21af9b91-f8a7-4e21-9022-ea74f23fc3b8","1450421","FMNH","Birds","197170","Muscicapa caerulescens cinereola","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c368f39b-1aef-4d8c-8f13-b3dff43cb6f8","1450422","FMNH","Birds","197171","Muscicapa caerulescens cinereola","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"82f52c4e-70d3-45b5-93d4-e02a3ad75695","1450513","FMNH","Birds","197262","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"30c6c9a2-af8c-4a4b-8d7a-c462a2bd5e2d","1450514","FMNH","Birds","197263","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ee149829-2be4-426c-8ecd-378599d325c6","1450515","FMNH","Birds","197264","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cd2542d2-7bc6-43f7-80cc-66783a279da7","1450516","FMNH","Birds","197265","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"04c6235c-dc5f-45d2-8d1b-91fe55b7a463","1450517","FMNH","Birds","197266","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"06c40219-2b42-40dd-8e7c-1d4024b29766","1450518","FMNH","Birds","197267","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"0340720b-5d35-4d1c-b922-e43f25d9687a","1450519","FMNH","Birds","197268","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"67e675b2-abf1-4f3a-ab1e-2248f121b991","1450520","FMNH","Birds","197269","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1a30c3f3-815b-4b4a-bbf9-2bbf5d378558","1450521","FMNH","Birds","197270","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"3227b83e-adb0-4868-80bf-83940c9e0a3d","1450522","FMNH","Birds","197271","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0ed145ac-5652-401c-b3d3-9d6911d01f90","1450542","FMNH","Birds","197291","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"65a9676c-980b-49c3-a54d-c4728db53ed5","1450543","FMNH","Birds","197292","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"66793fd9-35ec-4456-b74b-cd16b982d446","1450544","FMNH","Birds","197293","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b33da577-f608-4e23-9073-babcf2eb6561","1450545","FMNH","Birds","197294","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"085a3cf3-a950-48e0-a59f-795323c9bd28","1450546","FMNH","Birds","197295","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bd0bfe36-9144-4af2-a3c9-e5aa9dd97805","1450547","FMNH","Birds","197296","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6f2d0448-59ac-442e-b400-fdbc679a5ba9","1450548","FMNH","Birds","197297","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0f327937-a23a-4f73-98c2-286627bd55d3","1450549","FMNH","Birds","197298","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"40ec3bd5-866d-491c-8c56-5c7dcb28ce66","1450550","FMNH","Birds","197299","Melaenornis pallidus erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b33135b7-2f91-477c-9df5-0114fba79583","1450551","FMNH","Birds","197300","Melaenornis microrhynchus burae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5938fd81-b6b8-46fc-9c1d-8d9ef338dbf5","1450681","FMNH","Birds","197430","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"150a5f04-5970-4639-8b11-389652829dd9","1450682","FMNH","Birds","197431","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"43a366ac-7b3b-4208-976f-4dd3e4975044","1450683","FMNH","Birds","197432","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4805fb85-39bc-46c2-9e65-d229b10969a5","1450684","FMNH","Birds","197433","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"17247df4-5c16-4fa1-84d1-9b641673085e","1450685","FMNH","Birds","197434","Batis minor minor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"32695875-2676-4d43-a617-cc304caed38f","1450836","FMNH","Birds","197585","Platysteira peltata cryptoleuca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c8ce0879-d91c-4481-811d-3fe935977ed9","1451049","FMNH","Birds","197798","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f2202c1e-1351-42c7-a8e5-a93f5da7814a","1451050","FMNH","Birds","197799","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"61b82a40-304e-4bbc-9825-976c306d1418","1451051","FMNH","Birds","197800","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"446e7a34-1153-4e20-9b3a-7174832daaf9","1451052","FMNH","Birds","197801","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","","","","",""
"b337fb1e-3afd-47d2-b28b-437d8b7fcbb1","1451053","FMNH","Birds","197802","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8d962c4e-360f-4bfe-b495-8c40f168a27f","1451054","FMNH","Birds","197803","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"7d9727b1-b217-4138-a270-584fb77beeaf","1451055","FMNH","Birds","197804","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"55c8e3f8-ef3c-4637-91e1-89b418fa1747","1451056","FMNH","Birds","197805","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c1e5c747-13a9-43bf-accf-9d27851cb5ab","1451057","FMNH","Birds","197806","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"05c3bd0f-f537-4d5d-9a7f-85ab4d933f63","1451058","FMNH","Birds","197807","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5cdbb9f0-46fb-40c4-99da-c57b4dc7a5bf","1451059","FMNH","Birds","197808","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"821f21a9-b230-434d-b8a5-8a7847351d91","1451060","FMNH","Birds","197809","Terpsiphone viridis ferreti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d2441f97-fdd4-4fd9-b23e-b19104afe0fe","1451104","FMNH","Birds","197853","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3026aca7-7c2f-41ef-8f97-b77753907b50","1451105","FMNH","Birds","197854","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f6f24195-8ba5-4124-84eb-a7df0f3a0142","1451106","FMNH","Birds","197855","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"472d5831-424c-4e57-abc4-0dd933dbef3b","1451107","FMNH","Birds","197856","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a20c8822-920c-4417-ac7d-dc4008992d0d","1451108","FMNH","Birds","197857","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"588a1a33-7065-4b24-a8ae-f619e19ee62d","1451109","FMNH","Birds","197858","Turdus tephronotus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"22fd95e9-2edb-4903-9d54-b85b22793b01","1451110","FMNH","Birds","197859","Turdus tephronotus","","No Person (Birds)","","Somalia Basso Giuba","Somalia","Basso Giuba","","","skin(r)","Female","","","",""
"07ef02ef-51c3-42b7-b392-0e9299447bf6","1451208","FMNH","Birds","197957","Monticola saxatilis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"5420072b-18c0-432e-b9e1-20ad722a1618","1451209","FMNH","Birds","197958","Monticola saxatilis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"bebe7e43-d9a7-4af1-8810-2a10112b110b","1451210","FMNH","Birds","197959","Monticola saxatilis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"80f75cd5-748c-4e8e-bdcd-a52eccc5c313","1451211","FMNH","Birds","197960","Monticola saxatilis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e1027850-abf8-4181-a047-2660fd730071","1451212","FMNH","Birds","197961","Monticola saxatilis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"23e29dba-882b-4034-b75a-3bcf95b22c20","1451234","FMNH","Birds","197983","Oenanthe isabellina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"fd55f7d2-236d-40aa-9306-25a3b6f39522","1451235","FMNH","Birds","197984","Oenanthe isabellina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"917b3b87-ec57-464b-9b25-9e8bfd6b1a89","1451236","FMNH","Birds","197985","Oenanthe isabellina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"2bcd488b-15d0-4091-8315-b26a018c1c80","1451237","FMNH","Birds","197986","Oenanthe isabellina","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"98342c2b-bc7c-44fb-85f4-9487a60eff4e","1451260","FMNH","Birds","198009","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"78f22d1f-b0aa-4676-8763-5760bef6bcc6","1451261","FMNH","Birds","198010","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2cd995c1-e586-44a6-882a-7c1b8fedbc8c","1451262","FMNH","Birds","198011","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d4c61a25-48e8-4500-b709-6544a2b19066","1451263","FMNH","Birds","198012","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8666b18e-e7ec-4f7f-b447-9dc41df3c426","1451264","FMNH","Birds","198013","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"f28a4943-d6b8-4e07-ace7-c5319b904bf0","1451265","FMNH","Birds","198014","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"225a59c2-daa9-4c1a-b6a7-7c3a7add0ade","1451266","FMNH","Birds","198015","Oenanthe pleschanka pleschanka","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f1f47a73-1dd0-4c81-bf91-f83eb4934f09","1451318","FMNH","Birds","198067","Phoenicurus phoenicurus phoenicurus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4417ae81-c1bd-4eb8-8390-9c6e80b8e3e0","1451394","FMNH","Birds","198143","Cossypha natalensis natalensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5bb04703-6d98-490f-a485-35f8fb36218e","1451395","FMNH","Birds","198144","Cossypha natalensis natalensis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"fe575e13-14f6-45c3-99f6-c84b3b994778","1451432","FMNH","Birds","198181","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2e1c598a-f29a-4682-829d-ed6ae9318738","1451433","FMNH","Birds","198182","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"fb71c549-e065-45d0-8e3c-e79cf85fa54e","1451434","FMNH","Birds","198183","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2ce2cb57-c123-45a7-9fb9-8d1dd0034dd0","1451435","FMNH","Birds","198184","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"6de7161a-b41b-46f4-96f3-187fd45446ca","1451436","FMNH","Birds","198185","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f1564eec-2d01-4578-bcc4-c299b76b3c84","1451437","FMNH","Birds","198186","Cossypha heuglini intermedia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"1ce6b19a-fe4e-422d-a18b-261e688cc06f","1451550","FMNH","Birds","198299","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f65257fa-2f33-4c40-a0f4-82e85987d903","1451551","FMNH","Birds","198300","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cee777a0-c7ee-4f12-a32c-274f56e74cf3","1451552","FMNH","Birds","198301","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"92e97802-551b-4052-9c95-7d2209d6d7bb","1451553","FMNH","Birds","198302","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9aa7d683-fd2d-41a5-9a91-865fd47f77d4","1451554","FMNH","Birds","198303","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"615f532d-78fb-41db-bd81-e914f73ae5c8","1451555","FMNH","Birds","198304","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f177ec0b-1626-46fc-8824-5993e65b8a2c","1451556","FMNH","Birds","198305","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"be6d42bc-225b-4df0-84a1-c87de55069e2","1451557","FMNH","Birds","198306","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"871b4965-b397-4dd9-9307-7bf5f8e8bff8","1451558","FMNH","Birds","198307","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"5a76e723-4484-4d45-aacc-4a7a1fc8b1e6","1451559","FMNH","Birds","198308","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"58505c1d-faa9-4758-8d2b-a463cf8ffb21","1451560","FMNH","Birds","198309","Cichladusa guttata rufipennis","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"8ecbe47c-7633-44a3-9aad-51bd9c0d831a","1451581","FMNH","Birds","198330","Erythropygia galactotes familiaris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dcec7a4f-a1fd-4447-a3b7-fda240e6b395","1451585","FMNH","Birds","198334","Erythropygia galactotes syriaca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9732b63e-9c78-47e2-812c-633d121a2a69","1451586","FMNH","Birds","198335","Erythropygia galactotes syriaca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"9b5c8e85-e5bd-4745-8ff8-4cc6d42dd1fe","1451587","FMNH","Birds","198336","Erythropygia galactotes syriaca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"34cd7429-74f2-47c5-a3fc-558b75c0254a","1451588","FMNH","Birds","198337","Erythropygia galactotes syriaca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"137c9555-0ec6-42de-a581-bc2eed092ee8","1451594","FMNH","Birds","198343","Erythropygia galactotes syriaca","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d61ea167-63b3-45c1-acd0-c962aabcb21e","1451627","FMNH","Birds","198376","Erythropygia quadrivirgata erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"cccb5827-807e-4569-a984-43fb8f018a04","1451628","FMNH","Birds","198377","Erythropygia quadrivirgata erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"afc9ff14-0afa-412e-a159-3b32cc989bd7","1451629","FMNH","Birds","198378","Erythropygia quadrivirgata erlangeri","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"aa454f67-0990-4b5d-a973-6643245fd2f7","1451630","FMNH","Birds","198379","Erythropygia leucophrys eluta","Type","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"dabd79a7-886c-44cd-a157-0df11db57c13","1451631","FMNH","Birds","198380","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"388f193f-1ef2-4cc0-b933-16dacddf470b","1451632","FMNH","Birds","198381","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"d3a3fad5-be33-463b-9e7c-706c8de2f7e2","1451633","FMNH","Birds","198382","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"66af7396-6a5b-4233-9330-15e97b86d774","1451634","FMNH","Birds","198383","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4f935358-6cc9-4943-a17a-dbdea816e290","1451635","FMNH","Birds","198384","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4ea8fea1-de4a-4479-bedc-280177dcb96d","1451636","FMNH","Birds","198385","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bfc1a83c-efec-4fef-b8cd-e5bbc02c2155","1451637","FMNH","Birds","198386","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"e9406418-dc99-4f30-a1d5-16fa4a87d827","1451638","FMNH","Birds","198387","Erythropygia leucophrys eluta","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a77014f7-b927-4796-873e-c14248a51515","1451645","FMNH","Birds","198394","Erythropygia leucophrys leucoptera","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"57b4d871-b27f-40e7-a771-65cfed0ea88c","1451740","FMNH","Birds","198489","Erithacus luscinia","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f570e949-0e0b-4daf-a3a4-2d9956be1d6b","1451791","FMNH","Birds","198540","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"3ce2e579-152f-450f-8c58-fbc571f751b9","1451792","FMNH","Birds","198541","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"61afdd8a-2c5f-4d5e-aae5-e6ad9579d267","1451793","FMNH","Birds","198542","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bee62ab5-8db8-49a2-81f4-0ab84a47c0ed","1451794","FMNH","Birds","198543","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"34893fb8-2e1b-4893-92ce-e05bffcdb8dd","1451795","FMNH","Birds","198544","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"a61e412d-ad39-4d1b-86cb-a9581f5e0e9e","1451796","FMNH","Birds","198545","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"9ec1e4dd-dfc1-4fae-8a3d-5978acaa8219","1451797","FMNH","Birds","198546","Oriolus larvatus rolleti","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"f5c1fff3-a51e-4232-bf73-ad63696e1e31","1451874","FMNH","Birds","198624","Corvus ruficollis edithae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"856776bd-9962-4de2-8cbc-e5c22c0c6a84","1451875","FMNH","Birds","198625","Corvus ruficollis edithae","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6682aaca-0746-4bcb-89bf-b694a83c839c","1451876","FMNH","Birds","198626","Corvus ruficollis edithae","","R. Hook","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"1bc0c518-a2bc-438f-a07b-36f050021e1a","1451967","FMNH","Birds","198717","Speculipastor bicolor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a078f729-cc16-406e-b342-8fee7544f32d","1451968","FMNH","Birds","198718","Speculipastor bicolor","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"e828e7cd-6b97-470b-b4ec-101ca3e6b45f","1451984","FMNH","Birds","198734","Lamprotornis chalybaeus cyaniventris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a18c7512-8811-40db-84be-56957ebd253e","1451986","FMNH","Birds","198736","Lamprotornis chalybaeus cyaniventris","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0662c7dd-4a54-4c3c-9902-6ab1072802e0","1452061","FMNH","Birds","198811","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4766d0fd-0a99-4542-8d31-7d7e7f856a1f","1452079","FMNH","Birds","198828","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"4326861f-65ce-4cbf-a439-b482a5cf507e","1452080","FMNH","Birds","198829","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"c053623b-8727-44f9-b47a-b04d85f42582","1452081","FMNH","Birds","198830","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","","","","",""
"62b7c4a9-dc7d-45d3-b9ff-ca07ff107b2d","1452082","FMNH","Birds","198831","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"bdaa6d1f-3ab9-4631-9a9b-81c7d164994a","1452083","FMNH","Birds","198832","Lamprotornis corruscus corruscus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"b46600be-4b23-40d3-b717-7d6ed88c3a55","1452092","FMNH","Birds","198841","Lamprotornis purpuropterus purpuropterus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6433fddb-5a6e-40a4-8dd9-53547f8bb7c1","1452093","FMNH","Birds","198842","Lamprotornis purpuropterus purpuropterus","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"76949d7a-7631-4e40-8b34-380ebe5fa925","1452097","FMNH","Birds","198846","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"8d5b9c81-4fa3-4c6e-856f-5d19eae31b19","1452098","FMNH","Birds","198847","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"a1a3b2ec-b46f-46a3-823b-28e8fe892aeb","1452099","FMNH","Birds","198848","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"6ed7995b-ff31-481b-9b2e-f5de93289fa4","1452100","FMNH","Birds","198849","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"15f42610-506d-40ce-bf15-2688d114bb1d","1452101","FMNH","Birds","198850","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"c3016cb6-a454-4098-93ff-6c3097068080","1452102","FMNH","Birds","198851","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"ced63025-8aaf-4188-a423-4e19eddc938a","1452103","FMNH","Birds","198852","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"0247b95a-daa6-4b80-9e4a-6874b17208b1","1452104","FMNH","Birds","198853","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"05427b9a-8326-43f1-ac55-3f81ceac2e5a","1452105","FMNH","Birds","198854","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Female","","","",""
"4c794e2b-25a9-4523-b5ea-9bfa04da1a69","1452106","FMNH","Birds","198855","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"2ff016c6-30c7-48ef-b8fe-e24b28588a6e","1452114","FMNH","Birds","198863","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"63fff556-4f2d-41a7-8ae8-b2054de3a927","1452115","FMNH","Birds","198864","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
"214b49a3-c1fa-42b2-91b2-66cb6289b1c3","1452116","FMNH","Birds","198865","Cosmopsarus regius regius","","No Person (Birds)","","Somalia","Somalia","","","","skin(r)","Male","","","",""
