"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3cf6d221-d05f-4a8d-87ec-f8d81ffbdba7","2529753","FMNH","Mammals","30527","Myodes rufocanus rufocanus","","R. C. Andrews","68373","","","","","","skin,skull","Female","48.35","107.567","",""
"547f7054-1382-4df5-b211-f0522ef1cb11","2529754","FMNH","Mammals","30528","Myodes rufocanus rufocanus","","R. C. Andrews","68374","","","","","","skin,skull","Male","48.35","107.567","",""
"f03020ae-920c-4b2a-b39d-51f18f1f56ea","2529755","FMNH","Mammals","30529","Myodes rufocanus rufocanus","","R. C. Andrews","68375","","","","","","skin,skull","Male","48.35","107.567","",""
"8ea443b1-9ec8-46f5-bf16-62cd0bff3e19","2529756","FMNH","Mammals","30530","Myodes rufocanus rufocanus","","R. C. Andrews","68376","","","","","","skin,skull","Male","48.35","107.567","",""
"14695100-2562-41fb-80ce-f2a03466c9aa","2529758","FMNH","Mammals","30532","Myodes rufocanus rufocanus","","R. C. Andrews","68378","","","","","","skin,skull","Female","48.35","107.567","",""
"5872c98f-37fd-40c0-9f8d-0c7e0692d3c9","2529759","FMNH","Mammals","30533","Myodes rufocanus rufocanus","","R. C. Andrews","68379","","","","","","skin,skull","Female","48.35","107.567","",""
"acff33cd-5e02-4432-a401-c8a038c32cb6","2529760","FMNH","Mammals","30534","Myodes rufocanus rufocanus","","R. C. Andrews","68380","","","","","","skin,skull","Female","48.35","107.567","",""
"0888b99c-5fb9-483f-be98-7c655a198526","2529761","FMNH","Mammals","30535","Myodes rufocanus rufocanus","","R. C. Andrews","68381","","","","","","skin,skull","Female","48.35","107.567","",""
"8b261455-0439-4597-a85b-06b2ad2beb35","2529762","FMNH","Mammals","30536","Myodes rufocanus rufocanus","","R. C. Andrews","68382","","","","","","skin,skull","Female","48.05","107.133","",""
"b86b5d30-be75-45db-838a-9af73fb98842","2529763","FMNH","Mammals","30537","Myodes rufocanus rufocanus","","Third Asiatic Zoological Expedition","68383","","","","","","skin,skull","Male","46.75","102.333","",""
"6d8556ad-7ffe-4c2b-b8eb-a7be8db2a415","2529783","FMNH","Mammals","30557","Eothenomys melanogaster fidelis","","E. H. Heller","","Mongolia Tov Prov","Mongolia","Tov Prov","","","skin,skull","Male","","","",""
"4a0bea0c-b5ca-454a-a470-abc63e855834","2530036","FMNH","Mammals","30810","Microtus brandti","","Third Asiatic Zoological Expedition","68645","","","","","","skin,skull","Male","","","",""
"a5dcb4f8-756d-4618-a7f6-9d63e78fe3ed","2530037","FMNH","Mammals","30811","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","68646","","","","","","skin,skull","Female","","","",""
"f56974b9-5659-46a0-8f2e-e8835ad2a112","2530038","FMNH","Mammals","30812","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","68647","","","","","","skin,skull","Female","","","",""
"e29ab992-9f12-4657-8cea-933f35751b07","2530039","FMNH","Mammals","30813","Microtus mongolicus","","R. C. Andrews","68648","","","","","","skin,skull","Male","48.0702","107.145","",""
"8b36837e-1199-4c45-ae62-08d69f5b8fbc","2530040","FMNH","Mammals","30814","Microtus middendorffi obscurus","","R. C. Andrews","68649","","","","","","skin,skull","Female","48.0702","107.145","",""
"c6f35c00-3c0c-4a12-9be9-539e5fac9536","2530041","FMNH","Mammals","30815","Microtus middendorffi obscurus","","R. C. Andrews","68650","","","","","","skin,skull","Male","48.0702","107.145","",""
"0893c56c-e7d1-4041-9038-71f334be8377","2530124","FMNH","Mammals","30898","Microtus brandti","","R. W. Hendee","68731","","","","","","skin,skull","Male","","","",""
"3a0bd6d2-8018-4ed6-add2-31f5b412e9d7","2530125","FMNH","Mammals","30899","Microtus brandti","","H. J. Coolidge","68732","","","","","","skin,skull","Male","","","",""
"693cb01c-ac72-42ef-b854-36811baa3477","2530126","FMNH","Mammals","30900","Microtus brandti","","Third Asiatic Zoological Expedition","68733","","","","","","skin,skull","Female","","","",""
"83374619-5a46-4856-9343-d64ddbf02f5a","2530127","FMNH","Mammals","30901","Microtus brandti","","Third Asiatic Zoological Expedition","68734","","","","","","skin,skull","Male","","","",""
"99557326-76a9-4e06-b29c-81ab6cd655e4","2530128","FMNH","Mammals","30902","Microtus brandti","","Third Asiatic Zoological Expedition","68735","","","","","","skin,skull","Male","","","",""
"618a2834-3ef1-471a-9930-aed530ea2676","2530129","FMNH","Mammals","30903","Microtus brandti","","Third Asiatic Zoological Expedition","68736","","","","","","skin,skull","Female","","","",""
"f5e6bf03-148d-4a03-aa45-fdc0a4db8de4","2530130","FMNH","Mammals","30904","Microtus brandti","","Third Asiatic Zoological Expedition","68737","","","","","","skin,skull","Male","","","",""
"04ea4518-d290-4515-b68b-7351f9afd02b","2530131","FMNH","Mammals","30905","Microtus brandti","","Third Asiatic Zoological Expedition","68738","","","","","","skin,skull","Male","","","",""
"46ae95c1-0a17-428c-8c52-ba4702e3caff","2530132","FMNH","Mammals","30906","Microtus brandti","","Third Asiatic Zoological Expedition","68739","","","","","","skin,skull","Female","","","",""
"f699996f-87a3-452c-9151-1a1672047208","2530133","FMNH","Mammals","30907","Microtus brandti","","Third Asiatic Zoological Expedition","68740","","","","","","skin,skull","Female","","","",""
"bce9db1f-ee9b-4cf4-9500-17a36719414d","2530134","FMNH","Mammals","30908","Microtus brandti","","Third Asiatic Zoological Expedition","68741","","","","","","skin,skull","Female","","","",""
"bafc6a29-cc5e-498f-bebb-5bf625c306b4","2530135","FMNH","Mammals","30909","Microtus brandti","","Third Asiatic Zoological Expedition","68742","","","","","","skin,skull","Male","","","",""
"0acce948-b88d-401f-b9a0-7721b85947c3","2530136","FMNH","Mammals","30910","Microtus brandti","","Third Asiatic Zoological Expedition","68743","","","","","","skin,skull","Female","","","",""
"f4eb44e9-eece-41e5-8709-3db66e07ef23","2530137","FMNH","Mammals","30911","Microtus brandti","","Third Asiatic Zoological Expedition","68744","","","","","","skin,skull","Male","","","",""
"9f9fff1f-51e1-4ac1-95dc-f81e07e5fbd8","2530138","FMNH","Mammals","30912","Microtus brandti","","Third Asiatic Zoological Expedition","68745","","","","","","skin,skull","Male","45.7333","103.367","",""
"7f6f4d71-da9c-4078-a8f6-023c9e1f92a1","2530139","FMNH","Mammals","30913","Microtus brandti","","Third Asiatic Zoological Expedition","68746","","","","","","skin,skull","Male","","","",""
"ca10f32f-bb6f-4892-84cc-d57d5f9b6989","2530140","FMNH","Mammals","30914","Microtus brandti","","R. C. Andrews","68747","","","","","","skin,skull","Male","46.6885","108.744","",""
"2623d012-a72b-4c1e-add9-07ebaecfed5d","2530141","FMNH","Mammals","30915","Microtus brandti","","R. C. Andrews","68748","","","","","","skin,skull","Male","47.0979","108.135","",""
"9aa48359-903a-451c-ba90-3c79822c0cb3","2530142","FMNH","Mammals","30916","Microtus brandti","","R. C. Andrews","68749","","","","","","skin,skull","Male","46.4838","109.048","",""
"50cd6a75-3e0a-4b6f-9ba6-55dce39c8ce3","2530271","FMNH","Mammals","31045","Microtus gregalis angustus","","R. C. Andrews","5127","","","","","","skin,skull","Female","46.4838","109.048","",""
"e4ea3827-91cc-40c1-b1a2-48e0f087c72f","2530272","FMNH","Mammals","31046","Microtus gregalis angustus","","R. C. Andrews","5128","","","","","","skin,skull","Female","46.4838","109.048","",""
"bf5f7302-46dd-418b-9b73-d14f2a8a4bac","2530273","FMNH","Mammals","31047","Microtus gregalis angustus","","R. C. Andrews","5129","","","","","","skin,skull","Male","46.4838","109.048","",""
"cbfb61df-6340-409f-b772-e4441b986414","2530274","FMNH","Mammals","31048","Microtus gregalis angustus","","R. C. Andrews","5130","","","","","","skin,skull","Female","46.4838","109.048","",""
"207f2039-41bb-4842-900c-3905151d5487","2530275","FMNH","Mammals","31049","Microtus gregalis angustus","","R. C. Andrews","5131","","","","","","skin,skull","Female","46.4838","109.048","",""
"a862b4e1-67d4-490e-ad0b-78a76065212c","2530276","FMNH","Mammals","31050","Microtus gregalis angustus","","R. C. Andrews","5132","","","","","","skin,skull","Female","46.4838","109.048","",""
"2c2bae39-2e41-4b89-ba17-c99f83315e00","2530277","FMNH","Mammals","31051","Microtus gregalis angustus","","R. C. Andrews","5133","","","","","","skin,skull","Female","46.6885","108.744","",""
"993e3b1a-0d53-4952-bf24-b3b4697c400b","2530278","FMNH","Mammals","31052","Microtus gregalis angustus","","R. C. Andrews","5134","","","","","","skin,skull","Female","46.6885","108.744","",""
"439165d3-3045-453d-b944-d74e1552378b","2530279","FMNH","Mammals","31053","Microtus gregalis angustus","","R. C. Andrews","5135","","","","","","skin,skull","Female","46.6885","108.744","",""
"e2d4e2e6-aedb-478f-826d-15cdb371ad70","2530280","FMNH","Mammals","31054","Microtus gregalis angustus","","R. C. Andrews","5136","","","","","","skin,skull","Female","46.6885","108.744","",""
"7468cdc7-7985-46b9-afc8-a17ece06e0fb","2530281","FMNH","Mammals","31055","Microtus gregalis angustus","","R. C. Andrews","5137","","","","","","skin,skull","Female","46.6885","108.744","",""
"67ccc666-66fd-464f-9f1b-923e803e9e05","2530282","FMNH","Mammals","31056","Microtus gregalis angustus","","R. C. Andrews","5138","","","","","","skin,skull","Male","48.3772","107.602","",""
"22ff10e9-d367-496a-97f0-257db2c9603a","2530283","FMNH","Mammals","31057","Microtus gregalis angustus","","R. C. Andrews","5139","","","","","","skin,skull","Male","48.3772","107.602","",""
"8faf3d37-d1da-45e3-aa8d-f4983a7ac164","2530284","FMNH","Mammals","31058","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5140","","","","","","skin,skull","Male","46.75","102.333","",""
"9d89ea65-bb0e-4d24-b5e8-938e32e59950","2530285","FMNH","Mammals","31059","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5141","","","","","","skin,skull","Female","46.75","102.333","",""
"0b38e52f-2979-4183-86b5-5a488f03266e","2530286","FMNH","Mammals","31060","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5142","","","","","","skin,skull","Male","46.75","102.333","",""
"f63b9ccd-4eaf-4b4f-8729-a2fcdfc80dfc","2530287","FMNH","Mammals","31061","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5143","","","","","","skin,skull","Female","46.75","102.333","",""
"dbeb0620-a71e-413b-be78-bd5312382dad","2530288","FMNH","Mammals","31062","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5144","","","","","","skin,skull","Male","46.75","102.333","",""
"4aa1c5a0-3a74-470b-8ff3-e1b16bb79998","2530289","FMNH","Mammals","31063","Microtus gregalis angustus","","Third Asiatic Zoological Expedition","5145","","","","","","skin,skull","Male","46.75","102.333","",""
"f82a0e0b-2120-44ee-9a63-b4c7270e88e5","2530906","FMNH","Mammals","31680","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5730","","","","","","skin,skull","Male","","","",""
"bc66c144-8684-4242-a00b-49d3f96936c7","2530907","FMNH","Mammals","31681","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5731","","","","","","skin,skull","Female","","","",""
"24131478-f3be-4867-8711-6b9826a1b594","2530908","FMNH","Mammals","31682","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5732","","","","","","skin,skull","Female","","","",""
"680e38ce-b17b-4f0b-8a6f-1940cb9ec838","2530909","FMNH","Mammals","31683","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5733","","","","","","skin,skull","Female","","","",""
"70f98579-669b-417d-8896-aa7b50e46420","2530911","FMNH","Mammals","31685","Alticola roylei semicanus","","Third Asiatic Zoological Expedition","5735","","","","","","skin,skull","Female","46.75","102.333","",""
"886a3cfc-f8d1-4091-be11-8b8440571ed2","2530912","FMNH","Mammals","31686","Alticola roylei semicanus","","E. H. Heller","","Mongolia Ovor Hangay Prov","Mongolia","Ovor Hangay Prov","","","skin,skull","Male","46.75","102.333","",""
"9f941d8e-efaa-414c-ad09-464392fdfda0","2530913","FMNH","Mammals","31687","Alticola roylei semicanus","","E. H. Heller","","Mongolia Ovor Hangay Prov","Mongolia","Ovor Hangay Prov","","","skin,skull","Male","46.75","102.333","",""
"dc10fea2-7def-41d3-99da-99e31fc2f1d6","2530914","FMNH","Mammals","31688","Alticola roylei semicanus","","E. H. Heller","","Mongolia Ovor Hangay Prov","Mongolia","Ovor Hangay Prov","","","skin,skull","Male","46.75","102.333","",""
"133656c8-134c-4a13-a718-39e82c23341a","2530915","FMNH","Mammals","31689","Alticola roylei semicanus","","E. H. Heller","","Mongolia Ovor Hangay Prov","Mongolia","Ovor Hangay Prov","","","skin,skull","Female","46.75","102.333","",""
"e1f5119a-f7f7-4956-b492-0a144028e10e","2530916","FMNH","Mammals","31690","Alticola roylei semicanus","","E. H. Heller","","Mongolia Ovor Hangay Prov","Mongolia","Ovor Hangay Prov","","","skin,skull","Female","46.75","102.333","",""
"81ae7020-a79b-4ba6-957c-50ff26795e98","2531935","FMNH","Mammals","32709","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64254","","","","","","skin,skull","Male","45.15","101.467","",""
"682c6996-319a-4f23-aafc-fbcaa72be70b","2531936","FMNH","Mammals","32710","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64255","","","","","","skin,skull","Female","45.15","101.467","",""
"c16a353f-bbeb-4e0c-8507-f46ef71634e3","2531937","FMNH","Mammals","32711","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64256","","","","","","skin,skull","Male","45.15","101.467","",""
"30a98b7d-4cc8-44d7-acfe-907867aee22f","2531938","FMNH","Mammals","32712","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64257","","","","","","skin,skull","Female","45.15","101.467","",""
"6c87a50c-366a-4183-94b9-fc6cd09261ee","2531939","FMNH","Mammals","32713","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64258","","","","","","skin,skull","Female","45.15","101.467","",""
"f30cc00d-5aa9-4f0c-96be-0f2ee76e8cae","2531940","FMNH","Mammals","32714","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64259","","","","","","skin,skull","Female","45.15","101.467","",""
"bab2bdcb-e5dd-475e-acc4-fec87d3b86fd","2531941","FMNH","Mammals","32715","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64260","","","","","","skin,skull","Male","45.15","101.467","",""
"05e3f0dc-e244-4500-a891-97b62b366910","2531942","FMNH","Mammals","32716","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64261","","","","","","skin,skull","Male","45.15","101.467","",""
"3e26ac0d-4c3f-4d34-b544-e7b9530a38e0","2531943","FMNH","Mammals","32717","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64262","","","","","","skin,skull","Male","45.15","101.467","",""
"6c7a3595-f8c9-4aff-85dd-3513a9a182d2","2531944","FMNH","Mammals","32718","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64263","","","","","","skin,skull","Male","45.15","101.467","",""
"217cc531-2e73-4763-a815-4a3e0e8863a8","2531945","FMNH","Mammals","32719","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64264","","","","","","skin,skull","Male","45.15","101.467","",""
"fbf73528-2510-43e7-8c38-ff04f187cb29","2531946","FMNH","Mammals","32720","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64265","","","","","","skin,skull","Female","45.15","101.467","",""
"ab8f6065-88d4-4795-ab91-0f9e63a88cb8","2531947","FMNH","Mammals","32721","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64266","","","","","","skin,skull","Male","","","",""
"ed7d83c1-1b0b-4d30-9915-d07ff3f4d98c","2531948","FMNH","Mammals","32722","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64267","","","","","","skin,skull","Female","","","",""
"6456c765-8468-4ec4-b428-01a4785a2891","2531949","FMNH","Mammals","32723","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64268","","","","","","skin,skull","Female","","","",""
"4540a56a-a4e3-4ff1-8fe4-a832368015da","2531950","FMNH","Mammals","32724","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64269","","","","","","skin,skull","Male","","","","No"
"4214e4bb-f050-484f-8ef8-1ce9436fec1e","2531953","FMNH","Mammals","32727","Meriones unguiculatus","","Third Asiatic Zoological Expedition","64272","","","","","","skin,skull","Male","44.8","106.817","",""
"71ba8f16-636e-40da-9ad1-81ef8828a618","2531955","FMNH","Mammals","32729","Meriones meridianus","","Third Asiatic Zoological Expedition","64274","","","","","","skin,skull","Female","44.8","106.817","",""
"e089172f-1583-47bc-a036-c8e7c3ee3183","2531957","FMNH","Mammals","32731","Meriones meridianus","","Third Asiatic Zoological Expedition","64276","","","","","","skin,skull","Male","45.15","101.467","",""
"74d9330f-719c-47c9-96d4-804c94657913","2531958","FMNH","Mammals","32732","Meriones meridianus","","Third Asiatic Zoological Expedition","64277","","","","","","skin,skull","Male","45.15","101.467","",""
"ebdfa33f-cc09-4ac7-aff4-4fd914d279df","2531959","FMNH","Mammals","32733","Meriones meridianus","","Third Asiatic Zoological Expedition","64278","","","","","","skin,skull","Male","45.15","101.467","",""
"2c4fa45c-0e0c-4d7f-9ca1-e7bad16de38b","2531960","FMNH","Mammals","32734","Meriones meridianus","","Third Asiatic Zoological Expedition","64279","","","","","","skin,skull","Male","45.15","101.467","",""
"57cd3227-2f67-4aa6-95b3-67a523d1e600","2531961","FMNH","Mammals","32735","Meriones meridianus","","Third Asiatic Zoological Expedition","64280","","","","","","skin,skull","Female","45.15","101.467","",""
"3620e403-3e4c-49e4-b226-9786f33cb820","2531962","FMNH","Mammals","32736","Meriones meridianus","","Third Asiatic Zoological Expedition","64281","","","","","","skin,skull","Male","45.15","101.467","",""
"904ee857-7a99-471c-a8a3-9388fd5e6644","2531963","FMNH","Mammals","32737","Meriones meridianus","","Third Asiatic Zoological Expedition","64282","","","","","","skin,skull","Male","45.15","101.467","",""
"1833d62d-ef26-4a20-a971-971d6ae04554","2531964","FMNH","Mammals","32738","Meriones meridianus","","Third Asiatic Zoological Expedition","64283","","","","","","skin,skull","Male","45.15","101.467","",""
"2139225f-0b3c-45ea-9b43-b2c2bff3681f","2531965","FMNH","Mammals","32739","Meriones meridianus","","Third Asiatic Zoological Expedition","64284","","","","","","skin,skull","Male","45.15","101.467","",""
"c91493f0-2462-4936-9cd4-4188fb63c5a1","2531966","FMNH","Mammals","32740","Meriones meridianus","","Third Asiatic Zoological Expedition","64285","","","","","","skin","Male","44.5833","102.067","",""
"bdc18906-3f56-4da7-8cb3-353b525b0a03","2531967","FMNH","Mammals","32741","Meriones meridianus","","Third Asiatic Zoological Expedition","64286","","","","","","skin,skull","Male","44.5833","102.067","",""
"a1262025-b519-4907-a1eb-741125632de2","2531968","FMNH","Mammals","32742","Meriones meridianus","","Third Asiatic Zoological Expedition","64287","","","","","","skin,skull","Female","44.5833","102.067","",""
"a46143b6-81d3-42a4-9764-6042c0bc87c3","2531969","FMNH","Mammals","32743","Meriones meridianus","","Third Asiatic Zoological Expedition","64288","","","","","","skin,skull","Male","","","",""
"1abfb831-9878-4aed-a6b4-7c6620eb6444","2531970","FMNH","Mammals","32744","Meriones meridianus","","Third Asiatic Zoological Expedition","64289","","","","","","skin,skull","Male","","","",""
"293c7ecd-1e16-4a76-96d3-c526e97cd48a","2531971","FMNH","Mammals","32745","Meriones meridianus","","Third Asiatic Zoological Expedition","64290","","","","","","skin,skull","Female","","","",""
"b30efe79-bf5d-4162-aacc-cc15d23462a6","2531972","FMNH","Mammals","32746","Meriones meridianus","","Third Asiatic Zoological Expedition","64291","","","","","","skin,skull","Male","","","",""
"0cf83c11-c44b-4d9d-a91c-7324a9474be8","2532117","FMNH","Mammals","32891","Rhombomys opimus nigrescens","","Third Asiatic Zoological Expedition","64431","","","","","","skin,skull","Male","45.15","101.467","",""
"3c6debc2-ee16-487f-b23e-8b6f0301a9fc","2532118","FMNH","Mammals","32892","Rhombomys opimus nigrescens","","Third Asiatic Zoological Expedition","64432","","","","","","skin","Female","45.15","101.467","",""
"369b9f7a-922d-483d-9f09-07439af174eb","2532119","FMNH","Mammals","32893","Rhombomys opimus nigrescens","","Third Asiatic Zoological Expedition","64433","","","","","","skin,skull","Male","45.15","101.467","",""
"1b2774d2-dfa8-4f19-b012-b389a55acaf3","2532120","FMNH","Mammals","32894","Rhombomys opimus nigrescens","","Third Asiatic Zoological Expedition","2306","","","","","","skin,skull","Female","45.15","101.467","","No"
"fdbe5d92-2a1d-4c45-8ee1-35407345e57e","2532946","FMNH","Mammals","33720","Eolagurus luteus przewalskii","","Third Asiatic Zoological Expedition","12624","","","","","","skin,skull","Male","45.15","101.467","",""
"0e310c83-0d95-487a-940e-aee7853b1a4a","2532947","FMNH","Mammals","33721","Eolagurus luteus przewalskii","","Third Asiatic Zoological Expedition","12625","","","","","","skin,skull","Male","44.5833","102.067","",""
"829a8ea3-af8f-4daf-95be-bcdc4d3b8e48","2532948","FMNH","Mammals","33722","Eolagurus luteus przewalskii","","Third Asiatic Zoological Expedition","12626","","","","","","skin,skull","Male","","","",""
"1f59ff26-d44a-4676-b0d9-5d08b5c4761c","2532949","FMNH","Mammals","33723","Microtus arvalis obscurus","","Third Asiatic Zoological Expedition","12627","","","","","","skin,skull","Female","46.75","102.333","",""
"225cbe3b-12b4-4376-a254-7f893b7a6999","2532950","FMNH","Mammals","33724","Microtus arvalis obscurus","","Third Asiatic Zoological Expedition","12628","","","","","","skin,skull","Male","46.75","102.333","",""
"58c2bbae-94f8-469c-bd8e-a707261d2dbb","2532951","FMNH","Mammals","33725","Microtus arvalis obscurus","","R. C. Andrews","12629","","","","","","skin,skull","Male","48.568","106.917","",""
"a0fbea63-0bf1-49c2-9b00-bd6bab8521d1","2532952","FMNH","Mammals","33726","Microtus arvalis obscurus","","R. C. Andrews","12630","","","","","","skin,skull","Female","48.1338","106.917","",""
"d55eab19-50a7-48bd-8056-971dc0185be5","2532953","FMNH","Mammals","33727","Microtus arvalis obscurus","","R. C. Andrews","12631","","","","","","skin,skull","Female","48.1338","106.917","",""
"3c8b6fe1-12a9-49ab-8a3b-a0c0977d8121","2532954","FMNH","Mammals","33728","Microtus arvalis obscurus","","R. C. Andrews","12632","","","","","","skin,skull","Female","48.1338","106.917","",""
"e10f90af-ba78-4808-aa6c-845eaabab96b","2532955","FMNH","Mammals","33729","Microtus arvalis obscurus","","Third Asiatic Zoological Expedition","12633","","","","","","skin,skull","Female","46.75","102.333","",""
"6c91521b-024e-487f-a8cf-628353461410","2532956","FMNH","Mammals","33730","Microtus arvalis obscurus","","Third Asiatic Zoological Expedition","12634","","","","","","skin,skull","Female","46.75","102.333","",""
"f7e9b8e3-97ac-4f77-a5ef-4ae108ab6d83","2532957","FMNH","Mammals","33731","Microtus arvalis obscurus","","R. C. Andrews","12635","","","","","","skin,skull","Female","48.1338","106.917","",""
"ec0e8b3a-e0bd-4ea6-9758-fd4e1e83a7c8","2532958","FMNH","Mammals","33732","Microtus arvalis obscurus","","R. C. Andrews","12636","","","","","","skin,skull","Female","48.1338","106.917","",""
"ea87578d-6f10-46f8-b39f-594caf12b1f9","2532959","FMNH","Mammals","33733","Microtus arvalis obscurus","","R. C. Andrews","12637","","","","","","skin,skull","Female","48.1338","106.917","",""
"96d72802-b700-49eb-b967-def9e34659a1","2532960","FMNH","Mammals","33734","Microtus arvalis obscurus","","R. C. Andrews","12638","","","","","","skin,skull","Male","48.1338","106.917","",""
"3ce8b80e-c623-4a0e-9d6f-15550ce94dd8","2532961","FMNH","Mammals","33735","Microtus arvalis obscurus","","R. C. Andrews","12639","","","","","","skin,skull","Male","48.1338","106.917","",""
"7bbaab80-abef-4343-9029-28284354ebf5","2532962","FMNH","Mammals","33736","Microtus arvalis obscurus","","R. C. Andrews","12640","","","","","","skin,skull","Male","48.1338","106.917","",""
"efa3500a-519e-4a44-a483-9e2d137d616f","2532963","FMNH","Mammals","33737","Microtus arvalis obscurus","","R. C. Andrews","12641","","","","","","skin,skull","Female","48.1338","106.917","",""
"76752717-4a68-4762-9dfa-83740acf046c","2532964","FMNH","Mammals","33738","Microtus arvalis obscurus","","R. C. Andrews","12642","","","","","","skin,skull","Female","48.1338","106.917","",""
"5696c31e-52a0-498c-847d-79c9a542addf","2532965","FMNH","Mammals","33739","Microtus arvalis obscurus","","R. C. Andrews","12643","","","","","","skin,skull","Male","48.1338","106.917","",""
"5fd450cb-47d8-4b4b-bc9b-648489a4f823","2532966","FMNH","Mammals","33740","Microtus mongolicus","","R. C. Andrews","12644","","","","","","skin,skull","Male","48.568","106.917","",""
"848094d8-a486-4cb6-b299-62f15924bf43","2532967","FMNH","Mammals","33741","Microtus mongolicus","","R. C. Andrews","12645","","","","","","skin,skull","Female","48.568","106.917","",""
"6322e518-22c5-47d9-b468-ee55c66d0264","2532968","FMNH","Mammals","33742","Microtus mongolicus","","R. C. Andrews","12646","","","","","","skin,skull","Male","48.568","106.917","",""
"c3134504-398c-44f6-b488-94b3952e91b6","2532969","FMNH","Mammals","33743","Microtus mongolicus","","R. C. Andrews","12647","","","","","","skin,skull","Male","48.568","106.917","",""
"f72b963c-e498-4cbd-823e-73c60375ed3d","2532970","FMNH","Mammals","33744","Microtus mongolicus","","R. C. Andrews","12648","","","","","","skin,skull","Male","48.568","106.917","",""
"a150a8e9-9aad-4017-8ee0-cfc164a9e339","2532971","FMNH","Mammals","33745","Microtus mongolicus","","R. C. Andrews","12649","","","","","","skin,skull","Male","48.568","106.917","",""
"cb704b7b-7325-469d-8f23-420c1e9ead7a","2532972","FMNH","Mammals","33746","Microtus mongolicus","","R. C. Andrews","12650","","","","","","skin,skull","Female","48.568","106.917","",""
"f664e26e-160b-40ac-ac03-3d07103361ca","2532973","FMNH","Mammals","33747","Microtus mongolicus","","R. C. Andrews","12651","","","","","","skin,skull","Female","48.568","106.917","",""
"38e5ec20-4158-40b3-bf88-7d66fdbd5582","2532974","FMNH","Mammals","33748","Microtus mongolicus","","R. C. Andrews","12652","","","","","","skin,skull","Male","48.568","106.917","",""
"07dc5d1b-bb33-4142-af46-6ba9d0a66846","2532975","FMNH","Mammals","33749","Microtus mongolicus","","R. C. Andrews","12653","","","","","","skin,skull","Female","48.568","106.917","",""
"1f88b7ec-d838-4d99-a05a-8e960ee760fd","2532976","FMNH","Mammals","33750","Microtus mongolicus","","R. C. Andrews","12654","","","","","","skin,skull","Female","48.568","106.917","",""
"0ddee979-f04a-40a8-9699-8e54cb94eeb2","2532977","FMNH","Mammals","33751","Microtus mongolicus","","R. C. Andrews","12655","","","","","","skin,skull","Female","48.1338","106.917","",""
"5d618e31-3d87-4245-8861-6d20d9d666fc","2532978","FMNH","Mammals","33752","Microtus mongolicus","","R. C. Andrews","12656","","","","","","skin,skull","Female","48.1338","106.917","",""
"68e6356a-791c-4661-9915-eb6b48c3fb0e","2532979","FMNH","Mammals","33753","Microtus mongolicus","","R. C. Andrews","12657","","","","","","skin,skull","Male","48.1338","106.917","",""
"a096f332-2990-4a9f-ade1-3b8416aa3066","2532980","FMNH","Mammals","33754","Microtus mongolicus","","R. C. Andrews","12658","","","","","","skin,skull","Male","48.1338","106.917","",""
"2e10e19c-11fd-47a0-85a0-8c8654e9bbad","2532981","FMNH","Mammals","33755","Microtus mongolicus","","R. C. Andrews","12659","","","","","","skin,skull","Male","48.568","106.917","",""
"3dc2b363-4c48-4e04-8871-e1129c2b22e9","2532982","FMNH","Mammals","33756","Microtus mongolicus","","R. C. Andrews","12660","","","","","","skin,skull","Female","48.568","106.917","",""
"87568d8a-d370-4dc6-a697-da45d681ff58","2532983","FMNH","Mammals","33757","Microtus mongolicus","","R. C. Andrews","12661","","","","","","skin,skull","Male","48.568","106.917","",""
