"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"aed7a5ce-2f4c-4211-8853-be5237bca9cb","154407","FMNH","Insects","FMNHINS 0000 046 051","Camponotus Mayr, 1861","","B. Malkin","","","","","at light","","","","-10.9201","-50.1833","1",""
"4a1877b6-ef13-4295-9b1e-9bc1530f8fb9","154539","FMNH","Insects","FMNHINS 0000 046 069","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"a993b12e-8bf7-4356-ad88-f578901c5d2c","203469","FMNH","Insects","FMNHINS 0000 046 731","Brachymyrmex Mayr, 1868","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"8f5dc63e-6fd5-40f7-a529-80a2d52ccc4c","204304","FMNH","Insects","FMNHINS 0000 046 813","Formicinae","","R. L. Wenzel","","","","","","","","","-8.16108","-34.9268","1",""
"607b00ee-c5a5-4915-9dce-0b12257001c6","204277","FMNH","Insects","FMNHINS 0000 046 811","Formicinae","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1",""
"37d73bcd-1b33-4bff-b10d-61627ae82d9e","310101","FMNH","Insects","FMNHINS 0000 046 856","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"baa24dea-efca-42d1-b13e-768c46ba190a","310122","FMNH","Insects","FMNHINS 0000 046 857","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"bf1885b5-bad0-4e56-8078-1d0f7e24e55b","310013","FMNH","Insects","FMNHINS 0000 046 854","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"34a109b5-e492-4f16-9311-ec8d81049f14","310085","FMNH","Insects","FMNHINS 0000 046 855","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"91b8244b-71e1-4ae7-b20d-cb339f1e18c9","285201","FMNH","Insects","FMNHINS 0000 046 848","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"a408ad40-89ef-4bec-b6f0-50349b9a69e9","304222","FMNH","Insects","FMNHINS 0000 046 849","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"f9a71ba8-3ece-4910-8636-d94482b95ef4","311290","FMNH","Insects","FMNHINS 0000 046 872","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"32bde994-191e-4c27-9f2b-d29eb8cfffc0","311361","FMNH","Insects","FMNHINS 0000 046 873","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"7c31b98b-9e5c-476e-850b-3af5e5b338fe","310723","FMNH","Insects","FMNHINS 0000 046 866","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"a5151c51-4710-4419-975d-eb605817b2d0","310861","FMNH","Insects","FMNHINS 0000 046 867","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"8b8972dc-730c-49a2-9c55-2fc476b9ea5e","310473","FMNH","Insects","FMNHINS 0000 046 860","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"d1230755-2159-435f-ae9a-022d62735ac7","310480","FMNH","Insects","FMNHINS 0000 046 861","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"67db6b3d-30d7-4d85-a020-ea115a9994f1","310181","FMNH","Insects","FMNHINS 0000 046 858","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"243bf2b3-6faa-4949-a0af-57bf9b74c6fd","310348","FMNH","Insects","FMNHINS 0000 046 859","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"ef8ec703-c56e-4e17-b8e1-8d98ef565b6d","308743","FMNH","Insects","FMNHINS 0000 046 852","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"2e92d162-15c8-4e8f-ba83-6bc7bdb0d945","309129","FMNH","Insects","FMNHINS 0000 046 853","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"32142015-e589-47de-8ae2-3400759d622f","310620","FMNH","Insects","FMNHINS 0000 046 864","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"115df043-8500-4114-a1ad-b2fec1c24ae5","310656","FMNH","Insects","FMNHINS 0000 046 865","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"5094e551-78ab-4e6b-8d7f-5b5e24bacf17","204422","FMNH","Insects","FMNHINS 0000 046 843","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"037b4242-1006-4e51-b9a9-d54a9d2ea5d7","264734","FMNH","Insects","FMNHINS 0000 046 844","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"25db89ae-b715-4107-8e2d-ebb86b69ed6f","264906","FMNH","Insects","FMNHINS 0000 046 845","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"7af79f16-df20-4075-93cd-99f4cdc76abf","311530","FMNH","Insects","FMNHINS 0000 046 874","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"ec00a8ba-b255-4f1a-8675-bc20d1571560","311036","FMNH","Insects","FMNHINS 0000 046 870","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"33bd461a-583d-48d0-9cfb-d68972cfec4a","311175","FMNH","Insects","FMNHINS 0000 046 871","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"f0701447-f3d6-434e-ba71-f4a53cc96c3b","310496","FMNH","Insects","FMNHINS 0000 046 862","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"aab6da86-3040-48fa-9c2d-d899b5ac07c3","310536","FMNH","Insects","FMNHINS 0000 046 863","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"d631c50e-7113-4929-a413-18ce1498c778","310870","FMNH","Insects","FMNHINS 0000 046 868","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"f0f43e52-a979-4055-99f8-c2d2f22c8ad9","310987","FMNH","Insects","FMNHINS 0000 046 869","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"34983aa3-0c89-4cd5-8499-85ec348bb09c","264909","FMNH","Insects","FMNHINS 0000 046 846","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"2aa505a8-6db9-40ba-8ba4-116f48563ade","306807","FMNH","Insects","FMNHINS 0000 046 850","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"7c8f99ec-6e04-4e49-945e-1e2774cc1217","308281","FMNH","Insects","FMNHINS 0000 046 851","Atta cephalotes (Linnaeus, 1758)","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"c76d3383-8a5c-4108-9164-02348670c5db","379294","FMNH","Insects","FMNHINS 0000 046 914","Atta Fabricius, 1804","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"8fddef84-d96c-49ba-b8a9-48f53169c26a","379296","FMNH","Insects","FMNHINS 0000 046 915","Atta Fabricius, 1804","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"0fa0250c-0e0d-4b86-a44d-5f2b431ec27c","379297","FMNH","Insects","FMNHINS 0000 046 916","Atta Fabricius, 1804","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"e8f3a7c4-b13f-476d-af46-fefee416e21d","379202","FMNH","Insects","FMNHINS 0000 046 884","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5b3cae5c-770b-4ccb-afb2-8eb7a4a29fde","379207","FMNH","Insects","FMNHINS 0000 046 889","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"ae37257e-ebb1-4c92-a798-70c7d12c6aa5","379205","FMNH","Insects","FMNHINS 0000 046 887","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"636b20ad-1644-4aff-a36b-d2121cbfe89a","379201","FMNH","Insects","FMNHINS 0000 046 883","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"9b2f7bf5-468b-4f70-84ce-8bcbb16c2ef0","379200","FMNH","Insects","FMNHINS 0000 046 882","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"d3843aca-206c-4e5b-a349-8b7502a39923","379203","FMNH","Insects","FMNHINS 0000 046 885","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"f8d8fe50-accc-4950-89ed-e14499ad62f6","379185","FMNH","Insects","FMNHINS 0000 046 881","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"dafd0de8-ad61-4ad1-851c-70fc7f94363a","379204","FMNH","Insects","FMNHINS 0000 046 886","Acromyrmex hispidus fallax Santschi, 1925","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"71b6b603-361d-49d1-a642-7ade6c2f58f1","379291","FMNH","Insects","FMNHINS 0000 046 912","Atta sexdens (Linnaeus, 1758)","","R. L. Wenzel","","","","","","","","","-8.04707","-34.8774","1",""
"5f2b5755-49ec-47fe-8dd1-37cc67238b6a","379507","FMNH","Insects","FMNHINS 0000 046 986","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"408e80c0-a9bd-4297-a41b-0a2af88755a3","379504","FMNH","Insects","FMNHINS 0000 046 984","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"7501d5b9-be8b-4082-8599-10956365afc5","379510","FMNH","Insects","FMNHINS 0000 046 987","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"8efa213b-54d3-4e57-b250-2bdfe09503bf","379518","FMNH","Insects","FMNHINS 0000 046 992","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"6d95129c-1f6c-4403-9266-16d01b96f5e7","379511","FMNH","Insects","FMNHINS 0000 046 988","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"25350eac-5b8f-4015-975c-e21524475f77","379500","FMNH","Insects","FMNHINS 0000 046 981","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"37e5dae9-4a10-4eb3-b411-041ae5c0891f","379503","FMNH","Insects","FMNHINS 0000 046 983","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"f0bcebaf-d8b7-4603-a2b2-975cabb028d5","379498","FMNH","Insects","FMNHINS 0000 046 980","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"ebbb2a62-c520-4dbb-845c-568e800cf95b","379506","FMNH","Insects","FMNHINS 0000 046 985","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"df713f5b-7efc-49e0-a4cb-5779448f38e6","379502","FMNH","Insects","FMNHINS 0000 046 982","Atta Fabricius, 1804","","Buck","","","","","","","","","","","1",""
"6fb10400-7385-4d80-9072-199705cdd145","379541","FMNH","Insects","FMNHINS 0000 046 963","Atta Fabricius, 1804","","O. Farrington","","","Brazil","Bahia","","","","","-11.4099","-41.2809","1",""
"0f981d75-1f80-48e3-9fe3-372f75278b85","379514","FMNH","Insects","FMNHINS 0000 046 989","Atta Fabricius, 1804","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"e6ba1d7e-9993-4f99-9205-c93ab6384230","379516","FMNH","Insects","FMNHINS 0000 046 990","Atta Fabricius, 1804","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"cbf09e26-93f8-4dc8-a568-309e9f3dc8fe","379517","FMNH","Insects","FMNHINS 0000 046 991","Atta Fabricius, 1804","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"b5030f00-a43f-4e12-ba03-08f12062e208","379989","FMNH","Insects","FMNHINS 0000 047 676","Cephalotes Latreille, 1802","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"7cb31485-15f6-447b-917a-47890a7ba36c","379987","FMNH","Insects","FMNHINS 0000 047 675","Cephalotes Latreille, 1802","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"4f3e45f6-d185-4e38-ba22-e1d14e1a7e9c","379866","FMNH","Insects","FMNHINS 0000 047 646","Cephalotes atratus (Linnaeus, 1758)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"bfe08de8-b2ac-4a51-acdb-ac0b6df7acc5","379888","FMNH","Insects","FMNHINS 0000 047 647","Cephalotes atratus (Linnaeus, 1758)","","D. H. Kistner, A. C. Kistner","","","","","FIT","","","","","","1",""
"ed61609e-482b-4cb9-86de-b9d0b8c9e9df","379831","FMNH","Insects","FMNHINS 0000 047 629","Octostruma balzani (Emery, 1894)","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","3",""
"4a6b7aa8-3fd4-4be0-a1e8-4472d9c1c19e","379833","FMNH","Insects","FMNHINS 0000 047 630","Octostruma balzani (Emery, 1894)","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","3",""
"8c530378-7071-4d13-bc87-f7ed77560341","379838","FMNH","Insects","FMNHINS 0000 047 632","Octostruma balzani (Emery, 1894)","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"5b466968-6080-4f04-be33-3b6cfea67b37","379836","FMNH","Insects","FMNHINS 0000 047 640","Octostruma rugifera Mayr, 1887","","F. Plaumann","","","","","","","","","-27.05","-52.4","1",""
"b873927a-0a80-4720-93a1-bbb32aa0f128","379851","FMNH","Insects","FMNHINS 0000 047 643","Wasmannia Forel, 1893","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"516bf1eb-a139-4934-8009-f054bae66f1d","383248","FMNH","Insects","FMNHINS 0000 047 921","Crematogaster (Lund, 1831)","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"fda8ee66-cac0-4d66-abfb-09a8ea795b13","383583","FMNH","Insects","FMNHINS 0000 047 873","Crematogaster torosa Mayr, 1870","","K. Lenko","","","","","","","","","-19.0082","-57.6516","2",""
"7fdd99d8-914c-4759-8584-ea0826276f02","383520","FMNH","Insects","FMNHINS 0000 047 774","Atta Fabricius, 1804","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"51740747-b3c4-48d7-9d1b-5fe6e483fad1","383784","FMNH","Insects","FMNHINS 0000 047 955","Ochetomyrmex Myer, 1877","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"c6fd7e11-0384-4374-91e5-a71623a57e06","388603","FMNH","Insects","FMNHINS 0000 049 872","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"11d46b6a-691d-4fca-bdc9-64794a5633c0","388579","FMNH","Insects","FMNHINS 0000 049 871","Pheidole Westwood, 1839","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"230ef7d0-fad4-4233-a79e-c53d7ade908e","388631","FMNH","Insects","FMNHINS 0000 049 873","Pheidole Westwood, 1839","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1",""
"594e689f-d4ed-4d14-ab4f-8a27f2b0efdd","388672","FMNH","Insects","FMNHINS 0000 049 723","Pheidole Westwood, 1839","","B. Malkin","","","","","","","","","-12.6819","-56.9211","1",""
"2be8327f-6ea8-4c40-ac03-40c33337b2af","388640","FMNH","Insects","FMNHINS 0000 049 874","Pheidole Westwood, 1839","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"0a136a2a-9c15-4406-b572-003f622673b9","388869","FMNH","Insects","FMNHINS 0000 049 665","Solenopsis (Diplorhoptrum) joergenseni (Santschi, 1919)","","W. P. MacKay","","","","","","","","","-20.2261","-57.019","1",""
"2da4d9cb-d652-446c-823d-3c8ce1bc3331","592350","FMNH","Insects","FMNHINS 0000 050 060","Solenopsis Westwood, 1841","","B. Malkin","","","Brazil","Mato Grosso","","","","","-10.6451","-50.6137","1",""
"2f09bc8e-46f8-4ae2-b527-3a44234231dd","592561","FMNH","Insects","FMNHINS 0000 050 075","Solenopsis Westwood, 1841","","B. Malkin","","","Brazil","Mato Grosso","sweeping","","","","-10.6451","-50.6137","1",""
"dc291011-acfc-46ad-bfc0-cf5788c91d6d","153713","FMNH","Insects","FMNHINS 0000 050 064","Solenopsis Westwood, 1841","","B. Malkin","","","","","","","","","-12.6819","-56.9211","1",""
"3d72b89f-e9cf-405c-9500-bca046008c92","359880","FMNH","Insects","FMNHINS 0000 050 260","Myrmicinae","","B. Malkin","","","","","at light","","","","-10.9201","-50.1833","1",""
"713838d5-72cd-4c6a-a311-a76bc5461e2a","597364","FMNH","Insects","FMNHINS 0000 050 280","Paraponera clavata (Fabricius, 1775)","","R. H. Pine","FMHD#84-460","","","","","","","","-3.99852","-49.5525","1","Yes"
"f1ca1bd3-b422-43a7-8e73-b00e2ed12ebf","597384","FMNH","Insects","FMNHINS 0000 050 283","Paraponera clavata (Fabricius, 1775)","","J. Price","","","","","","","","","-16.7333","-57.1333","1","Yes"
"705ea4e6-fb03-4600-bcef-193f69771cd8","145479","FMNH","Insects","FMNHINS 0000 050 307","Paraponera clavata (Fabricius, 1775)","","B. Malkin","","","","","","","","","-10.9201","-50.1833","1","Yes"
"de2251d8-8ad4-42b0-b1b3-4f58bca0977a","695815","FMNH","Insects","FMNHINS 0000 050 390","Hypoponera Santschi, 1938","","F. Plaumann","","","Brazil","Mato Grosso","","","","","-21.8","-52.45","1",""
"85d6bc47-f50d-456a-b05f-733cf6f2b64d","599916","FMNH","Insects","FMNHINS 0000 050 372","Dinoponera Roger, 1861","","P. Tadeu","","","","","","","","","-13.2787","-44.5566","1",""
"be71e10f-43c0-4af9-9e22-9056f2b366ff","696146","FMNH","Insects","FMNHINS 0000 050 437","Odontomachus brunneus Patton, 1894","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"f4cc4339-4370-42bc-a402-8bdf6dd952cb","696215","FMNH","Insects","FMNHINS 0000 050 459","Neoponera commutata (Roger, 1860)","","B. Malkin","","","","","","","","","","","1",""
"48f76323-c7d8-414b-bd1c-ef5599cbf337","696217","FMNH","Insects","FMNHINS 0000 050 460","Neoponera commutata (Roger, 1860)","","B. Malkin","","","","","","","","","","","1",""
"36c50eb7-341c-4ec7-ae60-69865350fe7a","696219","FMNH","Insects","FMNHINS 0000 050 461","Neoponera commutata (Roger, 1860)","","B. Malkin","","","","","","","","","","","1",""
"79bbb708-029f-475a-bc76-92568ab62a7f","696220","FMNH","Insects","FMNHINS 0000 050 462","Neoponera commutata (Roger, 1860)","","B. Malkin","","","","","","","","","","","1",""
"721ae26f-0470-4b78-a54a-a975c8c8d2cf","697196","FMNH","Insects","FMNHINS 0000 050 488","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"de013ea3-a8ca-41d5-8dbd-13e4c33b248e","697197","FMNH","Insects","FMNHINS 0000 050 489","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"6b855966-3400-4c74-93d0-d324bfd929ec","697198","FMNH","Insects","FMNHINS 0000 050 490","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"ee74ff0d-3753-46cd-a4d5-552b700aa200","697199","FMNH","Insects","FMNHINS 0000 050 491","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"f7760e93-d05d-4297-a2e0-5b27e3eea259","697200","FMNH","Insects","FMNHINS 0000 050 492","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"2d69d4ae-644e-4830-865f-7190011cba15","697201","FMNH","Insects","FMNHINS 0000 050 493","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"f5b389c7-9718-4cdf-8505-5fa18ec9f620","697202","FMNH","Insects","FMNHINS 0000 050 494","Pseudoponera stigma (Fabricius, 1804)","","","","","","","","","","","-15.8959","-52.2377","1",""
"86b5557f-a9d6-4248-8dff-43661feb88b0","702179","FMNH","Insects","FMNHINS 0000 053 036","Camponotus Mayr, 1861","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"6b8b0fd4-0d2e-4a34-bd97-1f5e428736c8","703416","FMNH","Insects","FMNHINS 0000 050 664","Pseudomyrmex Lund, 1831","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"04788942-1fd1-4334-9bb7-cd0b7fafcc91","703417","FMNH","Insects","FMNHINS 0000 050 666","Pseudomyrmex Lund, 1831","","B. Malkin","","","","","","","","","-10.6451","-50.6137","1",""
"d366d28b-c56d-4be3-b692-b5a87cd2d396","703414","FMNH","Insects","FMNHINS 0000 050 665","Pseudomyrmex Lund, 1831","","B. Malkin","","","","","","","","","-23.6919","-46.5651","1",""
"84f0b43b-f7dc-4157-9a92-3c7dfee3fd86","703281","FMNH","Insects","FMNHINS 0000 050 644","Pseudomyrmex Lund, 1831","","B. Malkin","","","","","","","","","-22.4902","-44.5679","1",""
"289e1c92-d739-453f-8de1-48bf3359f5dc","703294","FMNH","Insects","FMNHINS 0000 050 645","Pseudomyrmex Lund, 1831","","B. Malkin","","","","","","","","","-22.4902","-44.5679","1",""
"b2107bb4-8deb-4eed-9d3a-285c3fdc80cb","703550","FMNH","Insects","FMNHINS 0000 050 672","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"b39d7671-eb58-47ab-85c7-71dd4f0d595c","703554","FMNH","Insects","FMNHINS 0000 050 675","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"c6b75300-238f-4d2b-a460-155d1c367064","703576","FMNH","Insects","FMNHINS 0000 050 706","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"c6dd6784-ea79-41ab-ac2d-dd1d4e9bc8df","703579","FMNH","Insects","FMNHINS 0000 050 695","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"663046c0-8739-4438-b080-ed243bba67e4","703585","FMNH","Insects","FMNHINS 0000 050 698","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"7497e935-b254-48d7-95b1-9cebab9196cd","390457","FMNH","Insects","FMNHINS 0000 050 668","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"5ea2ded3-f554-4216-a286-a5025613e898","390495","FMNH","Insects","FMNHINS 0000 050 669","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"25f945cd-26c7-465c-806c-3206c0a76cde","703547","FMNH","Insects","FMNHINS 0000 050 670","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"c71b654c-c5ac-40de-8562-e44364518c86","703548","FMNH","Insects","FMNHINS 0000 050 671","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"34f480ff-f0f8-4758-8636-83d2ba660143","703551","FMNH","Insects","FMNHINS 0000 050 673","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"7a510fc9-a2df-4e5d-a6ee-4b99fa23230b","703552","FMNH","Insects","FMNHINS 0000 050 674","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"f66860f7-53d6-4ecd-b4d1-635142dee8e0","703555","FMNH","Insects","FMNHINS 0000 050 676","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"67c86e2b-f676-4d79-aa29-0a6a85003a45","703556","FMNH","Insects","FMNHINS 0000 050 677","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"bbae7151-af39-4369-8b89-1aeea0083442","703557","FMNH","Insects","FMNHINS 0000 050 680","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"3df514e9-a19c-4360-a12f-2a3bcbf5a248","703558","FMNH","Insects","FMNHINS 0000 050 678","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"2512da15-17b1-4d0d-8ca0-a80d233a6db1","703559","FMNH","Insects","FMNHINS 0000 050 679","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"162f5305-fc64-457c-b77f-d1a5135b4c46","703561","FMNH","Insects","FMNHINS 0000 050 681","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"4fdc026d-09e6-40f4-aee3-10a93c408ee1","703563","FMNH","Insects","FMNHINS 0000 050 682","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"9287015c-e5e3-471a-8cc8-1c0e5f5d51ef","703564","FMNH","Insects","FMNHINS 0000 050 683","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"0fb75dd3-da12-439f-a450-7fded0d7ddf2","703565","FMNH","Insects","FMNHINS 0000 050 684","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"5c4b937f-0a9d-427f-8c59-5a6d7427e388","703566","FMNH","Insects","FMNHINS 0000 050 685","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"88eada9d-f760-41d5-9f13-efb0e11035bc","703567","FMNH","Insects","FMNHINS 0000 050 686","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"df46d24d-5ee9-45aa-8e5c-ac61222c394d","703568","FMNH","Insects","FMNHINS 0000 050 687","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
"8d697280-2eba-434c-9866-44fb302182f3","703569","FMNH","Insects","FMNHINS 0000 050 688","Acromyrmex Mayr, 1865","","Buck","","","","","","","","","-9.34425","-38.2547","1",""
