"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c3c35514-c958-48b5-80c3-2d05e7c333c9","2661536","FMNH","Mammals","162768","Auliscomys sublimis","","N. Bernal H.","180686","","","","","","tiss","Female","-17.9833","-67.15","","No"
"69a4232d-3876-4a2b-9d79-16c1d5059ca1","2661562","FMNH","Mammals","162794","Calomys musculinus murillus","","B. D. Patterson","180696","","","","","","tiss","Male","-21.45","-64.4583","","No"
"9acd5c6b-7890-4831-aac8-1576eb8b483f","2661563","FMNH","Mammals","162795","Calomys musculinus murillus","","B. D. Patterson","190803","","","","","","tiss","Female","-21.3167","-65.0333","",""
"3db0d625-072c-45bc-a2ae-c8892a5affcd","1669277","FMNH","Birds","394428","Agelaius cyanopus beniensis","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","","","","",""
"f48838e3-ea53-47bb-ac0a-741e3fb41e96","1669262","FMNH","Birds","394413","Certhiaxis cinnamomea","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"1b7e5492-f3a8-4412-a29d-3a3ad5192624","1669239","FMNH","Birds","394390","Paroaria coronata","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"0aa60bba-00c4-428b-8714-8f9aa98addb8","1669296","FMNH","Birds","394447","Molothrus bonariensis bonariensis","","S. M. Lanyon","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"bc6f26e4-c2f3-4736-b572-5bd054ebae90","1669237","FMNH","Birds","394388","Oryzoborus angolensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"528e2fc5-8964-4436-9deb-a7c317200f3c","1669273","FMNH","Birds","394424","Progne tapera tapera","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"5a56f778-23b9-43f6-9488-d570b3280182","1669275","FMNH","Birds","394426","Progne tapera tapera","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"8676024e-ad26-4650-b6ef-a689b84acfb4","1669255","FMNH","Birds","394406","Taraba major","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"9bb21fc1-dc80-43c9-b86e-e76da85c06aa","2661513","FMNH","Mammals","162745","Akodon albiventer","","B. D. Patterson","190802","","","","","","tiss","Male","-21.3167","-65.0333","","No"
"0492f581-5784-4f45-905d-600f343c1ee7","2661503","FMNH","Mammals","162735","Akodon albiventer","","B. D. Patterson","214241","","","","","","tiss","Male","-19.4333","-65.8667","","No"
"00904af6-2abe-41ee-8abd-2c9f05ff8dad","2661558","FMNH","Mammals","162790","Calomys lepidus","","N. Bernal H.","180694","","","","","","tiss","Male","-17.9833","-67.15","","No"
"24679d7d-0403-4ab0-a7e7-ef3280e99a67","1669291","FMNH","Birds","394442","Molothrus badius","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"35bc0429-b33d-45b8-ab32-9257f585345c","2661556","FMNH","Mammals","162788","Calomys lepidus","","N. Bernal H.","180693","","","","","","tiss","Female","-17.9833","-67.15","","No"
"2197468d-fb63-43a8-9203-3126947aa63f","1669238","FMNH","Birds","394389","Oryzoborus angolensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"0b60408d-7c24-459d-a6dd-255075d78c39","2661504","FMNH","Mammals","162736","Akodon albiventer","","B. D. Patterson","180677","","","","","","tiss","Female","-19.4333","-65.8667","","No"
"fe701f66-9454-4c9e-85a0-6295ea755b00","2661464","FMNH","Mammals","162696","Akodon albiventer","","B. D. Patterson","180667","","","","","","tiss","Female","-18.6667","-66.8667","","No"
"f8172bb1-72e7-4ce7-a566-0b925d8a6cb1","2661512","FMNH","Mammals","162744","Akodon albiventer","","B. D. Patterson","191525","","","","","","tiss","Female","-21.3167","-65.0333","","No"
"4ba287ad-be8c-469a-8893-f6ff7ccad828","2661466","FMNH","Mammals","162698","Akodon albiventer","","B. D. Patterson","180668","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"601c75a4-e14d-4e5b-820b-dbe80112e33a","1670884","FMNH","Birds","396035","Oreopsar bolivianus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"60d9747a-2eaf-4e11-90e0-d9e2883eb6a3","1669264","FMNH","Birds","394415","Furnarius rufus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"644c4856-364c-4023-93b9-fe6451b1315c","1669278","FMNH","Birds","394429","Agelaius cyanopus beniensis","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","","","","",""
"7f6482b1-79fa-4fd3-ad80-73cc6212cf38","1669245","FMNH","Birds","394396","Sporophila caerulescens","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fa59233f-9b05-43f6-a010-387b4694b037","1669268","FMNH","Birds","394419","Schoeniophylax phryganophila","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e5735df7-7024-4d91-9dfd-4bb6e31f29f9","1669252","FMNH","Birds","394403","Volatinia jacarina","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"08068744-3ed8-489c-8b4b-92675129316b","1669246","FMNH","Birds","394397","Sporophila caerulescens","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fcb6a296-6fb8-4068-a3c0-abea06437aff","1669286","FMNH","Birds","394437","Gnorimopsar chopi sulcirostris","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"9741349e-1beb-4b4e-b9d5-35d764cc577c","1669263","FMNH","Birds","394414","Cinclodes fuscus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fb8e48ad-ea9a-4a76-aff9-0dae851a661b","1669267","FMNH","Birds","394418","Pseudoseisura cristata unirufa","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"cd469c44-fdd7-4efb-a181-ba63406e7d93","1669260","FMNH","Birds","394411","Certhiaxis cinnamomea","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"339097f2-08c3-4444-a0aa-1499a09b4094","2661496","FMNH","Mammals","162728","Akodon albiventer","","N. Bernal H.","180673","","","","","","tiss","Male","-17.9833","-67.15","","No"
"eadd029d-8a68-4466-a0eb-c6c3b77ffd61","2661552","FMNH","Mammals","162784","Calomys lepidus","","B. D. Patterson","180691","","","","","","tiss","Male","-18.6667","-66.8667","","No"
"8932fa94-0688-462c-b4c3-eb731acb92dd","1669287","FMNH","Birds","394438","Gnorimopsar chopi sulcirostris","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"c47fca86-a266-4364-8568-b505ab828a3d","1669293","FMNH","Birds","394444","Molothrus badius","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"2ff099a0-ed8d-4787-aef1-d1dd64121b1a","1669300","FMNH","Birds","394451","Sturnella superciliaris","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4643554f-f02e-4307-8646-583536b3d747","1669294","FMNH","Birds","394445","Molothrus bonariensis bonariensis","","S. M. Lanyon","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"f62b3007-8700-441b-9483-0d406fa41caa","1669292","FMNH","Birds","394443","Molothrus badius","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"80e16c5d-0cdd-459f-92c1-d38db4f87f49","1669301","FMNH","Birds","394452","Sturnella superciliaris","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"80a7b8a3-9321-4e13-b98d-a95c36589ea2","1669297","FMNH","Birds","394448","Molothrus bonariensis bonariensis","","D. E. Willard","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"513948d2-9a63-41e9-85e1-5a2fb6ff4feb","1669259","FMNH","Birds","394410","Thamnophilus doliatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7d4ae630-5f98-4108-a9a6-c3010b0ec580","1669299","FMNH","Birds","394450","Psarocolius decumanus maculosus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4d4a3bfd-6785-43cb-ac2c-8ef66fd4f3a4","1669274","FMNH","Birds","394425","Progne tapera tapera","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"a1cf4a79-183d-40dd-853b-cc68420fcb3a","1669254","FMNH","Birds","394405","Pyriglena leuconota","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e1572de3-c4b9-4ea2-a7df-741f5c6e22f6","1669236","FMNH","Birds","394387","Oryzoborus angolensis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"fe01bcca-28d7-4ae5-a736-3bfb231132d4","1669295","FMNH","Birds","394446","Molothrus bonariensis bonariensis","","S. M. Lanyon","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4141d8df-1b2f-4644-a714-f15d3e79ccb7","1669261","FMNH","Birds","394412","Certhiaxis cinnamomea","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"07cfb63b-205c-4108-a33e-fc488256b3a2","2661551","FMNH","Mammals","162783","Calomys lepidus","","B. D. Patterson","214247","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"4793a970-41f2-43e7-aa4b-d8763adc90fe","2661555","FMNH","Mammals","162787","Calomys lepidus","","B. D. Patterson","214248","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"a5379ff1-083b-4909-9fa8-048974f547e0","2661549","FMNH","Mammals","162781","Calomys lepidus","","N. Bernal H.","208605","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"7cf03ad6-685c-48a1-bcdd-7990564b77d5","2661553","FMNH","Mammals","162785","Calomys lepidus","","N. Bernal H.","208606","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"13d35912-fd32-4de4-bb7c-1805dbbf89cb","2661564","FMNH","Mammals","162796","Oligoryzomys","","B. D. Patterson","191527","","","","","","alc,tiss","Male","-21.7828","-64.0937","","No"
"a2149990-b414-49b2-9520-f8cd88c48c38","2661566","FMNH","Mammals","162798","Oligoryzomys","","N. Bernal H.","191528","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"063e30c9-ef6c-47aa-ad27-a50c9bbe134f","2661569","FMNH","Mammals","162801","Oligoryzomys","","N. Bernal H.","211590","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"dddb1ebe-8aa6-43f7-a798-8fdbc9f972e7","2661570","FMNH","Mammals","162802","Oligoryzomys","","N. Bernal H.","180697","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"9aa2b9ee-8ba7-42c2-af65-0bf7cf0b580f","2661571","FMNH","Mammals","162803","Oligoryzomys","","N. Bernal H.","211591","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"dab9830d-1ccc-4a78-bff6-1bdc37617417","2661625","FMNH","Mammals","162857","Phyllotis osilae","","B. D. Patterson","214256","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"ebd4df1b-fcb8-459a-8705-22d2359475f7","2661626","FMNH","Mammals","162858","Phyllotis osilae","","B. D. Patterson","180706","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"7c749435-ecad-4c26-a663-17a4dd4ca5af","2661627","FMNH","Mammals","162859","Phyllotis osilae","","B. D. Patterson","214257","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"8ef888ff-edb1-4fdf-8a39-b6891d03b4c1","2661599","FMNH","Mammals","162831","Oxymycterus paramensis jacentior","","B. D. Patterson","190807","","","","","","alc,tiss","Male","-21.3833","-64.2917","",""
"8caf1e0e-a348-4e8c-84ca-1bdc77fc30ea","2661600","FMNH","Mammals","162832","Oxymycterus paramensis jacentior","","B. D. Patterson","191537","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"8b6d1660-614e-42d7-86a3-0eb1d8f8ea25","2661637","FMNH","Mammals","162869","Phyllotis xanthopygus rupestris","","B. D. Patterson","214262","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"e0923391-f6a6-4b9a-ac06-33c6e4db3f70","2661560","FMNH","Mammals","162792","Calomys musculinus","","B. D. Patterson","180695","","","","","","alc,tiss","Female","-20.1395","-65.3083","","No"
"6a469d4e-2efe-4a89-83e3-7f12feeb2f58","2661507","FMNH","Mammals","162739","Akodon albiventer","","N. Bernal H.","211573","","","","","","alc,tiss","Male","-19.3758","-65.975","",""
"8baac8e2-ca83-4f6b-927c-b90de71b8f0e","2661639","FMNH","Mammals","162871","Phyllotis xanthopygus rupestris","","B. D. Patterson","190808","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"7ff7f28d-fd4a-435a-b638-00fc03c35388","2661334","FMNH","Mammals","162566","Akodon","","B. D. Patterson","191521","","","","","","alc,tiss","Male","-19.3758","-65.9748","","No"
"53c58c00-49c1-49f3-94b5-65a596c3dc40","2661640","FMNH","Mammals","162872","Phyllotis xanthopygus rupestris","","B. D. Patterson","191540","","","","","","alc,tiss","","-19.3758","-65.9748","","No"
"fe7f931f-38b7-423a-93b6-3b9049fb05bb","2661332","FMNH","Mammals","162564","Akodon","","B. D. Patterson","200088","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"d5e7a000-184c-4249-9595-c9de2a33d5ff","2661335","FMNH","Mammals","162567","Akodon","","B. D. Patterson","200089","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"d1d3ff79-1e51-4b33-89ab-d68bd9fae994","2661337","FMNH","Mammals","162569","Akodon","","B. D. Patterson","200090","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"e5caa6ea-6e47-48f6-b435-05a12519f6ef","1669258","FMNH","Birds","394409","Thamnophilus doliatus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"e401e84c-f144-4997-a27e-596a75a4af95","2661266","FMNH","Mammals","162498","Thylamys venustus","","B. D. Patterson","200080","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"45d41aef-194b-4dc2-b5e7-a21d11cfc6b5","2661269","FMNH","Mammals","162501","Thylamys venustus","","N. Bernal H.","189166","","","","","","alc,tiss","Male","-21.7828","-64.0937","","No"
"4e70ce61-ef71-4c4f-9855-ea3e9f868b2d","2661277","FMNH","Mammals","162509","Thylamys venustus","","N. Bernal H.","211582","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"c427f03e-9bb7-4927-b6cd-1988440c10d0","2661660","FMNH","Mammals","162892","Calomys musculinus","","B. D. Patterson","191544","","","","","","alc,tiss","Male","-20.1395","-65.3083","","No"
"9d471dcd-1409-411d-98b3-750b4ab6cef3","2661594","FMNH","Mammals","162826","Euryoryzomys legatus","","B. D. Patterson","191535","","","","","","alc,tiss","Male","-21.6532","-64.1025","","No"
"3ad61583-a420-43cf-bd11-75bed98060b1","1669265","FMNH","Birds","394416","Furnarius rufus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"8f726284-e94f-4c6b-bc78-f04b605e38ef","2661499","FMNH","Mammals","162731","Akodon albiventer","","B. D. Patterson","214240","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"add8ee77-dc37-4594-b42b-af9e0a95abf0","2661465","FMNH","Mammals","162697","Akodon albiventer","","B. D. Patterson","214234","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"6e1fa104-524c-4038-9544-be4c27198be2","2661497","FMNH","Mammals","162729","Akodon albiventer","","N. Bernal H.","211737","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"20d8c60c-e056-4ecb-8cd5-1adeee209f41","2661321","FMNH","Mammals","162553","Akodon","","B. D. Patterson","214220","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"407a5abd-03c6-4534-a0e8-a49897840f74","2661386","FMNH","Mammals","162618","Akodon","","B. D. Patterson","180647","","","","","","alc,tiss","","-21.3833","-64.2917","","No"
"113a2a17-c13c-4f8e-bd18-00309eb32d24","2661395","FMNH","Mammals","162627","Akodon","","B. D. Patterson","190798","","","","","","alc,tiss","Male","-21.6532","-64.1025","","No"
"3bbe65ea-8b2b-4a8f-9462-29dd48d2856b","2661322","FMNH","Mammals","162554","Akodon","","N. Bernal H.","180634","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"693e2ec8-528e-46de-8798-58a0780b2918","2661324","FMNH","Mammals","162556","Akodon","","N. Bernal H.","180635","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"1a093ddd-5aac-4aa9-958a-d17f1f636813","2661326","FMNH","Mammals","162558","Akodon","","N. Bernal H.","180636","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"d0abe316-6c11-407a-be2e-9b7681f2ee7c","2661328","FMNH","Mammals","162560","Akodon","","N. Bernal H.","180637","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"fc1318fe-3308-4b47-a1ab-5c7318ffeca9","2661327","FMNH","Mammals","162559","Akodon","","N. Bernal H.","208414","","","","","","alc,tiss","Male","-18.6667","-66.8667","","No"
"c6b94aa2-99f1-4eaa-8116-f19470e9dad1","2661323","FMNH","Mammals","162555","Akodon","","N. Bernal H.","208415","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"4a8dcd00-7d97-401a-9a2f-4ce0e240e94c","2661325","FMNH","Mammals","162557","Akodon","","N. Bernal H.","208416","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"89f01cb5-4147-4fe6-9fbc-b8f0c0b64c6c","2661340","FMNH","Mammals","162572","Akodon","","N. Bernal H.","180638","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"bd43e9e5-0fd1-44c0-b411-9d318bbde911","2661341","FMNH","Mammals","162573","Akodon","","N. Bernal H.","211758","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"3c962a90-a971-4cf9-bf38-a5d6ce880e7b","2661342","FMNH","Mammals","162574","Akodon","","N. Bernal H.","180639","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"251274a1-57d9-4bcf-970e-90f7475bbe15","2661343","FMNH","Mammals","162575","Akodon","","N. Bernal H.","211759","","","","","","alc,tiss","Male","-21.45","-64.4583","","No"
"2c622a3b-04a2-4a09-a8f9-68324c2473f0","2661344","FMNH","Mammals","162576","Akodon","","N. Bernal H.","180640","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"2e543fb5-ef60-4704-ae6d-92e69eaf008c","2661345","FMNH","Mammals","162577","Akodon","","N. Bernal H.","211760","","","","","","alc,tiss","Female","-21.45","-64.4583","","No"
"a6093e05-58d3-4047-8181-19bf89787bb2","2661359","FMNH","Mammals","162591","Akodon","","N. Bernal H.","187159","","","","","","alc,tiss","Male","-21.3833","-64.2917","",""
"5247ac32-7df7-4ba1-b791-b2fd348ff286","2661360","FMNH","Mammals","162592","Akodon","","N. Bernal H.","191522","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a3bad1d5-e62a-4aa5-93e4-b571831e778e","2661366","FMNH","Mammals","162598","Akodon","","N. Bernal H.","180641","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"44b302a1-863b-4c6b-94c2-c6c182617f7f","2661367","FMNH","Mammals","162599","Akodon","","N. Bernal H.","211583","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"187571de-3dfa-4694-9fc0-0ce81cbae377","2661368","FMNH","Mammals","162600","Akodon","","N. Bernal H.","180642","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"5cd0509b-18ff-4e96-82fd-13dc933a3717","2661371","FMNH","Mammals","162603","Akodon","","N. Bernal H.","211584","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a6a0404d-9836-4495-bd4d-b3cbc18aef31","2661372","FMNH","Mammals","162604","Akodon","","N. Bernal H.","180643","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"2b993915-362e-4eef-8ffc-58794cb98e99","2661374","FMNH","Mammals","162606","Akodon","","N. Bernal H.","180644","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"21eede57-7a75-4796-9d71-be4f5748f29a","2661375","FMNH","Mammals","162607","Akodon","","N. Bernal H.","211585","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"dd9bdea5-6b3b-42cc-9ea3-29e1d52b72c0","2661376","FMNH","Mammals","162608","Akodon","","N. Bernal H.","180645","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"3f96b5a6-e508-4b1f-8350-76a1d0aa00db","2661377","FMNH","Mammals","162609","Akodon","","N. Bernal H.","211586","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"a9ff377f-fe8c-4934-9ba3-afbc2b95230d","2661379","FMNH","Mammals","162611","Akodon","","N. Bernal H.","211587","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"0075bd84-1259-4d27-8b69-ba5cd20a7434","2661380","FMNH","Mammals","162612","Akodon","","N. Bernal H.","180646","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"88f66fe4-2102-4cd6-820a-b903115b22ba","2661381","FMNH","Mammals","162613","Akodon","","N. Bernal H.","211588","","","","","","alc,tiss","Male","-21.3833","-64.2917","","No"
"c812bc99-1412-4920-81da-2d29becee172","2661389","FMNH","Mammals","162621","Akodon","","N. Bernal H.","211589","","","","","","alc,tiss","Female","-21.3833","-64.2917","","No"
"81056c70-9338-4391-8d0c-759128bb86bb","2661538","FMNH","Mammals","162770","Auliscomys sublimis","","B. D. Patterson","180687","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"e875776d-2410-45fb-b0aa-4ad14cc126b9","2661498","FMNH","Mammals","162730","Akodon albiventer","","N. Bernal H.","180674","","","","","","alc,tiss","Female","-17.9833","-67.15","","No"
"375a5765-5762-4f73-b807-e03fd4b770c9","2661500","FMNH","Mammals","162732","Akodon albiventer","","B. D. Patterson","180675","","","","","","alc,tiss","Female","-20.1395","-65.3083","","No"
"1e0443ce-43b2-4619-8a31-d055426e5b45","2661554","FMNH","Mammals","162786","Calomys lepidus","","N. Bernal H.","180692","","","","","","alc,tiss","Female","-18.6667","-66.8667","","No"
"9b7a172d-5399-40b6-a8c7-af634ab561e9","1669266","FMNH","Birds","394417","Furnarius rufus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"5d9edb27-79f0-465e-8ddb-0bc455874584","2661501","FMNH","Mammals","162733","Akodon albiventer","","N. Bernal H.","210837","","","","","","alc,tiss","Male","-20.1395","-65.3083","","No"
"b1596293-55da-4c27-acfd-1a63cb2e7155","2661506","FMNH","Mammals","162738","Akodon albiventer","","N. Bernal H.","180678","","","","","","alc,tiss","Male","-19.3758","-65.975","","No"
"3b718b97-5b88-48c0-bd29-c07583f5f96c","2661509","FMNH","Mammals","162741","Akodon albiventer","","B. D. Patterson","190801","","","","","","alc,tiss","Female","-19.3758","-65.9748","","No"
"b92cd741-46b2-4694-9b99-56075e713cb1","1670882","FMNH","Birds","396033","Carduelis magellanica","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4fbec6a1-7ef5-4634-b1b6-7e2eefa61062","1669279","FMNH","Birds","394430","Agelaius thilius alticola","","S. M. Lanyon","","Bolivia Oruro","Bolivia","Oruro","","","othr,tiss","","","","",""
"077c7489-0829-493b-920a-d894045608b5","1669280","FMNH","Birds","394431","Agelaius thilius alticola","","A. Castillo","","Bolivia Oruro","Bolivia","Oruro","","","othr,tiss","","","","",""
"bdcf58a4-9527-4825-a4d1-1ea97e1c47e5","1669281","FMNH","Birds","394432","Amblyramphus holosericeus","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","","","","",""
"90883113-93f8-4582-9a4c-39053ab9fb42","1669283","FMNH","Birds","394434","Amblyramphus holosericeus","","A. Castillo","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","","","","",""
"88453014-591f-4411-98c5-8227a8488db6","1669285","FMNH","Birds","394436","Dolichonyx oryzivorus","","A. Castillo","","Bolivia Santa Cruz","Bolivia","Santa Cruz","","","othr,tiss","","","","",""
"9c028276-ca21-4a68-855b-3f250147496e","1669276","FMNH","Birds","394427","Progne tapera tapera","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"bcb6812c-7c98-4879-828d-2ab88780945d","1670890","FMNH","Birds","396041","Donacobius atricapillus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"cbbf2a05-5594-4a43-af25-62fd97c5be88","1670891","FMNH","Birds","396042","Donacobius atricapillus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"7bd3f291-4c4f-4d56-ac87-a8fa016c8e72","1669312","FMNH","Birds","394463","Trogon curucui","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"02ef796c-4cfc-4743-b0c6-ea465af55000","1669313","FMNH","Birds","394464","Trogon curucui","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"480e4fc6-7f0f-4f5d-aa9e-33d3467d22b6","1669269","FMNH","Birds","394420","Synallaxis gujanensis certhiola","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"731b008e-386f-45c4-b81c-8af8c9004f13","1669305","FMNH","Birds","394456","Patagona gigas","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"29b8e644-4cca-4880-9c27-95d0a7296caf","1669306","FMNH","Birds","394457","Polytmus guainumbi thaumantias","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4ba3ce1c-f46b-4472-a56b-c6897e97f036","1669307","FMNH","Birds","394458","Polytmus guainumbi thaumantias","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"ff1a4fcd-a5c8-4ac6-aab0-889af4f564cc","1670894","FMNH","Birds","396045","Sappho sparganura","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"108dfa34-2c7b-4d52-a30b-e84feb36c3e9","1669223","FMNH","Birds","394374","Nyctidromus albicollis","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"b4eec744-cecc-4480-9a39-7ca96605d972","1587717","FMNH","Birds","334416","Picumnus minutissimus","","S. M. Lanyon","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","","No"
"cfe4a315-54dc-4da2-a71b-6a0d14f516c8","1587763","FMNH","Birds","334461","Asthenes modesta rostrata","","S. M. Lanyon","","Bolivia Cochabamba","Bolivia","Cochabamba","","","tiss","Male","","","","No"
"c1a652cf-e08b-4843-912b-f6f18c6d2ba8","1587735","FMNH","Birds","334433","Xiphorhynchus picus peruvianus","","D. E. Willard","","Bolivia El Beni","Bolivia","El Beni","","","tiss","Male","","","","No"
"197875cb-8a03-46f4-a75c-794e2aee5939","1665912","FMNH","Birds","391063","Nystalus chacuru uncirostris","","J. G. Tello","","Bolivia El Beni","Bolivia","El Beni","","","othr,tiss","Female","","","","No"
"3b9a4c06-5d39-4a3a-a998-47a64fa913d6","1670892","FMNH","Birds","396043","Piculus chrysochloros","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"4aac7e6f-07ad-46b7-8905-557b60febddc","1670897","FMNH","Birds","396048","Veniliornis passerinus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
"a5250817-683d-49b5-b4de-36e7f5285a01","1670898","FMNH","Birds","396049","Veniliornis passerinus","","A. Castillo","","Bolivia","Bolivia","","","","othr,tiss","","","","",""
