"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9c4ec878-e10a-4725-a773-ef6848393d4a","643483","FMNH","Fishes","64632","Diaphus garmani","","","OR-57-1956","Honduras","Honduras","","trap-lift. net","","alc","","17.4","-83.95","11","Yes"
"002c0a6c-901f-4d0b-96f3-b365e3c7dbe7","643480","FMNH","Fishes","64629","Diaphus splendidus","","","OR-57-1940","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.6833","-82.4333","7",""
"91fb42e8-6a14-4642-b5d2-293206b2153c","643481","FMNH","Fishes","64630","Diaphus splendidus","","","OR-57-1942","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.7","-82.6667","1",""
"39566843-04f4-4861-aa9a-0c654501d92d","677278","FMNH","Fishes","98749","Apogon maculatus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-86-4","Honduras","Honduras","","2 L prentox","","alc","","16.3058","-86.5951","11",""
"ae8eda3d-2de3-43e0-8a8b-4c850e32e4ee","676099","FMNH","Fishes","97239","Apogon maculatus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","28",""
"e50efea7-5ed1-4d7a-a327-1e24c1c65a4c","644090","FMNH","Fishes","64955","Diplectrum bivittatum","","","OR-57-1866","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.5","-83.5","1",""
"ce7c2353-d412-4c6b-8c81-4fa7189dbb1f","644132","FMNH","Fishes","64997","Diplectrum bivittatum","","","OR-57-1873","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6667","-82.2","1",""
"6d513227-a049-4060-9e78-3f50ccb23a91","644091","FMNH","Fishes","64956","Diplectrum bivittatum","","","OR-57-1938","Honduras","Honduras","","40' shrimp trawl","","alc","","16.0833","-82.0833","4",""
"5aa8bf96-1186-495e-b08b-bd6bb714195f","643732","FMNH","Fishes","64537","Diretmus pauciradiatus","Paratype(s)","","OR-57-1954","Honduras","Honduras","","40 ft. trawl","","alc","","16.75","-82.3333","2",""
"cbc106d5-3d00-48ac-b234-b529fc7826a5","643730","FMNH","Fishes","64535","Diretmus pauciradiatus","Paratype(s)","","OR-57-1945","Honduras","Honduras","","40 ft. trawl","","alc","","16.6833","-82.6667","1",""
"c8beda95-0fc3-4197-a21b-39a787e2077a","645415","FMNH","Fishes","66455","Ectreposebastes imus","","","OR-57-1940","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.6833","-82.4333","1",""
"f1223049-7160-4b80-b02d-3e21cd367677","645416","FMNH","Fishes","66456","Ectreposebastes imus","","","OR-57-1940","Honduras","Honduras","","40 ft. shrimp trawl","","","","16.6833","-82.4333","",""
"f6aebe9c-805b-4d80-a452-55ffedac653f","675635","FMNH","Fishes","96793","Emblemaria hyltoni","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"90b5e0b6-c25f-412e-8786-7ea20b4cf8c3","659364","FMNH","Fishes","80413","Emblemaria hyltoni","Paratype(s)","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","1",""
"a27bec6e-2a7a-4403-9981-663c5f70af24","663168","FMNH","Fishes","84349","Emblemaria hyltoni","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","1",""
"69ee4db9-301f-4d67-ad4d-2a32985f8391","675684","FMNH","Fishes","96842","Emblemaria hyltoni","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"ee4a52b2-ca76-4f6b-8cfd-b1c3b4107626","675685","FMNH","Fishes","96843","Emblemaria hyltoni","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"679d22af-97f5-4986-ba0d-49bc6f35e419","675678","FMNH","Fishes","96836","Emblemaria hyltoni","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","8","No"
"803b1fde-0f9d-4233-b6d2-00381b87d2bc","675707","FMNH","Fishes","96865","Emblemaria hyltoni","","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","10","No"
"18301318-b486-41c7-8d27-3c905cdecd12","675649","FMNH","Fishes","96807","Emblemaria hyltoni","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","2",""
"c18d5b7d-be4f-4c08-b456-aedc142c1181","675664","FMNH","Fishes","96822","Emblemaria hyltoni","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","1",""
"b4c564ce-b47d-495f-87a4-818a1a0a2e38","675698","FMNH","Fishes","96856","Emblemaria hyltoni","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","3",""
"212f7294-ea4e-440c-afd3-314c2661ffb9","675606","FMNH","Fishes","96764","Emblemaria hyltoni","","G. A. Cruz, tour","F-84-13","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","1",""
"230f55d0-60f6-4962-90e3-f9422bfeaa89","675650","FMNH","Fishes","96808","Emblemaria hyltoni","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","2",""
"b8deb417-7cb9-4cc6-a467-0f401e7d9d37","675643","FMNH","Fishes","96801","Emblemaria hyltoni","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"7b8292b3-ad95-44c0-a57e-fe555f680564","675658","FMNH","Fishes","96816","Emblemaria hyltoni","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"ffe6ab9b-38da-41f0-80c6-24d6fb30a2b0","675659","FMNH","Fishes","96817","Emblemaria hyltoni","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","4",""
"4dc91685-9780-4148-9b02-564b86a6a58b","675671","FMNH","Fishes","96829","Emblemaria hyltoni","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"807a819b-24e8-4e2c-8200-032d6ae11aab","675637","FMNH","Fishes","96795","Emblemaria hyltoni","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","4",""
"98972e3a-abc1-4b4b-be2b-56f57694b4be","675644","FMNH","Fishes","96802","Emblemaria hyltoni","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"453cd641-8c16-4f51-ac4c-44c1ae2d2f43","675663","FMNH","Fishes","96821","Emblemaria hyltoni","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","1",""
"3cbaadaa-fdd2-4a17-95ea-04250a563884","663376","FMNH","Fishes","84577","Emblemariopsis leptocirris","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","2",""
"d4ae64ef-f699-46de-b50c-2962c94b0988","675681","FMNH","Fishes","96839","Emblemariopsis leptocirris","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2","No"
"0071756f-5fa8-4c7a-9a4a-f2285121cde3","675675","FMNH","Fishes","96833","Emblemariopsis leptocirris","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"bbb50ad3-63e6-4f12-91f5-7f62c3b808df","675693","FMNH","Fishes","96851","Emblemariopsis leptocirris","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","1",""
"7a340695-4e32-4024-849d-d35e9f41bd1f","663379","FMNH","Fishes","84580","Emblemariopsis pricei","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","1",""
"26598b3a-b1e9-4525-994a-1857b1c6ed83","675645","FMNH","Fishes","96803","Emblemariopsis pricei","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","3",""
"1cc59c6e-1d4a-4706-92dc-adfc96c54851","663378","FMNH","Fishes","84579","Emblemariopsis signifer","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","1",""
"60169d47-c628-467e-b660-f1fe6c04a55a","675682","FMNH","Fishes","96840","Emblemariopsis signifera","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"fb379ff9-ed24-470c-82dd-2468c48e76cd","675642","FMNH","Fishes","96800","Emblemariopsis signifera","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"8b1e7d80-0d72-4cd0-a4d7-2ea3d7f566a7","675694","FMNH","Fishes","96852","Emblemariopsis signifera","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","4","No"
"c4c49d9b-8aed-4fed-b94a-9df6c6f2611d","675677","FMNH","Fishes","96835","Emblemariopsis signifera","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"009ec822-3e05-4aac-9e42-48856008eadb","675542","FMNH","Fishes","96700","Enneanectes altivelis","","R. K. Johnson, Frank, Ron","F-84-23","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"cad40151-45c4-46bb-82fc-4886b109ce46","675594","FMNH","Fishes","96752","Enneanectes altivelis","","D. W. Greenfield, G. A. Cruz, tour","F-84-3","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","15",""
"accc69ad-1c2f-4b44-82b4-010c5b0dfdc8","663320","FMNH","Fishes","84521","Enneanectes altivelis","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","6",""
"e70ee11a-28f4-4456-9d38-a568e159320e","675719","FMNH","Fishes","96877","Enneanectes altivelis","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-48","Honduras","Honduras","","2 qts. pronox","","alc","","15.9294","-86.5223","2",""
"a6882aac-1d38-4fcf-9b0d-be267292c89d","663321","FMNH","Fishes","84522","Enneanectes altivelis","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","2",""
"a61fca8f-edad-437b-b8d4-fff0b4612d2e","663322","FMNH","Fishes","84523","Enneanectes altivelis","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","5",""
"b8b08de8-72e1-4782-b9ee-ec1dae32f5ec","663317","FMNH","Fishes","84518","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","12",""
"ce6624d7-e7ea-47e9-a76b-c4688d0aa290","675558","FMNH","Fishes","96716","Enneanectes altivelis","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"1364fac3-e843-401a-a4f7-3fc2ab2bf2c2","675628","FMNH","Fishes","96786","Enneanectes altivelis","","D. W. Greenfield, Frank, Ron","F-84-24","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"05e36f4f-3bdf-4e3c-b2e4-2e4d993cc317","675598","FMNH","Fishes","96756","Enneanectes altivelis","","R. K. Johnson, G. A. Cruz","F-84-8","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","18",""
"3a0bb184-ac4e-4049-a683-ae6dc70c8729","675709","FMNH","Fishes","96867","Enneanectes altivelis","","R. K. Johnson, G. A. Cruz","F-83-19","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4002","-86.2956","1",""
"5f7f9d37-61b5-4b03-992f-2e8f6106ea44","675538","FMNH","Fishes","96696","Enneanectes altivelis","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","3",""
"e0d7b897-d57d-45bb-8637-9a5e8fdcbba5","675541","FMNH","Fishes","96699","Enneanectes altivelis","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","48",""
"b143e407-240c-4d96-86cf-1d99a5037f4d","663319","FMNH","Fishes","84520","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-47","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","1",""
"27240604-30a8-42b8-8788-70b1b222987e","675539","FMNH","Fishes","96697","Enneanectes altivelis","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","14",""
"8c2e55d7-39bb-4106-99c7-58c24715793f","675537","FMNH","Fishes","96695","Enneanectes altivelis","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"6862a6e5-6d48-4350-962e-d9c1739f4b34","675561","FMNH","Fishes","96719","Enneanectes altivelis","","G. A. Cruz, R. K. Johnson, tour","F-84-16","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","3",""
"38107b51-e7e1-4217-b8d6-93a4725102a5","675618","FMNH","Fishes","96776","Enneanectes altivelis","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"2ef9fdd3-e1a3-4728-839d-ac76ec44c6c7","675540","FMNH","Fishes","96698","Enneanectes altivelis","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-18","Honduras","Honduras","","2 L synpren","","alc","","16.3697","-86.4002","7",""
"8fcbbe8e-3b55-4005-9bb0-488d6272e384","675570","FMNH","Fishes","96728","Enneanectes altivelis","","R. K. Johnson, tour","F-84-2","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"1b238927-429e-4b36-897c-0042ca66795f","675582","FMNH","Fishes","96740","Enneanectes altivelis","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","4",""
"de4e967f-d744-4714-a4d5-d0a6c7f5284a","675620","FMNH","Fishes","96778","Enneanectes altivelis","","G. A. Cruz, D. W. Greenfield","F-84-21","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","8",""
"64b74226-fcc4-47b3-b70b-ab3e50e3591b","675585","FMNH","Fishes","96743","Enneanectes altivelis","","R. K. Johnson, tour","F-84-20","Honduras","Honduras","","2L synpren","","alc","","16.3435","-86.4692","2",""
"cb3f9fbf-4693-4b48-838d-b723bd9bef74","675536","FMNH","Fishes","96694","Enneanectes altivelis","","R. K. Johnson, tour","F-84-4","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","13",""
"5c26c653-9f6a-469d-986b-e13ff1244bf1","663318","FMNH","Fishes","84519","Enneanectes altivelis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-43","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","4",""
"cc87fe0b-5777-46bf-b282-c387c09d740a","675588","FMNH","Fishes","96746","Enneanectes altivelis","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"36d43dc2-d44d-4b65-bb7c-190c2e91ebf8","675702","FMNH","Fishes","96860","Enneanectes altivelis","","D. W. Greenfield, T. A. Greenfield","F-83-15","Honduras","Honduras","",".5 gal. Chlorox","","alc","","16.4063","-86.2781","2",""
"8b98d3a4-e2a6-4ecc-9f81-d9a230f9a2ad","675532","FMNH","Fishes","96690","Enneanectes atrorus","","D. W. Greenfield, G. A. Cruz, tour","F-84-1","Honduras","Honduras","","2 L synpren","","alc","","16.3952","-86.3355","1",""
"a590d090-d23c-41da-9be4-05f55835ee55","675716","FMNH","Fishes","96874","Enneanectes atrorus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","2",""
"5b946ec4-2b74-4cac-9c64-52b64ec108e5","663315","FMNH","Fishes","84516","Enneanectes atrorus","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-15","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3225","-86.4991","4",""
"22db8636-205e-4f0b-9c94-a0f3c96832e5","675557","FMNH","Fishes","96715","Enneanectes atrorus","","D. W. Greenfield, tour","F-84-5","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"4312d3dc-2892-45c9-bada-774710e854bd","675629","FMNH","Fishes","96787","Enneanectes atrorus","","D. W. Greenfield, Frank, Ron","F-84-24","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"3b5aa27b-21eb-446a-8a14-ae99612efd4d","675534","FMNH","Fishes","96692","Enneanectes atrorus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz, tour","F-84-9","Honduras","Honduras","","4 L synpren","","alc","","16.3813","-86.3735","3",""
"b897d34d-86b8-4f52-8721-c3cade6121fe","675533","FMNH","Fishes","96691","Enneanectes atrorus","","G. A. Cruz, D. W. Greenfield","F-84-22","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"e4c1047a-31ca-4528-82d2-36a0d138fe50","675535","FMNH","Fishes","96693","Enneanectes atrorus","","D. W. Greenfield, R. K. Johnson, G. A. Cruz","F-84-12","Honduras","Honduras","","2 L synpren","","alc","","16.3369","-86.4726","1",""
"3ed0f633-51a1-4216-8d39-43bc8de1f5ca","675547","FMNH","Fishes","96705","Enneanectes atrorus","","R. K. Johnson, G. A. Cruz, tour","F-84-6","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","3",""
"6b519372-3155-4aae-b065-fdcb0dfcb4ca","675554","FMNH","Fishes","96712","Enneanectes atrorus","","D. W. Greenfield, tour","F-84-15","Honduras","Honduras","","2 L synpren","","alc","","16.3888","-86.3572","2",""
"12e066ea-121b-40e8-af63-379d29af3687","675565","FMNH","Fishes","96723","Enneanectes atrorus","","G. A. Cruz, D. W. Greenfield","F-84-19","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","1",""
"8d2897a3-262f-4c44-bce2-7ec05ce7d465","675581","FMNH","Fishes","96739","Enneanectes atrorus","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","1",""
"37cc5928-abce-4abe-aa2d-305dab7e7c04","675587","FMNH","Fishes","96745","Enneanectes atrorus","","R. K. Johnson, G. A. Cruz","F-84-25","Honduras","Honduras","","2 L synpren","","alc","","16.4063","-86.2781","2",""
"7073b2ad-4eb2-4c23-98b7-dd468500ab8c","663316","FMNH","Fishes","84517","Enneanectes quadra","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","1",""
"ea722116-c1ec-44ef-99ff-fb29bff73f7e","675609","FMNH","Fishes","96767","Enneanectes quadra","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","2",""
"ef2dc95a-79b5-478f-8434-c8973ff3a756","663331","FMNH","Fishes","84532","Enneanectes pectoralis","","R. K. Johnson, D. W. Greenfield, R. R. Miller, T. A. Greenfield, G. S. Glodek","Z84532","Honduras","Honduras","","","","alc","","","","1",""
"264ab8d0-02ab-402c-b269-683498cd07a1","663327","FMNH","Fishes","84528","Enneanectes pectoralis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","7",""
"d6bd714c-92eb-49e1-9550-b0af97ef32e2","663324","FMNH","Fishes","84525","Enneanectes pectoralis","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","4",""
"fdfd7d79-20fd-494c-9b38-81196d34ff28","663325","FMNH","Fishes","84526","Enneanectes pectoralis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","1",""
"b3f52f00-b49f-4cb3-8020-39f3ea162cbf","663328","FMNH","Fishes","84529","Enneanectes pectoralis","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","FMNH-75-49","Honduras","Honduras","","1 qt. pronox","","alc","","15.9729","-86.4783","1",""
"ea71f723-3ef0-49d2-ab1c-64723ca57f09","663329","FMNH","Fishes","84530","Enneanectes pectoralis","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","6",""
"a7aec1c3-0189-4a37-91b8-5dfda571523d","675553","FMNH","Fishes","96711","Enneanectes pectoralis","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","1",""
"3162f5ec-2249-4baa-9f89-39127c2caf4a","663326","FMNH","Fishes","84527","Enneanectes pectoralis","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-43","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","1",""
"8cfee3e6-b4de-4930-a294-d899762d063f","675660","FMNH","Fishes","96818","Entomacrodus nigricans","","G. A. Cruz, D. W. Greenfield, R. K. Johnson","F-84-17","Honduras","Honduras","","Synpron","","alc","","16.3888","-86.3572","1",""
"8ddc8bfd-a396-4e54-a645-6d0b5eab6e7e","663357","FMNH","Fishes","84558","Entomacrodus nigricans","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-45","Honduras","Honduras","","1 qt. pronox","","alc","","15.9582","-86.5028","1",""
"7ad1c566-35f7-40bb-8337-37ba99682a51","663354","FMNH","Fishes","84555","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-8","Honduras","Honduras","","Nox-fish & dip-nets","","alc","","16.4063","-86.2781","14",""
"a759d54f-6c51-4c2b-a953-bb8b5b90da40","663355","FMNH","Fishes","84556","Entomacrodus nigricans","","R. K. Johnson, D. W. Greenfield, T. A. Greenfield, G. S. Glodek","FMNH-75-41","Honduras","Honduras","","nets, 1 qt. pronox","","alc","","15.9542","-86.5052","83",""
"bb41c789-3d8a-45a4-8444-6884a7fb9c53","663359","FMNH","Fishes","84560","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson","FMNH-75-49","Honduras","Honduras","","1 qt. pronox","","alc","","15.9729","-86.4783","22",""
"dcb85846-4611-4e50-9d15-0e4367d45261","663360","FMNH","Fishes","84561","Entomacrodus nigricans","","R. R. Miller, F. V. H. Miller, D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-51","Honduras","Honduras","","dip nets, pronox","","alc","","15.9729","-86.4783","38",""
"5f8eeb41-a13b-499b-9e56-55ef33e9f34d","675656","FMNH","Fishes","96814","Entomacrodus nigricans","","R. K. Johnson, D. W. Greenfield","F-84-14","Honduras","Honduras","","2 L synpren","","alc","","16.3565","-86.4334","93",""
"ec1ea02a-325d-4d9c-85b4-55a1dbc6fd0c","663358","FMNH","Fishes","84559","Entomacrodus nigricans","","R. K. Johnson","FMNH-75-46","Honduras","Honduras","","pronox","","alc","","15.9582","-86.5028","5",""
"1c9cec48-2b2d-435d-9107-bb69e0304c28","663356","FMNH","Fishes","84557","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","44",""
"5d785925-38f4-42e0-9b3e-60923ec9d850","675717","FMNH","Fishes","96875","Entomacrodus nigricans","","D. W. Greenfield, T. A. Greenfield, R. K. Johnson, G. S. Glodek","FMNH-75-44","Honduras","Honduras","","1 qt. pronox","","alc","","15.9383","-86.5175","3",""
"f07fb2c6-d110-415d-ad3f-a170b0769831","643637","FMNH","Fishes","64442","Epinephelus guttatus","","","OR-57-1937","Honduras","Honduras","","40 ft. shrimp trawl","","alc","","16.0333","-82.1167","2",""
"7229e1e9-3eeb-4e64-b81e-db3e70f529ac","674655","FMNH","Fishes","95805","Epinephelus guttatus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-13","Honduras","Honduras","","Pronox fish; dipnets","","alc","","16.3665","-86.4039","1",""
"690e5a7c-1e5a-4df0-b176-127de1be1fe1","644479","FMNH","Fishes","65344","Epinnula orientalis","","","OR-57-1868","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.6","-82.6167","3",""
"934f19f2-326c-4d95-9f08-0b3195d405f3","649599","FMNH","Fishes","70777","Etelis oculatus","","","OR-57-1876","Honduras","Honduras","","40 ft. flat trawl","","alc","","16.75","-81.8833","1",""
"b9b26119-b0f0-4bed-a142-84f0fef35e85","663428","FMNH","Fishes","85032","Eupomacentrus partitus","","D. W. Greenfield, T. A. Greenfield, R. R. Miller, F. V. H. Miller, R. K. Johnson, G. S. Glodek","FMNH-75-10","Honduras","Honduras","","6ft. seine","","alc","","16.4063","-86.2781","1",""
"0f3eaa96-b3f0-4309-b3eb-1beb48ae21a6","4634401","FMNH","Fishes","150293","Azurina multilineata","","D. W. Greenfield, tour","F-84-7","Honduras","Honduras","","2 L synpren","","alc","","16.378","-86.3805","5",""
