"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8b718be8-13d4-4461-b6e4-30d2089d37cb","1894194","FMNH","Amphibians and Reptiles","66840","Podarcis tauricus tauricus","","W. A. Lindholm","1195R","USSR Crimea","USSR","Crimea","","","alc","Male","","","",""
"e523492b-5819-4f9f-b9c5-56ecfd9b0d7f","1894195","FMNH","Amphibians and Reptiles","66841","Podarcis tauricus tauricus","","W. A. Lindholm","1196R","USSR Crimea","USSR","Crimea","","","alc","Female","","","",""
"302a4d5e-294d-47b1-95f4-d5b5585df770","2073682","FMNH","Amphibians and Reptiles","244243","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"1db0ecef-b5eb-4b49-b5d2-3430db0bcf3d","2073683","FMNH","Amphibians and Reptiles","244244","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"b65f6ab7-681c-47bd-bfe1-10f772bd6d08","2073684","FMNH","Amphibians and Reptiles","244245","Podarcis tauricus","","","","USSR Crimea","USSR","Crimea","","","alc","","","","",""
"49d9de96-1102-46bf-bb7c-f2f41b37fa01","2073685","FMNH","Amphibians and Reptiles","244246","Podarcis tauricus","","Yablokov","","USSR Crimea Sudak Dist","USSR","Crimea","","","alc","","","","",""
"b1aa477d-29ec-4557-9361-ef1ae3407703","2073700","FMNH","Amphibians and Reptiles","244261","Podarcis tauricus","","Yablokov","","USSR Crimea Sudak Dist","USSR","Crimea","","","alc","","","","",""
"d5021ae6-36e7-4e31-98ba-d86d62177cd1","1936892","FMNH","Amphibians and Reptiles","109494","Psammophis lineolatus","","W. Schnitnikov","11188a","USSR Semiretcij Dist","USSR","Semiretcij Dist","","","alc","","","","",""
"af4f751b-be8d-4b54-9fee-76e185b0ded8","1936893","FMNH","Amphibians and Reptiles","109495","Psammophis lineolatus","","Monas","11915a","USSR","USSR","","","","alc","","","","",""
"9a83863c-d69a-4831-a5ff-4df60be49b87","2029444","FMNH","Amphibians and Reptiles","200088","Rana amurensis","","I. A. Neufeldt","113","USSR Far East Amue Dist, Swobodnensky Co","USSR","Far East","","","alc","","","","",""
"efcafa2a-057c-4562-a941-52b32e3c4c1a","2029445","FMNH","Amphibians and Reptiles","200089","Rana amurensis","","A. M. Bassarukin","114","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"cbec1871-6583-4ee0-a22f-a060574f9f26","2029446","FMNH","Amphibians and Reptiles","200090","Rana amurensis","","A. M. Bassarukin","115","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"efee50d7-f09e-4e94-8540-816ac41c3927","2029447","FMNH","Amphibians and Reptiles","200091","Rana amurensis","","A. M. Bassarukin","116","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"240b9b2a-41ff-446a-9656-9b5e7bf5e3df","2029448","FMNH","Amphibians and Reptiles","200092","Rana amurensis","","A. M. Bassarukin","117","USSR Far East Sakhalin Id","USSR","Far East","","","alc","","","","",""
"b01a36dd-1a35-40d4-b6a0-63df57d4f5de","2029449","FMNH","Amphibians and Reptiles","200093","Rana amurensis","","L. J. Borkin","118","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"7861f08d-f50b-495e-ad84-fbfba02c88db","2029450","FMNH","Amphibians and Reptiles","200094","Rana amurensis","","L. J. Borkin","119","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"7f7f6467-8ad1-4491-ab07-5c7476d55043","2029451","FMNH","Amphibians and Reptiles","200095","Rana amurensis","","L. J. Borkin","120","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"13f95867-6e7d-479d-8839-524f0f7d4843","2029452","FMNH","Amphibians and Reptiles","200096","Rana amurensis","","L. J. Borkin","121","USSR Kirghiz Republic Tyup Co","USSR","Kirghiz Republic","","","alc","","","","",""
"2c96cb6a-f18a-4cde-a58a-99092d03a283","2029453","FMNH","Amphibians and Reptiles","200097","Rana amurensis","","E. D. Regel","122","USSR Far East","USSR","Far East","","","alc","","","","",""
"c0d86b38-2957-4312-b3cd-596c34c6c201","2029454","FMNH","Amphibians and Reptiles","200098","Rana amurensis","","E. D. Regel","123","USSR Far East","USSR","Far East","","","alc","","","","",""
"684b58b1-bdcb-4b48-bf9a-e16876c6bf3e","2029455","FMNH","Amphibians and Reptiles","200099","Rana amurensis","","E. D. Regel","124","USSR Far East","USSR","Far East","","","alc","","","","",""
"7dfac985-89a7-4f2a-8ce3-801d0a99e8d6","2029456","FMNH","Amphibians and Reptiles","200100","Rana amurensis","","E. D. Regel","125","USSR Far East","USSR","Far East","","","alc","","","","",""
"cf9e6637-8f11-4fc7-a4c3-eab9c4025064","2029457","FMNH","Amphibians and Reptiles","200101","Rana amurensis","","E. D. Regel","126","USSR Far East","USSR","Far East","","","alc","","","","",""
"2767c6f6-55df-4898-ae35-264694034eaf","2029458","FMNH","Amphibians and Reptiles","200102","Rana amurensis","","E. D. Regel","127","USSR Far East","USSR","Far East","","","alc","","","","",""
"595e3973-9a76-41ac-8fa0-1d76bde1ab8c","2029459","FMNH","Amphibians and Reptiles","200103","Rana amurensis","","E. D. Regel","128","USSR Far East","USSR","Far East","","","alc","","","","",""
"8e030677-4c6a-40e2-a4cb-8e61e5af06e0","2029460","FMNH","Amphibians and Reptiles","200104","Rana amurensis","","E. D. Regel","129","USSR Far East","USSR","Far East","","","alc","","","","",""
"42615f5f-a0b2-4c38-acf6-ecf1d1b88818","2029461","FMNH","Amphibians and Reptiles","200105","Rana amurensis","","E. D. Regel","130","USSR Far East","USSR","Far East","","","alc","","","","",""
"a840c215-6701-46a4-9740-1594781fdfa7","2029462","FMNH","Amphibians and Reptiles","200106","Rana amurensis","","E. D. Regel","131","USSR Far East","USSR","Far East","","","alc","","","","",""
"e5eccaa9-810a-4877-ab79-271db9c69030","2045776","FMNH","Amphibians and Reptiles","216417","Rana amurensis","","L. J. Borkin","","USSR Kurile Is, Kunashir Island","USSR","Kurile Is, Kunashir Island","","","alc","","","","",""
"75e1a7ad-3982-4a2e-bebf-864d90f755f9","2045777","FMNH","Amphibians and Reptiles","216418","Rana amurensis","","L. J. Borkin","","USSR Kurile Is, Kunashir Island","USSR","Kurile Is, Kunashir Island","","","alc","","","","",""
"c407e1df-47ac-4f88-b595-064e9e350864","2045778","FMNH","Amphibians and Reptiles","216419","Rana amurensis","","L. J. Borkin","","USSR Kurile Is, Kunashir Island","USSR","Kurile Is, Kunashir Island","","","alc","","","","",""
"149c4bfb-b7b0-4b6a-8948-21a4dc1afa9e","2045779","FMNH","Amphibians and Reptiles","216420","Rana amurensis","","L. J. Borkin","","USSR Kurile Is, Kunashir Island","USSR","Kurile Is, Kunashir Island","","","alc","","","","",""
"cf517c9f-c3a4-4a53-9c89-666135eaa3c8","2063715","FMNH","Amphibians and Reptiles","234273","Rana amurensis","","","A1357","USSR","USSR","","","","alc","","","","",""
"442819d2-551c-4547-a6ea-556042a21575","2063716","FMNH","Amphibians and Reptiles","234274","Rana amurensis","","","A1357","USSR","USSR","","","","alc","","","","",""
"a1aa04fe-3d3e-411c-8acf-b767b5f18abb","1911363","FMNH","Amphibians and Reptiles","83959","Rana arvalis","","L. Chosatzki","3407a","USSR","USSR","","","","alc","","","","",""
"be10f830-ef9c-4331-873f-8d0cc96dd71e","1911364","FMNH","Amphibians and Reptiles","83960","Rana arvalis","","L. Chosatzki","3407a","USSR","USSR","","","","alc","","","","",""
"43f71ecb-9c54-49da-a2de-02ba698e9258","2029426","FMNH","Amphibians and Reptiles","200070","Rana arvalis","","L. J. Borkin","95","USSR W Siberia Tomsk Dist","USSR","W Siberia","","","alc","","","","",""
"6d669140-b782-4ecd-bf6d-54ec4d29fc60","2029427","FMNH","Amphibians and Reptiles","200071","Rana arvalis","","L. J. Borkin","96","USSR W Siberia Tomsk Dist","USSR","W Siberia","","","alc","","","","",""
"b559e1c9-26a1-4efd-95af-c54a7baa6d5e","2029428","FMNH","Amphibians and Reptiles","200072","Rana arvalis","","L. J. Borkin","97","USSR W Siberia Tomsk Dist","USSR","W Siberia","","","alc","","","","",""
"55c33fff-ef18-4706-aca4-9e8c07036d7c","2029429","FMNH","Amphibians and Reptiles","200073","Rana arvalis","","L. J. Borkin","98","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"d05971ad-629c-4c0e-ab05-13b8944de5ba","2029430","FMNH","Amphibians and Reptiles","200074","Rana arvalis","","I. S. Darevsky","99","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"c281a86d-8db5-4544-ada5-7b90f54093ca","2029431","FMNH","Amphibians and Reptiles","200075","Rana arvalis","","A. S. Stroganova","100","USSR Kujbyshev Dist","USSR","Kujbyshev Dist","","","alc","","","","",""
"be7c181e-03ee-4429-9bbc-f1d477e93e86","2063714","FMNH","Amphibians and Reptiles","234272","Rana arvalis","","V. F. Orlova","","USSR Moscow Region","USSR","Moscow Region","","","alc","","","","","Yes"
"031b52bc-afbc-454f-b895-ca906bfab1e7","2029410","FMNH","Amphibians and Reptiles","200054","Rana lessonae","","I. S. Darevsky","79","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"f4f6217b-4b50-477c-a0e3-f1b364543cf4","2029411","FMNH","Amphibians and Reptiles","200055","Rana lessonae","","I. S. Darevsky","80","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"44aaaed3-2461-4238-ad44-071a03b6f865","2029412","FMNH","Amphibians and Reptiles","200056","Rana lessonae","","I. S. Darevsky","81","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"63310a8a-aeba-48a4-b80a-15adda46fdd0","2029413","FMNH","Amphibians and Reptiles","200057","Rana lessonae","","I. S. Darevsky","82","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"35e739be-112f-4bc4-a744-265209c3df8c","2029414","FMNH","Amphibians and Reptiles","200058","Rana lessonae","","I. S. Darevsky","83","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"cbad3947-6ab2-4f1f-a280-62de1dc824d6","2029415","FMNH","Amphibians and Reptiles","200059","Rana lessonae","","I. S. Darevsky","84","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"dfb5f537-e532-422e-9925-8377bf741437","2029416","FMNH","Amphibians and Reptiles","200060","Rana lessonae","","I. S. Darevsky","85","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"9d9fe2e3-195a-4ae9-a298-127d1fe23d0e","2029417","FMNH","Amphibians and Reptiles","200061","Rana lessonae","","I. S. Darevsky","86","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"63077d87-ffff-42cf-b531-e0b55c697746","2029418","FMNH","Amphibians and Reptiles","200062","Rana lessonae","","I. S. Darevsky","87","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","","No"
"365d5e2b-0bb8-48fe-a79d-3970eec2c541","2029419","FMNH","Amphibians and Reptiles","200063","Rana lessonae","","I. S. Darevsky","88","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"deefe224-6d01-4dc3-87a7-7d6de896aeb5","1911362","FMNH","Amphibians and Reptiles","83958","Rana macrocnemis","","G. Souchov","2665a","USSR Armenian SSR","USSR","Armenian SSR","","","alc","","","","",""
"27fb76b0-b57c-4466-86c6-0b8c57a0008f","1980912","FMNH","Amphibians and Reptiles","153103","Rana macrocnemis","","V. Delvig","3635","USSR NW Caucasus","USSR","NW Caucasus","","","alc","","","","",""
"d0a262c6-4fb2-4e4f-8e51-cc2692593551","1980913","FMNH","Amphibians and Reptiles","153104","Rana macrocnemis","","V. Delvig","3635","USSR NW Caucasus","USSR","NW Caucasus","","","alc","","","","",""
"e5cbb805-72c1-430e-a496-00919ab2b779","2029440","FMNH","Amphibians and Reptiles","200084","Rana macrocnemis","","S. G. Kryzhanovsky","109","USSR N Caucasus Teberda Dist","USSR","N Caucasus","","","alc","","","","",""
"76a9d8d5-8a56-43a9-a5f6-3ed64238db47","2029441","FMNH","Amphibians and Reptiles","200085","Rana macrocnemis","","S. G. Kryzhanovsky","110","USSR N Caucasus Teberda Dist","USSR","N Caucasus","","","alc","","","","",""
"5bf9816f-75d2-4046-beef-fb4681c47cc7","2029442","FMNH","Amphibians and Reptiles","200086","Rana macrocnemis","","S. G. Kryzhanovsky","111","USSR N Caucasus Teberda Dist","USSR","N Caucasus","","","alc","","","","",""
"6532187a-53b0-4598-87a0-8d4fc29cee53","2029443","FMNH","Amphibians and Reptiles","200087","Rana macrocnemis","","S. G. Kryzhanovsky","112","USSR N Caucasus Teberda Dist","USSR","N Caucasus","","","alc","","","","",""
"644433f4-f85e-404e-bde3-dc663c15e91d","2029420","FMNH","Amphibians and Reptiles","200064","Rana nigromaculata","","Gorchakovskaya","89","USSR Far East","USSR","Far East","","","alc","","","","",""
"89df68b9-c1cb-4caa-9d5b-e82c66c839d6","2029421","FMNH","Amphibians and Reptiles","200065","Rana nigromaculata","","Gorchakovskaya","90","USSR Far East","USSR","Far East","","","alc","","","","",""
"b8f15407-f508-494f-845d-e633ad12810e","2029422","FMNH","Amphibians and Reptiles","200066","Rana nigromaculata","","Gorchakovskaya","91","USSR Far East","USSR","Far East","","","alc","","","","",""
"1d5d93bc-f5f1-412a-bea7-93d535d49f98","2029423","FMNH","Amphibians and Reptiles","200067","Rana nigromaculata","","Gorchakovskaya","92","USSR Far East","USSR","Far East","","","alc","","","","",""
"64090452-7c12-46b7-99d3-74841af3fdf9","2029424","FMNH","Amphibians and Reptiles","200068","Rana nigromaculata","","Gorchakovskaya","93","USSR Far East","USSR","Far East","","","alc","","","","",""
"4721b04e-df7b-42b2-9ff0-1b8e75d8e657","2029425","FMNH","Amphibians and Reptiles","200069","Rana nigromaculata","","Gorchakovskaya","94","USSR Far East","USSR","Far East","","","alc","","","","",""
"6ecb14d8-a735-4441-89c7-ca7f2a5e9878","2029401","FMNH","Amphibians and Reptiles","200045","Rana ridibunda","","L. J. Borkin","70","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"9409a088-7f74-4ab1-8739-acd4b519bf11","2029402","FMNH","Amphibians and Reptiles","200046","Rana ridibunda","","L. J. Borkin","71","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"59ca457a-11fb-497f-aff6-ad985fcad14d","2029403","FMNH","Amphibians and Reptiles","200047","Rana ridibunda","","L. J. Borkin","72","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"0df94d83-1dc4-46d4-87b9-a9b844bc9ae1","2029404","FMNH","Amphibians and Reptiles","200048","Rana ridibunda","","L. J. Borkin","73","USSR Kirghiz Republic","USSR","Kirghiz Republic","","","alc","","","","",""
"94bb7d56-27e5-40be-bf95-f41fb725705e","2029405","FMNH","Amphibians and Reptiles","200049","Rana ridibunda","","L. J. Borkin","74","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"a8c3e58b-7396-44b8-a6b1-6f4062334472","2029406","FMNH","Amphibians and Reptiles","200050","Rana ridibunda","","L. J. Borkin","75","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"c82cf447-b899-44fa-9eca-c61280d18ff3","2029407","FMNH","Amphibians and Reptiles","200051","Rana ridibunda","","L. J. Borkin","76","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"88be57b8-ce14-404d-98c0-081482c82242","2029408","FMNH","Amphibians and Reptiles","200052","Rana ridibunda","","L. J. Borkin","77","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"739eaee9-031e-4e0c-9893-1e540f132956","2029409","FMNH","Amphibians and Reptiles","200053","Rana ridibunda","","M. Nikitenko","78","USSR Ukrainian Republic Chernovitzy Dist, Vizhnitzk Co","USSR","Ukrainian Republic","","","alc","","","","",""
"6ec18080-1515-4f7d-b9e4-d14d9f9d8632","2063709","FMNH","Amphibians and Reptiles","234267","Rana ridibunda","","V Orlova, A Khodtsev","A1372","USSR Turkmenia Kara-Kalinskiy Region","USSR","Turkmenia","","","alc","","","","",""
"04905f56-d675-4dd9-9ff6-a03a772c0bdb","2063710","FMNH","Amphibians and Reptiles","234268","Rana ridibunda","","V Orlova, A Khodtsev","A1372","USSR Turkmenia Kara-Kalinskiy Region","USSR","Turkmenia","","","alc","","","","",""
"78fdc349-b642-408a-96af-8475ffedbb69","2063711","FMNH","Amphibians and Reptiles","234269","Rana ridibunda","","V Orlova, A Khodtsev","A1372","USSR Turkmenia Kara-Kalinskiy Region","USSR","Turkmenia","","","alc","","","","",""
"3a94b1dc-bcc2-4431-99f6-514fe80f078b","2029432","FMNH","Amphibians and Reptiles","200076","Rana temporaria","","I. S. Darevsky","101","USSR Leningrad Dist","USSR","Leningrad Dist","","","alc","","","","",""
"4b0100c9-0222-474f-be08-31fd3b7d5e24","2029433","FMNH","Amphibians and Reptiles","200077","Rana temporaria","","Svielich","102","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"287dcff3-f3bc-48fd-a67a-ff5e02fffe76","2029434","FMNH","Amphibians and Reptiles","200078","Rana temporaria","","Svielich","103","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"1ac453b9-dbc6-471a-9c31-68b07e85988f","2029435","FMNH","Amphibians and Reptiles","200079","Rana temporaria","","Svielich","104","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"58b91052-d004-4a20-9462-369ae44278ce","2029436","FMNH","Amphibians and Reptiles","200080","Rana temporaria","","Svielich","105","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"ad51b89d-4c00-4e9e-a555-5ed9aed7d4de","2029437","FMNH","Amphibians and Reptiles","200081","Rana temporaria","","Svielich","106","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"2b9b7f56-f0b3-4ccd-bb29-1045f087c682","2029438","FMNH","Amphibians and Reptiles","200082","Rana temporaria","","Svielich","107","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"dcfd69b4-00ab-4b84-ac30-653ed5267dbe","2029439","FMNH","Amphibians and Reptiles","200083","Rana temporaria","","Svielich","108","USSR Byelorussian Republic Bobrujsk Dist, Osipovichi Co","USSR","Byelorussian Republic","","","alc","","","","",""
"1ddcc0a6-aeff-4f0a-b72f-66a1d12fe138","2063712","FMNH","Amphibians and Reptiles","234270","Rana temporaria","","R. Smoshy","A478","USSR Moscow Region Petrovosk-Razumovsk","USSR","Moscow Region","","","alc","","","","",""
"b6ca1122-16ff-4906-913e-1d164ddd143e","2063713","FMNH","Amphibians and Reptiles","234271","Rana temporaria","","R. Smoshy","A478","USSR Moscow Region Petrovosk-Razumovsk","USSR","Moscow Region","","","alc","","","","",""
"c49ab2bd-b22a-42f1-b29b-c6697925ec4b","1910454","FMNH","Amphibians and Reptiles","83050","Ranodon sibiricus","","W. Schnitnikow","2667A","USSR Kazakh SSR Semiretschensk Dist","USSR","Kazakh SSR","","","alc","","","","","No"
"74f860e7-f5f0-4b9a-87ac-fd28a154e650","1910455","FMNH","Amphibians and Reptiles","83051","Ranodon sibiricus","","Wlassenrow","139","USSR Kazakh SSR","USSR","Kazakh SSR","","","alc","","","","","No"
"407253fa-0f46-41e0-a439-44037b79eb78","1910929","FMNH","Amphibians and Reptiles","83525","Salamandrella keyserlingii","","Michno","2882","USSR","USSR","","","","alc","","","","","No"
"a1ae39a0-d604-47a6-bb45-e1616caac85a","1910930","FMNH","Amphibians and Reptiles","83526","Salamandrella keyserlingii","","Michno","2882","USSR","USSR","","","","alc","","","","","No"
"c6b54e53-6ddd-44f3-a520-4b1a213c4907","2063699","FMNH","Amphibians and Reptiles","234257","Salamandrella keyserlingii","","V. Kriboscheev","A1142","USSR","USSR","","","","alc","","","","","Yes"
"7bfe262f-38a0-4faa-a469-3a55373da486","2063700","FMNH","Amphibians and Reptiles","234258","Salamandrella keyserlingii","","V. Kriboscheev","A1142","USSR","USSR","","","","alc","","","","",""
"ed52722d-c577-4483-9787-f50cee59bf83","1911366","FMNH","Amphibians and Reptiles","83962","Spalerosophis diadema schiraziana","","S. A. Chernov","15305a","USSR Turkmen SSR, Tourkmenia","USSR","Turkmen SSR, Tourkmenia","","","alc","","","","",""
"3d96bd48-9438-44bd-8e05-0d9e95fe5f5b","1911388","FMNH","Amphibians and Reptiles","83984","Takydromus amurensis","","A. Gvosdev","15543a","USSR Far East","USSR","Far East","","","alc","","","","",""
"7364724a-a8ba-4283-9d35-9964d4ad99b3","1911389","FMNH","Amphibians and Reptiles","83985","Takydromus amurensis","","A. Gvosdev","15543a","USSR Far East","USSR","Far East","","","alc","","","","",""
"a8d138ef-7153-4bbf-863e-de5000613e6f","1980915","FMNH","Amphibians and Reptiles","153106","Telescopus fallax iberus","","I. S. Darevsky","17094","USSR Armenia","USSR","Armenia","","","alc","","","","",""
"c8f65332-1a8c-430e-87a8-2fc45af239ba","1910907","FMNH","Amphibians and Reptiles","83503","Tenuidactylus caspius","","G. F. Blaker","11368","USSR Azerbaijan SSR","USSR","Azerbaijan SSR","","","alc","","","","",""
"099fc8bf-0f2a-447a-9cdf-e137cd433626","1947662","FMNH","Amphibians and Reptiles","120171","Tenuidactylus caspius","","V. B. Sukhanov","8","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"c5e1a584-c0bc-4db8-a267-101cdef0db4b","2029591","FMNH","Amphibians and Reptiles","200235","Tenuidactylus caspius","","A. K. Rustamov","267","USSR","USSR","","","","alc","","","","",""
"dc55a71d-012f-46f6-93f5-ff2f2fe10007","2063744","FMNH","Amphibians and Reptiles","234302","Tenuidactylus caspius","","","","USSR Southern Turkmenia","USSR","Southern Turkmenia","","","alc","","","","",""
"8a20ef20-0f74-4344-97cb-9f1fd4ceef23","2063745","FMNH","Amphibians and Reptiles","234303","Tenuidactylus caspius","","","","USSR Southern Turkmenia","USSR","Southern Turkmenia","","","alc","","","","",""
"9d3e872a-ce4c-412b-9c11-7f4a9a4dac5d","2063746","FMNH","Amphibians and Reptiles","234304","Tenuidactylus caspius","","","","USSR Southern Turkmenia","USSR","Southern Turkmenia","","","alc","","","","",""
"8b454eef-06f4-45d7-8561-abaacd8690b5","1910908","FMNH","Amphibians and Reptiles","83504","Tenuidactylus fedtschenkoi","","A. Kiritschenko","11017","USSR Uzbek SSR or Tadzhik SSR Samarakand Prov","USSR","Uzbek SSR or Tadzhik SSR","","","alc","","","","",""
"4f6d98b6-3236-4e7f-acc1-f47cb4441078","1910909","FMNH","Amphibians and Reptiles","83505","Tenuidactylus fedtschenkoi","","A. Kiritschenko","11017","USSR Uzbek SSR or Tadzhik SSR Samarakand Prov","USSR","Uzbek SSR or Tadzhik SSR","","","alc","","","","",""
"37cce8bc-7960-4673-ad94-0b6697f0af2a","1947691","FMNH","Amphibians and Reptiles","120199","Tenuidactylus fedtschenkoi","","V. B. Sukhanov","35","USSR Tadzihk SSR","USSR","Tadzihk SSR","","","alc","","","","",""
"5b524718-30d0-45ca-8126-7d72ffd85e89","2029550","FMNH","Amphibians and Reptiles","200194","Tenuidactylus fedtschenkoi","","I. S. Darevsky","217","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"ceada4d9-916c-46a6-a7a4-208a35b94c2d","2029551","FMNH","Amphibians and Reptiles","200195","Tenuidactylus fedtschenkoi","","I. S. Darevsky","218","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"e0b3b7a9-f454-45f2-b152-86aa358ab7bd","2029552","FMNH","Amphibians and Reptiles","200196","Tenuidactylus fedtschenkoi","","I. S. Darevsky","219","USSR Tadjik Republic","USSR","Tadjik Republic","","","alc","","","","",""
"2be3d145-71e6-411e-b04e-ea745b74e0d1","1910450","FMNH","Amphibians and Reptiles","83046","Teratoscincus scincus","","W. Lazdin","2048A","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"2dbee7fc-ce43-4ad2-bdb0-f08b08dda611","1910451","FMNH","Amphibians and Reptiles","83047","Teratoscincus scincus","","Glazunow","8634A","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"69c875ce-9f78-4688-ab61-5ad872aed058","1947663","FMNH","Amphibians and Reptiles","120172","Teratoscincus scincus","","V. B. Sukhanov","9","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"01fc8f07-36c5-4be2-89e1-dd246dafdf79","1947664","FMNH","Amphibians and Reptiles","120173","Teratoscincus scincus","","V. B. Sukhanov","10","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"0ff71093-8ea0-4134-9972-b0cbf238c96b","1947665","FMNH","Amphibians and Reptiles","120174","Teratoscincus scincus","","V. B. Sukhanov","11","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"a27bbb23-b2c3-4702-b3f2-3b1ad5945ad8","1947666","FMNH","Amphibians and Reptiles","120175","Teratoscincus scincus","","V. B. Sukhanov","12","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"b8eafdeb-9296-44f0-b0b6-1571a649a0eb","1947668","FMNH","Amphibians and Reptiles","120176","Teratoscincus scincus","","V. B. Sukhanov","13","USSR Turkmen SSR","USSR","Turkmen SSR","","","alc","","","","",""
"e837315b-ac6c-41ca-8566-ed76813dbbc3","2029555","FMNH","Amphibians and Reptiles","200199","Teratoscincus scincus","","K. P. Paraskiv","222","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"d8fc25ab-3511-4da5-924e-550f70a3924a","2029556","FMNH","Amphibians and Reptiles","200200","Teratoscincus scincus","","K. P. Paraskiv","223","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"f285a816-5617-42b2-95a5-ede8bb987afd","2029557","FMNH","Amphibians and Reptiles","200201","Teratoscincus scincus","","K. P. Paraskiv","224","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"5b8a3dbc-b2e0-4326-b69e-c500525470d6","2029558","FMNH","Amphibians and Reptiles","200202","Teratoscincus scincus","","K. P. Paraskiv","225","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","","Yes"
"82e70985-38fe-46c9-a087-f0817223408d","2029559","FMNH","Amphibians and Reptiles","200203","Teratoscincus scincus","","K. P. Paraskiv","226","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"165fb19b-ccd4-4a1c-a9a5-4787160ec9a1","2029560","FMNH","Amphibians and Reptiles","200204","Teratoscincus scincus","","K. P. Paraskiv","227","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"777d4c40-4817-4096-b711-f44fdb8495aa","2029561","FMNH","Amphibians and Reptiles","200205","Teratoscincus scincus","","K. P. Paraskiv","228","USSR Kazakh Republic","USSR","Kazakh Republic","","","alc","","","","",""
"3391a20e-e321-4785-8600-954387969f82","1910917","FMNH","Amphibians and Reptiles","83513","Trapelus sanguinolentus","","W. Lazdin","12068","USSR Uzbek SSR or Tadzhik SSR","USSR","Uzbek SSR or Tadzhik SSR","","","alc","","","","",""
