"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"00ae88aa-eb0b-467b-958a-50bae5b2f099","804324","FMNH","Insects","FMNHINS 0000 095 138","Arctia speciosa Möschler","","H. B. Möschler","Str-2371","Canada Newfoundland and Labrador","Canada","Newfoundland and Labrador","","","","","55.7361","-61.2898","1",""
"89fb4ce0-129b-48bf-98d5-c9c9762423d5","3108243","FMNH","Insects","FMNHINS 0000 125 465","Taygetis ypthima Hübner, 1821","","O. C. James","Str-2856","Brazil","Brazil","","","","","","","","1",""
"0671b8b8-f85f-4c0f-af5a-7458ff5b695e","3055222","FMNH","Insects","FMNHINS 0000 124 698","Haematera pyrame pyrame (Hübner, 1819)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"4c1a7564-a236-4479-b4a2-2e773987dc4e","801011","FMNH","Insects","FMNHINS 0000 124 910","Memphis laertes (Cramer, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a31eb727-6915-412c-baa4-539b7f09255d","3045959","FMNH","Insects","FMNHINS 0000 124 567","Biblis hyperia (Cramer, 1779)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2dc8bc4f-b752-49e7-a7e9-359dbb18cdf3","2863647","FMNH","Insects","FMNHINS 0000 124 070","Satyrium titus (Fabricius, 1793)","","A. W. Herz","","","United States of America","Illinois","","","","","42.035","-88.2877","1",""
"5a368432-1923-4850-a110-3e8a7574ac85","3042462","FMNH","Insects","FMNHINS 0000 124 452","Phyciodes Hübner, 1819","","","Str-942","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","1",""
"346a9de2-7855-4295-8670-d9c25f54d231","801156","FMNH","Insects","FMNHINS 0000 124 432","Phyciodes Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e07ebe59-87aa-4518-a44f-e50bd9afef5c","800497","FMNH","Insects","FMNHINS 0000 124 458","Phyciodes Hübner, 1819","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"2b29822c-186d-4d54-afff-5260e66c0419","815751","FMNH","Insects","FMNHINS 0000 095 210","Parnassius discobolus Alphéraky","","Grum-Grshimailo","Str-2328","Kyrgyzstan","Kyrgyzstan","","","","","","","","1",""
"ad64043c-e4ce-4d5f-bd78-1bfb476b3fa4","800308","FMNH","Insects","FMNHINS 0000 095 229","Papilio palinurus Fabricius","","T. Reakirt","Str-3095","Philippines","Philippines","","","","","","","","1",""
"53116a94-e5dc-4077-9e1f-7a08071dcb01","803039","FMNH","Insects","FMNHINS 0000 095 166","Spilosoma echo ( = s. niobe streck.) Abbot & Smith","","","Str-652","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"cbe1dcff-ac18-4df8-8397-df2337c6ea26","800004","FMNH","Insects","FMNHINS 0000 125 115","Dynastor macrosiris (Westwood, 1851)","","E. Graef","Str-2136","Perú","Perú","","","","","","","","1",""
"309c8ecb-5a59-4653-aa40-f0994d922e9e","801433","FMNH","Insects","FMNHINS 0000 125 597","Oleria aegle egra (Hewitson, 1851)","","","Str-878","","","","","","","","","","1",""
"8c502859-8a43-43a6-97b0-dbd76cf8a76a","801430","FMNH","Insects","FMNHINS 0000 125 596","Oleria quintina (Felder & Felder, 1865)","","L. W. Mengel","Str-2802","Perú","Perú","","","","","","","","1",""
"d1179388-a6cc-4588-96e1-627933237568","3056904","FMNH","Insects","FMNHINS 0000 124 763","Cymothoe jodutta (Westwood, 1850)","","W. C. Hewitson","Str-3238","Angola","Angola","","","","","","","","1",""
"52f736cd-3fbc-4c08-8a97-a6986e18c355","3044594","FMNH","Insects","FMNHINS 0000 124 507","Mestra hypermestra apicalis (Staudinger, 1886)","","E. Foetterly","Str-2129","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"edd462cc-8522-48c2-bf6e-e9a1aa28635e","802602","FMNH","Insects","FMNHINS 0000 125 438","Junea dorinda (Felder & Felder, 1862)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"4ecc4dea-61f9-45d5-bd0b-f72be35dc560","804338","FMNH","Insects","FMNHINS 0000 063 047","Spilosoma virginica ab. fumosa Strecker, 1900","","D. Bruce","","","United States of America","New York","at light","","","","42.997","-78.1811","1",""
"83f554dc-00e3-4c83-85a9-ace8af279234","802196","FMNH","Insects","FMNHINS 0000 063 059","Lacinipolia selama (Strecker, 1898)","","J. Boll","Str-2649","United States of America Texas","United States of America","Texas","","","","","32.8258","-96.7387","1",""
"fe9065ee-9ca7-406e-8faf-be5b714e45c9","858397","FMNH","Insects","FMNHINS 0000 063 051","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"c9e183cf-089c-488d-870c-49f857d7e2c8","3173501","FMNH","Insects","FMNHINS 0000 063 052","Halesidota ambigua Strecker, 1878","","A. Bolter","Str-1272","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"20e0b7f5-c330-457e-ba4c-de86e25f32b3","804413","FMNH","Insects","FMNHINS 0000 063 053","Crocota fragilis Strecker, 1878","","C. McCauley","Str-1458","United States of America Colorado Archuleta","United States of America","Colorado","","","","","37.2669","-107.039","1",""
"fd28aaea-f814-4aa6-a42a-b3e12ae3584a","804463","FMNH","Insects","FMNHINS 0000 063 058","Aseptis dilara (Strecker, 1899)","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"d30fbc20-c34c-4e79-85dc-fc09ca6a93ef","803505","FMNH","Insects","FMNHINS 0000 125 432","Corades iduna Hewitson, 1850","","T. H. Heyde","Str-3011","Ecuador","Ecuador","","","","","","","","1",""
"9b791af5-3b42-454b-b670-3168a86919ce","801730","FMNH","Insects","FMNHINS 0000 095 323","Ceratinia lycaste Fabricius","","J. C. Love, T. Reakirt","Str-2655","United States of America California Los Angeles","United States of America","California","","","","","34.0591","-118.365","1",""
"af00b4c4-95a2-45b2-98a9-8d99ba55443a","805574","FMNH","Insects","FMNHINS 0000 063 060","Orthodes imora Strecker, 1898","","","Str-818","United States of America Wisconsin Racine","United States of America","Wisconsin","","","","","42.7222","-87.7981","1",""
"c1765f74-f035-4f18-987f-ef757415db49","3054678","FMNH","Insects","FMNHINS 0000 125 152","Archaeoprepona amphimachus (Fabricius, 1775)","","A. Mares","","","","","","","","","","","1",""
"898dd529-e4e1-40cb-a3b3-888bd8c5597b","803964","FMNH","Insects","FMNHINS 0000 095 051","Citheronia infernalis Strecker, 1883","","E. Baumhauer","Str-2113","United States of America Maryland","United States of America","Maryland","","","","","39.4181","-77.0253","1",""
"c5a92c6c-1afb-4f8f-b3c8-1a2b0825f1bb","2797219","FMNH","Insects","FMNHINS 0000 124 014","Polygonia interrogationis (Fabricius, 1798)","","","","","United States of America","Illinois","","","","","41.8536","-87.6858","1",""
"08151c0e-605a-4fab-9358-96fe5d7b9441","2964591","FMNH","Insects","FMNHINS 0000 124 401","Salamis cacta (Fabricius, 1793)","","T. A. Barns","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"66b6da6c-bc2c-4040-9374-0b0bfb03f3db","3300581","FMNH","Insects","FMNHINS 0000 125 457","Taygetis laches (Fabricius, 1793)","","B. Malkin","","Perú","Perú","","","","","","","","1",""
"756bd7fa-2f72-4224-9018-e28e442a12b8","2946205","FMNH","Insects","FMNHINS 0000 124 232","Dryas iulia (Fabricius, 1775)","","D. Matusik, K. Matusik","","Bolivia La Paz Sud Yungas","Bolivia","La Paz","","","","","","","1",""
"9857102f-6e1d-4a18-a862-8aef96c47914","3032632","FMNH","Insects","FMNHINS 0000 124 411","Hypanartia bella (Fabricius, 1793)","","","Str-918","Brazil","Brazil","","","","","","","","1",""
"dc467aa0-094c-4720-81b0-14b3b66865b1","801285","FMNH","Insects","FMNHINS 0000 124 877","Marpesia chiron (Fabricius, 1775)","","","Str-945","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4624561b-61f8-4257-91af-617317e72fc5","3064965","FMNH","Insects","FMNHINS 0000 124 884","Marpesia crethon (Fabricius, 1776)","","","","","","","","","","","","","1",""
"96d6c6a6-2616-47d2-9aff-2bebeb300367","3065277","FMNH","Insects","FMNHINS 0000 124 892","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"798c991d-47ec-4d98-8f2e-c6175cc7dfc3","3065278","FMNH","Insects","FMNHINS 0000 124 893","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"c66c07ca-7c0d-4a58-bc52-3036f04d89f8","2834445","FMNH","Insects","FMNHINS 0000 124 061","Feniseca tarquinius (Fabricius, 1793)","","F. C. Mosher","","","Canada","Manitoba","","","","","49.8498","-97.1481","1",""
"2317af96-c378-40f3-9b10-153f798b616b","803053","FMNH","Insects","FMNHINS 0000 125 342","Magneuptychia ocypete (Fabricius, 1776)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"5d2cd963-4a70-4fed-a63a-f28bcd3d0a4c","3064481","FMNH","Insects","FMNHINS 0000 124 869","Euphaedra (Euphaedrana) harpalyce (Cramer, 1777)","","","Str-102","Nigeria Cross River","Nigeria","Cross River","","","","","","","1",""
"6ff85ae4-e506-4c87-ae8a-7792cd824ded","3106867","FMNH","Insects","FMNHINS 0000 125 375","Chloreuptychia arnaca (Fabricius, 1776)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"a05718d0-3ff8-48c8-b016-690dc8987286","2813449","FMNH","Insects","FMNHINS 0000 124 034","Cercyonis pegala (Fabricius, 1775)","","C. Grinter","","","United States of America","Illinois","","","","","42.2561","-87.8519","1",""
"d5d5a8cf-715c-4110-9a7a-c0bb0cb33989","803457","FMNH","Insects","FMNHINS 0000 125 389","Pseudonympha magus (Fabricius, 1793)","","W. C. Hewitson","Str-3236","","","","","","","","","","1",""
"a6657119-f8d6-4136-a13e-bed275ba3e92","2795608","FMNH","Insects","FMNHINS 0000 124 008","Speyeria cybele (Fabricius, 1775)","","C. Grinter","","","United States of America","Illinois","","","","","40.0118","-87.557","1",""
"ff8d2f11-6d91-44da-a07d-33fc3e33deb8","2797209","FMNH","Insects","FMNHINS 0000 124 013","Speyeria aphrodite (Fabricius, 1787)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"f5856d91-0f38-4ac0-9e87-7f2781ba6d61","3060790","FMNH","Insects","FMNHINS 0000 124 818","Hamanumida daedalus (Fabricius, 1775)","","A. Doncaster","Str-1285","Congo","Congo","","","","","","","","1","No"
"50f7c80f-0839-42fd-8864-66a572924100","803056","FMNH","Insects","FMNHINS 0000 125 365","Hermeuptychia hermes (Fabricius, 1775)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"d8eb61b4-3327-4044-8b52-dcec75dac01f","801713","FMNH","Insects","FMNHINS 0000 125 659","Hypothyris lycaste lycaste (Fabricius, 1793)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"adc1991f-bc65-4112-860e-393269417313","3105435","FMNH","Insects","FMNHINS 0000 125 462","Cissia penelope (Fabricius, 1775)","","F. Cardona","","Venezuela Bolívar","Venezuela","Bolívar","","","","","","","1",""
"3c15949e-429a-4ec0-8c7a-4f7a1fe15593","2863788","FMNH","Insects","FMNHINS 0000 124 074","Calycopis cecrops (Fabricius, 1793)","","W. F. Henderson","","","United States of America","Alabama","","","","","32.4074","-87.0211","1",""
"7f8e5ebf-2ecc-40f1-b90a-a3683cefbb5e","2870738","FMNH","Insects","FMNHINS 0000 124 123","Ancyloxypha numitor (Fabricius, 1793)","","F. C. Mosher","","","","","","","","","41.7151","-87.8751","1",""
"c717236b-a486-4caf-a830-1524646fcc91","2870315","FMNH","Insects","FMNHINS 0000 124 112","Pholisora catullus (Fabricius, 1793)","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.8653","-88.068","1",""
"dfbbacf3-ea60-464f-9350-ddbb4ccbd944","2834438","FMNH","Insects","FMNHINS 0000 124 060","Erynnis (Erynnides) juvenalis (Fabricius, 1793)","","F. C. Mosher","","","","","","","","","41.6874","41.6874","1",""
"61f15332-b8c2-4067-b668-045a6ea206c7","802618","FMNH","Insects","FMNHINS 0000 095 033","Smerinthus imperator Strecker, 1878","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"23b43fcb-6392-4112-ae54-8685b60cbb15","802092","FMNH","Insects","FMNHINS 0000 095 032","Smerinthus occidentalis (Edwards, 1875)","","W. H. Edwards","Str-3356","United States of America California","United States of America","California","","","","","37.5258","-119.365","1",""
"dc14af0b-f3e2-4230-bf65-83bdb7e955fd","819404","FMNH","Insects","FMNHINS 0000 095 031","Smerinthus astarte Strecker, 1885","","D. Bruce","Str-1513","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"8d709677-dfbd-476a-b6ce-d1e52e31066a","802186","FMNH","Insects","FMNHINS 0000 095 044","Sphinx dollii Neumoegen, 1881","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"abfa56c3-b7f0-4acc-a467-35387376e697","811817","FMNH","Insects","FMNHINS 0000 095 054","Sphinx eremitoides Strecker, 1874","","T. B. Ashton","Str-3041","United States of America Kansas","United States of America","Kansas","","","","","38.6342","-98.5105","1",""
"f7161df3-7629-4826-a51c-56d89afd3b7a","802174","FMNH","Insects","FMNHINS 0000 095 068","Sphinx plota Strecker, 1875","","P. Knetzing","Str-2937","","Canada","Québec","","","","","45.5","-73.6218","1",""
"909fc9ae-eef0-46cc-a6f7-8fcabcb416b1","811812","FMNH","Insects","FMNHINS 0000 095 067","Sagenosoma elsa (Strecker, 1878)","","","Str-596","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"6167a9d4-9ac3-4b3b-81bf-a3cfc22003c7","803833","FMNH","Insects","FMNHINS 0000 095 066","Sphinx vashti Strecker, 1878","","B. Neumoegen","Str-1414","","United States of America","Arizona","","","","","34.213","-111.461","1",""
"05592dc0-20d1-4748-88c1-815440c94c59","2795464","FMNH","Insects","FMNHINS 0000 124 005","Papilio asterius Cramer","","Ferwald","Str-2253","United States of America Maine Penobscot","United States of America","Maine","","","","","44.8831","-68.672","1",""
"1d9d3a6e-6e5b-4cc5-9a0b-f2948a9313fe","2796889","FMNH","Insects","FMNHINS 0000 124 011","Limenitis arthemis astyanax","","J. E. Louderman","","","","","","","","","40.3919","-89.8542","1",""
"9b8af82e-9c0d-455f-b9ca-85b72183ee51","2799197","FMNH","Insects","FMNHINS 0000 124 024","Boloria selene (Denis & Schiffermuller, 1775)","","F. C. Mosher","","","United States of America","Illinois","","","","","42.2919","-89.6339","1",""
"d6a421fd-efe1-4a1e-a661-9c3b8efeeaf0","2799199","FMNH","Insects","FMNHINS 0000 124 026","Chlosyne nycteis (Doubleday, 1847)","","F. C. Mosher","","","","","","","","","41.7151","-87.8751","1",""
"381f14dd-5c48-4119-b495-c722c82d4471","806778","FMNH","Insects","FMNHINS 0000 095 077","Caripeta canidiaria (Strecker, 1899)","","A. Ellsworth","Str-1314","México Chihuahua","México","Chihuahua","","","","","28.819","-106.561","1",""
"6dc19ff8-c530-4d0e-bd88-a3884b89cd76","806045","FMNH","Insects","FMNHINS 0000 095 086","Glaucina golgolata (Strecker, 1899)","","","Str-706","United States of America Nevada","United States of America","Nevada","","","","","38.6681","-116.931","1",""
"c3c583d8-3ea3-4458-a7fb-eff2717db68c","3103620","FMNH","Insects","FMNHINS 0000 125 278","Morpho achilles (Linnaeus, 1758)","","I. B. Dobkin","","Perú Huánuco","Perú","Huánuco","","","","","","","1",""
"5b0b1e12-d48c-4634-83fb-774ca21b05a4","3103587","FMNH","Insects","FMNHINS 0000 125 277","Morpho achilles (Linnaeus, 1758)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"3cab2b93-46e8-44bd-9b90-c63910b34f53","3103983","FMNH","Insects","FMNHINS 0000 125 288","Morpho achilles (Linnaeus, 1758)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"4e196fd0-e523-4249-9bef-0f1f79c7e8d1","3103987","FMNH","Insects","FMNHINS 0000 125 289","Morpho achilles (Linnaeus, 1758)","","","Str-947","Brazil Pará","Brazil","Pará","","","","","","","1",""
"951ad091-89dd-43e3-9aa5-dc23e41cb940","809635","FMNH","Insects","FMNHINS 0000 124 229","Philaethria dido (Linnaeus, 1763)","","","Str-933","Brazil","Brazil","","","","","","","","1",""
"c7a3ef31-82a5-4617-ab69-720d715a199a","2980113","FMNH","Insects","FMNHINS 0000 124 289","Heliconius ricini (Linnaeus, 1758)","","T. Reakirt","Str-3135","Brazil","Brazil","","","","","","","","1",""
"82c76ef4-1218-4462-929a-8123b2a547a7","3046485","FMNH","Insects","FMNHINS 0000 124 575","Pyrrhogyra crameri Aurivillius, 1882","","","Str-1003","Perú Loreto","Perú","Loreto","","","","","","","1",""
"c7972d11-a1a4-48de-ab43-1b3b43f8afcb","801484","FMNH","Insects","FMNHINS 0000 124 584","Pyrrhogyra neaerea (Linnaeus, 1758)","","","Str-954","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"4316607b-ce1a-4e62-ad3f-a4d41994a3b4","3063801","FMNH","Insects","FMNHINS 0000 125 213","Caligo brasiliensis (Felder, 1862)","","D. H. Kistner, A. C. Kistner","","","","","","","","","","","1",""
"8c8af0a8-2e6d-459e-ac20-8e83413c61a3","807186","FMNH","Insects","FMNHINS 0000 095 120","Fidonia stalachtaria Strecker, 1878","","","Str-628","United States of America Colorado","United States of America","Colorado","","","","","38.8878","-105.56","1",""
"f764b1fb-74bf-41bc-8243-53f330515006","804662","FMNH","Insects","FMNHINS 0000 095 121","Nemoria auranticolorata Strecker, 1899","","","Str-1078","United States of America Florida","United States of America","Florida","","","","","28.7448","-82.2951","1",""
"5b99afc4-6851-4f2e-ace5-0645a4f5a72c","3319169","FMNH","Insects","FMNHINS 0000 095 122","Fidonia edmondsii Butler, 1882","","","Str-966","Chile","Chile","","","","","","","","1",""
"6e6485c3-f151-40e4-b84f-094a0722065d","801096","FMNH","Insects","FMNHINS 0000 125 195","Doxocopa laure griseldis (Felder & Felder, 1862)","","","Str-1004","Perú Loreto","Perú","Loreto","","","","","","","1",""
"2e814083-d17c-4b47-8e18-4c91cab7197a","707289","FMNH","Insects","","Ceretes thais (Drury, 1782)","","","","","","","","","","","","","",""
"d55e7d9d-38ea-496e-96c1-3e80c9e3f05d","707636","FMNH","Insects","","Corybantes mathani (Oberthür, 1881)","","","","","","","","","","","","","",""
"9cd3a2bf-0c4d-414a-a439-5ef20d37dda0","707580","FMNH","Insects","","Ircila hecate (Herrich-Schäffer, 1854)","","","","","","","","","","","","","",""
"e4b33ce8-7479-43f2-96da-e3ac304807ac","707501","FMNH","Insects","","Xanthocastnia evalthe euphrosyne (Perty, 1833)","","","","","","","","","","","","","",""
"95343e98-9d6c-4cbb-bf32-7a32b28d8c32","707208","FMNH","Insects","","Athis clitarcha (Westwood, 1877)","","","","","","","","","","","","","",""
"b9e6f7a2-a1cc-4679-ad31-2c54e493dd7d","707475","FMNH","Insects","","Gazera heliconioides Herrich-Schäffer, 1853","","","","","","","","","","","","","",""
"a6be1f13-5bbc-4ecd-af03-32fad99bf52c","707592","FMNH","Insects","","Synemon laeta Walker, 1854","","","","","","","","","","","","","",""
"a0df4262-4282-481a-84e1-06e86bca720d","707639","FMNH","Insects","","Hista hegemon (Kollar, 1839)","","","","","","","","","","","","","",""
"57ba7ec4-907b-4279-acf2-bb731074519d","707204","FMNH","Insects","","Telchin licus (Drury, 1773)","","","","","","","","","","","","","",""
"30a52092-fca8-4191-a796-58c50b41feca","707578","FMNH","Insects","","Zegara zagraea (Felder, 1874)","","","","","","","","","","","","","",""
"0678c659-50f2-4caf-aa7f-449c70c966a7","707285","FMNH","Insects","","Ceretes marcelserres (Godart, 1824)","","","","","","","","","","","","","",""
"ea572c05-cbbd-4d86-9499-1f384ce71164","707290","FMNH","Insects","","Divana diva (Butler, 1870)","","","","","","","","","","","","","",""
"b36dd201-4cf1-4ec8-9b29-9398bc655f3f","707308","FMNH","Insects","","Gazera heliconioides obidona (Rothschild, 1919)","","","","","","","","","","","","","",""
"cb2b236a-b853-4e13-b7e9-cfbecc6723fc","707314","FMNH","Insects","","Riechia acraeoides (Guérin, 1832)","","","","","","","","","","","","","",""
"d4a00da4-6b7c-4a64-831e-b9a790816cad","707012","FMNH","Insects","","Amauta cacica procera (Boisduval, 1875)","","","","","","","","","","","","","",""
"7692d664-1f32-4df9-8596-85dfd6e1a375","808436","FMNH","Insects","","Athis inca orizabensis (Strand, 1913)","","","","","","","","","","","","","",""
"b98117fd-e7db-4ec0-a579-f0212c8c3b0c","707210","FMNH","Insects","","Athis inca dincadu (Miller, 1972)","","","","","","","","","","","","","",""
"690004b7-044b-4944-803d-1c0404d9e2bc","707301","FMNH","Insects","","Castnia eudesmia Gray, 1838","","","","","","","","","","","","","",""
"1aad8aa7-768f-4b5f-8d76-d957acb721cc","707298","FMNH","Insects","","Castnia invaria volitans Lamas, 1995","","","","","","","","","","","","","",""
"a9ee17e0-fe82-4df8-bc58-af1fa8781982","707508","FMNH","Insects","","Geyeria decussata (Godart, 1824)","","","","","","","","","","","","","",""
"d8008c7d-1431-4f1e-abd4-30e053803582","707575","FMNH","Insects","","Geyeria hubneri (Gray, 1838)","","","","","","","","","","","","","",""
"95c5c5e3-825c-42bd-9857-fff195fe3461","707577","FMNH","Insects","","Geyeria uruguayana (Burmeister, 1879)","","","","","","","","","","","","","",""
"4122d62e-7ee5-4286-a468-9b8073c09584","707403","FMNH","Insects","","Hista fabricii boisduvalii (Walker, 1854)","","","","","","","","","","","","","",""
"04df25da-43fa-4710-bb38-cdd98d0d6a74","707474","FMNH","Insects","","Imara pallasia (Eschscholtz, 1821)","","","","","","","","","","","","","",""
"4dfa2ed7-2258-4062-a014-8749b1654ef9","707477","FMNH","Insects","","Lapaeumides ctesiphon (Hübner, 1820)","","","","","","","","","","","","","",""
"f80b4fef-4bc2-42e3-8d4c-84397c03db51","707476","FMNH","Insects","","Lapaeumides zerynthia (Gray, 1838)","","","","","","","","","","","","","",""
"78b1e7cd-6175-4bda-9ab0-5740a1b099fb","707496","FMNH","Insects","","Spilopastes galinthias (Hopffer, 1856)","","","","","","","","","","","","","",""
"e68892e8-3988-44e6-b294-1970906879a9","707431","FMNH","Insects","","Synpalamides orestes (Walker, 1854)","","","","","","","","","","","","","",""
"01c4121f-2de3-4c96-9482-152226af0eb7","707280","FMNH","Insects","","Telchin atymnius drucei (Schaus, 1911)","","","","","","","","","","","","","",""
"7ec0f9dc-3ada-419f-943a-87f26c8f4a12","707230","FMNH","Insects","","Telchin atymnius humboldti (Boisduval, 1875)","","","","","","","","","","","","","",""
"6b0abc9f-a6da-47bb-ab85-65e61dbd352d","707582","FMNH","Insects","","Telchin atymnius futilis (Walker, 1856)","","","","","","","","","","","","","",""
"7aaa94be-cf70-4ce0-94a3-a98ed2d59175","802093","FMNH","Insects","","Telchin atymnius atymnius (Dalman, 1824)","","","","","","","","","","","","","",""
"3cae2f20-a2dc-4954-bddd-543c449dd3b9","707247","FMNH","Insects","","Telchin atymnius newmanni (Houlbert, 1917)","","","","","","","","","","","","","",""
"2043d478-b1f4-4147-b8d6-6a53b067b0b5","707503","FMNH","Insects","","Xanthocastnia evalthe viryi (Boisduval, 1875)","","","","","","","","","","","","","",""
"30a12dbf-2531-4585-b58b-bd829c34e003","707423","FMNH","Insects","","Yagra fonscolombe (Godart, 1824)","","","","","","","","","","","","","",""
"3f88e034-0be1-4734-8c00-cd427f8d715b","707624","FMNH","Insects","","Feschaeria amycus meditrina (Hopffer, 1856)","","","","","","","","","","","","","",""
"cac1d88b-042c-4765-bbf8-cbfdecc0f730","707637","FMNH","Insects","","Eupalamides cyparissias amazonensis (Houlbert, 1917)","","","","","","","","","","","","","",""
"be24d786-7c23-42c9-afaa-2001a959d545","707620","FMNH","Insects","","Feschaeria amycus amycus (Cramer, 1779)","","","","","","","","","","","","","",""
"90932eb4-8b18-4f90-9eb2-f59ca115e105","816455","FMNH","Insects","","Synemon collecta Swinhoe, 1892","","","","","","","","","","","","","",""
"06178234-fb06-4c24-b0a4-26ff21e56af1","707585","FMNH","Insects","","Synemon parthenoides Felder, 1874","","","","","","","","","","","","","",""
"7a5f99c7-4813-45b4-9c8c-783ad6abfc98","3523965","FMNH","Insects","FMNHINS 0003 523 965","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"14f49bd9-7122-4da3-b44f-903071b338a6","3524035","FMNH","Insects","FMNHINS 0003 524 035","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"1f2a9731-5367-44b8-86e7-c5ef5687c474","3523981","FMNH","Insects","FMNHINS 0003 523 981","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"79743d36-d2a5-4111-9759-d0c4ccb6b014","3524036","FMNH","Insects","FMNHINS 0003 524 036","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"198d122e-f0b2-4d7a-b8b0-334f9176c462","3524029","FMNH","Insects","FMNHINS 0003 524 029","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"4179d25b-a2e9-4f02-a4e3-86daf84390fe","3523929","FMNH","Insects","FMNHINS 0003 523 929","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"37af3399-dca0-47fc-ac3f-85cb7ccdd5a0","3523987","FMNH","Insects","FMNHINS 0003 523 987","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"5a92a9b4-28df-4119-937d-e95290c2462b","3523996","FMNH","Insects","FMNHINS 0003 523 996","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"866ec5b2-ab90-4b86-9dde-68d6fb55d509","3523960","FMNH","Insects","FMNHINS 0003 523 960","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"d22a13cd-6f72-4670-b113-8d296bb915d4","3523983","FMNH","Insects","FMNHINS 0003 523 983","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"1c09e949-3860-4c6e-961a-293c46de8ab4","3523963","FMNH","Insects","FMNHINS 0003 523 963","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"6a06297e-dff4-4d10-8230-9fad3f68e089","3523970","FMNH","Insects","FMNHINS 0003 523 970","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"fb7c2b9a-3983-4db5-932f-df3433bcfea3","3523933","FMNH","Insects","FMNHINS 0003 523 933","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"d683ee00-5b7b-4246-b0b9-646cabb30021","3523956","FMNH","Insects","FMNHINS 0003 523 956","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"288d5b46-5a4e-49b5-be79-c35bcac16294","3523927","FMNH","Insects","FMNHINS 0003 523 927","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"056fbc3d-b62a-4a16-8195-d290cce421a0","3523928","FMNH","Insects","FMNHINS 0003 523 928","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"1dcd875e-a3e8-44ac-9ab3-d2b0b063ae0f","3523934","FMNH","Insects","FMNHINS 0003 523 934","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"580a2856-14a7-4885-9915-5d1f484821b6","3523953","FMNH","Insects","FMNHINS 0003 523 953","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
"082d66bc-12ed-42d5-bb78-c458f79ffc5d","3523944","FMNH","Insects","FMNHINS 0003 523 944","Papilio Linnaeus, 1758","","","","","","","","","","","","","",""
