"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"e50cba49-643c-46ff-af9c-a73e9821be37","743604","FMNH","Birds","25961","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"8949cf22-5f6a-4ad4-9d64-ca47e6235eed","743720","FMNH","Birds","26077","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b26ec9ac-5d67-4d23-b3d4-0196233cb981","888099","FMNH","Birds","96440","Phalacrocorax olivaceus mexicanus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"4a77fa33-8474-4e2f-a485-85d2a8ec4f7b","888098","FMNH","Birds","96439","Phalacrocorax auritus floridanus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"ad110786-1d11-4e82-be92-7750065d81c7","1550562","FMNH","Birds","297300","Dendroica magnolia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"049dd651-f77c-4678-b6e5-f118be684c8c","727796","FMNH","Birds","10154","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"790a6eef-1830-4457-a768-62ead7210ff9","758987","FMNH","Birds","41350","Coccyzus americanus americanus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","","No"
"131c6985-6f6b-4e12-9b6c-8fb5e0ae1450","746650","FMNH","Birds","28998","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"60e63b6c-878d-4d4a-9b95-dbd0a179b167","746642","FMNH","Birds","28990","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"730a6eae-801e-4a2f-b2c6-f63ead8ef1a3","743620","FMNH","Birds","25977","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"231eb562-6226-4bb6-9916-0a9ce2bc7945","728323","FMNH","Birds","10678","Parula americana","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"c8d21e7f-a7b4-4b9e-92d5-8e0e6b3bd5ff","1550557","FMNH","Birds","297295","Dendroica fusca","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b57e106a-f783-4192-821b-fe63a0843af4","746577","FMNH","Birds","28925","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"34712b2e-f8db-4f72-bef5-4d182220fc65","744113","FMNH","Birds","26469","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"f7c5dbf4-0ac8-4a70-8c5b-9ba58e07c388","746632","FMNH","Birds","28980","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"7ebecdb8-9363-4f18-991a-d97ba59bb389","1550565","FMNH","Birds","297303","Dendroica magnolia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b7f17751-14e9-42b9-b050-610be95b7c63","746574","FMNH","Birds","28922","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"4a4ec2c9-c6b7-4a84-9f1b-310fc18fb85f","746613","FMNH","Birds","28961","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"acfe0a92-1abb-4aef-9d67-b234551d7cc3","743609","FMNH","Birds","25966","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"fbe60247-2a1e-4e40-b673-9e138d820b0f","746590","FMNH","Birds","28938","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"8b3686c5-80cd-44d2-a8d3-bb70800bfb7d","743805","FMNH","Birds","26162","Dendroica virens","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"28007c65-c997-4a2f-b7c4-3544e8155c90","746620","FMNH","Birds","28968","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"bdd1cad5-f420-47ae-9789-918b15da1dc1","746638","FMNH","Birds","28986","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"40cbe3a8-3f34-413b-b3fd-d6a1d9a6a4f1","743300","FMNH","Birds","25658","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"f1d7a75e-6009-453c-a51b-b8370a63800d","746648","FMNH","Birds","28996","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"6e7ce5cb-fee0-46b4-b11d-16cdf23ab45d","743675","FMNH","Birds","26032","Dendroica fusca","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"5633d34f-8a7f-432b-90a9-299a1da47817","746647","FMNH","Birds","28995","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"e8ddf9ea-4ee5-4971-a603-260353f8dd81","746800","FMNH","Birds","29148","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"543fae4a-84f3-4c81-97df-ee1d3544b09b","746655","FMNH","Birds","29003","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"294e734e-0e17-45ba-960d-deb467f589b1","746579","FMNH","Birds","28927","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"0aa07a0e-021d-4ae9-a2c2-527f982b4b32","746593","FMNH","Birds","28941","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"8f65573f-799f-4eea-909e-41141646ff23","746635","FMNH","Birds","28983","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"94bab361-4e1a-4df0-aa33-05a3f73ab34d","746594","FMNH","Birds","28942","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"d68390b3-375e-47f3-b542-278acb846eda","746580","FMNH","Birds","28928","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"786adf23-f231-4c1f-a8dc-7437abc47c9d","743287","FMNH","Birds","25645","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"9be28d34-2984-4f38-bf49-5493dfd85199","746572","FMNH","Birds","28920","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"69b3c673-bd4a-4082-b6b7-2ffbbfc0e386","746603","FMNH","Birds","28951","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"bdd2d0b8-746d-426f-9cd1-005a14901b07","746639","FMNH","Birds","28987","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b135cf05-f190-4a7b-987c-10e75e2829df","746597","FMNH","Birds","28945","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"7d4e63b1-8e1c-41e9-9ce4-fe16b7fca900","743716","FMNH","Birds","26073","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"9fca4a9a-4b8e-4b12-9169-c415f09fe8f8","727799","FMNH","Birds","10157","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"53360265-31d2-4598-9861-a7de33f58346","746619","FMNH","Birds","28967","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"5c41f20c-9695-468c-a196-f4ba18c6d6ad","888091","FMNH","Birds","96432","Phalacrocorax auritus floridanus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"1a41bd8b-6b80-4a2d-9abf-11ec85560740","727797","FMNH","Birds","10155","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"ee21a067-749b-4566-beef-86b2ee6e1c9f","746595","FMNH","Birds","28943","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"98bd7277-ba85-424d-9240-9458b3844aa6","743292","FMNH","Birds","25650","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"e429ef9b-c94e-47b9-99c0-0550e85ef5e7","728324","FMNH","Birds","10679","Parula americana","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"a284044a-e695-4ab6-8df0-b5d70a617a6d","738124","FMNH","Birds","20491","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"e5b70df5-af41-41b0-af6e-3b495fbebec6","727798","FMNH","Birds","10156","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"7755c39c-dd06-4c09-ab02-1b026559a97b","743297","FMNH","Birds","25655","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"88c0dc7d-37fb-4d05-9335-d420d25f4ba9","743619","FMNH","Birds","25976","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"835d5457-50ed-4509-8e0a-3106baedeeb1","728422","FMNH","Birds","10777","Dendroica tigrina","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"88e421a9-a391-4d11-832b-1475fbef8534","744120","FMNH","Birds","26476","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"67c99973-d6ca-47d6-9591-f31998bcaf91","746630","FMNH","Birds","28978","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"30c86961-06b0-43bd-b38f-e8f4d18626e8","744121","FMNH","Birds","26477","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"5c054aee-4197-4d75-a8f1-f4461e79f755","746616","FMNH","Birds","28964","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","","","","",""
"2a783c57-03e9-4f01-aca7-4860e8fef944","738121","FMNH","Birds","20488","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"a20f08a0-71fa-4224-8dca-3bcadf002dbc","746622","FMNH","Birds","28970","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"a5f7db0f-40a8-40a2-8217-30efdff6d516","743721","FMNH","Birds","26078","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"3c90dc72-b5e4-4630-b817-891ce3c062aa","754158","FMNH","Birds","36487","Charadrius vociferus vociferus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"642fb3ce-74a0-440d-8396-e837030d8513","727795","FMNH","Birds","10153","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"0ec87bdf-1c97-4245-99d7-3c043392da5a","743606","FMNH","Birds","25963","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"15f680e9-33c8-4f8b-8311-9fabf8811ec0","746645","FMNH","Birds","28993","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"64e76a39-f622-4c68-95f1-90dfb4a66c6d","743574","FMNH","Birds","25931","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"d78611ed-2bca-43c6-a776-aa3c06754ac6","744114","FMNH","Birds","26470","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"f64ab0c0-2ba6-42b8-8beb-71d06b1ad50b","754161","FMNH","Birds","36490","Charadrius vociferus vociferus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"35bbcd7c-a0de-49f0-b589-b51026a26528","746625","FMNH","Birds","28973","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"47c74ac6-b63b-42d4-b6d4-4e24db704096","743830","FMNH","Birds","26187","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"05b4197a-c33d-47c7-84d9-871096d6d77a","743622","FMNH","Birds","25979","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"6e3d1aca-dc7d-4ce0-8009-34a59cc6d104","728421","FMNH","Birds","10776","Dendroica tigrina","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"e20a5b57-bacc-464f-beba-22d59d21ce34","746576","FMNH","Birds","28924","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"08aa2833-7721-4ac1-9b64-30fcb57f83bc","746623","FMNH","Birds","28971","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"4916b0c9-c50e-4dfa-b039-805a03a309fa","727793","FMNH","Birds","10151","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"b8542c9f-b363-4573-87ad-1e251896aafd","727794","FMNH","Birds","10152","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"e9bc4d54-7b25-4977-9639-d2e78651e4d2","746624","FMNH","Birds","28972","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"5a10bb00-6628-4a50-ab78-56d2fcdcd906","746598","FMNH","Birds","28946","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"938543db-f9b5-443c-b0ae-0891e24200dc","727792","FMNH","Birds","10150","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"09d64a85-d863-47cf-8327-b05f22d38df9","746608","FMNH","Birds","28956","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"51263283-c9de-42fa-a6ea-bc88ab04cbec","746573","FMNH","Birds","28921","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"88730782-51d9-4133-9cec-020d40747408","746651","FMNH","Birds","28999","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"c4a56fcf-eca7-42b1-affb-2b91c2b04a1d","746628","FMNH","Birds","28976","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"a0795dfc-d0ad-4cff-b169-5a2fa19d7655","746575","FMNH","Birds","28923","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"25e02e09-0ebd-4fb2-ae90-dd486f62945b","743719","FMNH","Birds","26076","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"915505b5-e550-46fd-9157-e658f1364a38","743718","FMNH","Birds","26075","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b8ffaa34-dccb-4c8f-bd24-e645015f59d0","746134","FMNH","Birds","28482","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"b9a0aec0-7c81-40cc-ab61-3c835bbe243b","727800","FMNH","Birds","10158","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"16a9a5d6-bf08-46bb-ac32-46f8c450f012","743618","FMNH","Birds","25975","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"eaccdc9d-d442-46a0-8eca-0e279d78e0f3","1550561","FMNH","Birds","297299","Dendroica magnolia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"5b77fb5e-2d41-4ac1-bc36-faf700206c5c","728251","FMNH","Birds","10606","Parula americana","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"8bb5204c-6e34-4d7b-aa31-801a71ca23df","743296","FMNH","Birds","25654","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"b2916cab-0827-457f-81ec-8bc641efaac5","746615","FMNH","Birds","28963","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"a439efec-0f31-4118-9343-6c097de7cf7b","746137","FMNH","Birds","28485","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"fb708ac5-c2cb-40b5-96b6-261fc6004497","746604","FMNH","Birds","28952","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"c86f3a4d-06d3-4e65-bebe-8673699f7ef9","746641","FMNH","Birds","28989","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"6e0db37a-09c3-48ef-b562-b1da54ded473","728250","FMNH","Birds","10605","Parula americana","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"60675f7c-11ff-4890-b853-1eb94748a165","746140","FMNH","Birds","28488","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"067fe2cf-83e4-4816-bac2-3c84fb1fe1a2","746653","FMNH","Birds","29001","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"3aecd8d6-6d28-4c75-b32c-78a4d3c8bbad","746581","FMNH","Birds","28929","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"29f932ac-60f5-4b18-9126-1ff852ebf1ab","728304","FMNH","Birds","10659","Parula americana","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"3607b551-888a-4bcc-b759-c6fffe4016f6","746607","FMNH","Birds","28955","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"aa915184-ab22-4990-829a-f9c89aeda053","743294","FMNH","Birds","25652","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"54f1b736-4a96-4cde-a669-fc9642ce62b3","748410","FMNH","Birds","30749","Tyrannus dominicensis dominicensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"28cdf0ad-69a8-47c8-93bc-1cc5f0465930","888092","FMNH","Birds","96433","Phalacrocorax olivaceus mexicanus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","","","","",""
"a570e283-ea25-414d-8bd1-869ef381dd1c","743288","FMNH","Birds","25646","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"b1f71104-de6f-447e-b06a-886c3362b8a2","746606","FMNH","Birds","28954","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"fc852178-9a2d-4191-aadb-20f352eb79e0","743572","FMNH","Birds","25929","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"c38c91a5-452e-443b-9efe-8f413c5de0e3","743293","FMNH","Birds","25651","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"60a6b123-7e3b-407d-a238-b3dfdaad6be8","743303","FMNH","Birds","25661","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"41d20c00-b766-4ccb-b46e-0008c04d3315","743605","FMNH","Birds","25962","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"418b8521-f1f4-42a4-86b5-af069c323525","743608","FMNH","Birds","25965","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"736d69eb-05c4-4382-b0e2-bc6c30271ddb","743301","FMNH","Birds","25659","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"2872145e-7b75-4b86-bb9b-870d1c6ee80c","727787","FMNH","Birds","10145","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"53bf2c4b-f6a6-4771-8422-19a5fbe47d84","744115","FMNH","Birds","26471","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"9c8c1ed9-da86-4ae9-bf75-b9609111b75e","746649","FMNH","Birds","28997","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"2578be7a-0326-48f6-8eec-59a4eda1e646","727789","FMNH","Birds","10147","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"1aa7b67a-7b2e-4cbf-9f3a-c1877ebb2201","743616","FMNH","Birds","25973","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"1d4112b8-23d6-40af-8339-805b0e59682f","743689","FMNH","Birds","26046","Dendroica dominica dominica","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"a8098ac9-4c33-4bad-9a5f-d1dafcc73a59","744117","FMNH","Birds","26473","Seiurus aurocapillus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"633d6eac-459b-427d-8aaf-1a536bb14c13","746596","FMNH","Birds","28944","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"a5f06904-dc7d-4180-8c2d-1ca375611aa8","746136","FMNH","Birds","28484","Mimus gundlachii gundlachii","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"02cd321b-cc8a-4179-b7a0-c62cecfd5aa5","743295","FMNH","Birds","25653","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"598477f2-c588-40f8-b8b0-ab450021ff7f","727790","FMNH","Birds","10148","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"47942ecb-d719-4496-b0e9-9b0f5047ae7c","1550564","FMNH","Birds","297302","Dendroica magnolia","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"551c5896-8ad5-47c4-922b-0924ebb85ef5","743617","FMNH","Birds","25974","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"3582fe89-c5ff-42f5-be12-c378d0fe5afb","743289","FMNH","Birds","25647","Dendroica petechia gundlachi","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"bb2cced6-16ef-44ae-b7a0-3126ae0a8665","743615","FMNH","Birds","25972","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"c45e9630-5e08-425e-890e-95d5a56bff96","743603","FMNH","Birds","25960","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"4f7825a1-3356-405a-bb68-142bf07542d1","727788","FMNH","Birds","10146","Coereba flaveola bahamensis","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"31dbbadb-6df3-48ab-811c-271156e02b16","743612","FMNH","Birds","25969","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
"4a63c7e8-f213-489b-ac11-d23d109b0597","746631","FMNH","Birds","28979","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"7272db35-6c8d-4e41-8ba8-ce1b74a0c7b8","746634","FMNH","Birds","28982","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"55051765-8c8a-41a5-90e4-a07b87745832","738120","FMNH","Birds","20487","Dendroica striata","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Male","","","",""
"aeb37422-9b26-4148-91b7-db7356cc7d62","746627","FMNH","Birds","28975","Margarops fuscatus fuscatus","","No Person (Birds)","","Bahamas Watlings","Bahamas","Watlings","","","skin(r)","Female","","","",""
