"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2b6c7d02-ca4c-40d4-8308-784b3f995ba0","2806592","FMNH","Insects","FMNHINS 0000 130 237","Formicidae","","R. F. Inger","","","","","","","","","","","20",""
"df7070cb-b5bf-4346-8b75-72676350bc05","3259716","FMNH","Insects","FMNHINS 0003 259 716","Polyrhachis furcata","","","","","Malaysia","Sarawak","","","","","4.0428","114.816","1",""
"9d5cf214-7382-4d4d-89e7-2820c5b77cd9","962761","FMNH","Insects","FMNHINS 0000 007 784","Spirostreptida Brandt, 1833","","K. Frogner","","","Malaysia","Sarawak","","","","","1.62","113.58","1",""
"bfce2ec7-5781-42f4-92a7-5f3c094d99f2","962794","FMNH","Insects","FMNHINS 0000 007 817","Spirostreptida Brandt, 1833","","K. Frogner","","Malaysia Sarawak Kapit","Malaysia","Sarawak","","","","","","","1",""
"938a60e4-0540-4137-ae43-b381fbaf64b0","955722","FMNH","Insects","FMNHINS 0000 000 615","Spissustreptus hosei (Pocock, 1892)","","","","Malaysia Sabah Kinabatangan","Malaysia","Sabah","","","","","","","1",""
"21fb5e79-53a0-4f78-a983-1326b6b1ced9","2756960","FMNH","Insects","FMNHINS 0000 117 492","Polyrhachis villipes","","E. Mjöberg","","","","","","","","","1.06824","114.234","2",""
"7f04edfa-cef7-4672-a439-9b5fee7964b2","2362207","FMNH","Insects","FMNHINS 0000 113 484","Pheidole longipes conicollis","","E. Mjöberg, W. S. Creighton","","","Malaysia","Sarawak","","","","","1.06824","114.234","3",""
"2778daf1-2c81-492f-ab78-a0f3a1008ea4","2756935","FMNH","Insects","FMNHINS 0000 117 501","Polyrhachis bihamata","","","","","","","","","","","1.06824","114.234","2",""
"0a6c5125-04a1-482c-a55f-0e569e99483c","2756936","FMNH","Insects","FMNHINS 0000 117 507","Polyrhachis inermis","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"4e31f010-f9ca-4d0a-9d2e-b2e456144801","2758278","FMNH","Insects","FMNHINS 0000 119 704","Myopias breviloba","","E. Mjöberg","","","","","","","","","1.06824","114.234","3",""
"28493570-02af-4b5c-a349-70e1ce165b28","967945","FMNH","Insects","FMNHINS 0000 033 977","Scolopendromorpha Latreille, 1817","","","","Malaysia","Malaysia","","","","","","","","2",""
"f32c1e07-a34f-479e-b7d0-c1f197f9a092","967948","FMNH","Insects","FMNHINS 0000 033 980","Scolopendromorpha Latreille, 1817","","","","Malaysia","Malaysia","","","","","","","","1",""
"933a5d79-ad60-4274-89bf-a48dab772093","160509","FMNH","Insects","FMNHINS 0000 034 869","Oonopidae Simon, 1890","","K. Frogner","FMHD#71-132","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","1.6333","113.583","1",""
"0dde8938-326c-48f3-aab1-460ae51c6ef2","3259656","FMNH","Insects","FMNHINS 0003 259 656","Polyrhachis illaudata","","S. Yamane","SB12-SKY-94","","Malaysia","Sabah","","","","","4.951","115.686","2",""
"b5de706c-cdcb-46c3-a0df-7edf345b33ee","3259664","FMNH","Insects","FMNHINS 0003 259 664","Polyrhachis olybria","","S. Yamane","","","Malaysia","Sabah","","","","","4.951","115.686","1",""
"6d21f8be-faa0-495c-9194-cf0e50c88a11","960351","FMNH","Insects","FMNHINS 0000 005 219","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0e16a626-a0b1-4882-bae3-8f4962332396","960361","FMNH","Insects","FMNHINS 0000 005 229","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"4ae86f90-77dd-4353-bc95-d367450b4138","960348","FMNH","Insects","FMNHINS 0000 005 216","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"620ee8da-d77e-490c-9051-f3137ee842e3","960402","FMNH","Insects","FMNHINS 0000 005 270","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"530c18b4-c968-459c-a357-d7a9fc3e537a","960366","FMNH","Insects","FMNHINS 0000 005 234","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","100",""
"0dc8d513-9e5d-4aca-a73a-a3df1ae3f289","962283","FMNH","Insects","FMNHINS 0000 007 162","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9e8d7a16-b84c-49ae-a462-979b1339d1df","960409","FMNH","Insects","FMNHINS 0000 005 277","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"6eb97efe-91a9-4132-8d8b-7960dfa3d225","962278","FMNH","Insects","FMNHINS 0000 007 157","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"b41c6432-3239-47f3-bd81-32a32c78f0bf","960406","FMNH","Insects","FMNHINS 0000 005 274","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"f0b23775-ee85-49e6-9940-bc925cab7c27","962264","FMNH","Insects","FMNHINS 0000 007 143","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2a8633d9-b775-45a8-ba7e-aff5cb9810e4","962268","FMNH","Insects","FMNHINS 0000 007 147","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c6e9ec2c-43dd-4264-bd9b-e658d9787cd1","960360","FMNH","Insects","FMNHINS 0000 005 228","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"6413ee85-975e-42f8-a376-06c2824d3ffe","960411","FMNH","Insects","FMNHINS 0000 005 279","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1e70b393-60ed-4ac3-ad46-8e6000f564e3","962265","FMNH","Insects","FMNHINS 0000 007 144","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e5dbcfc4-ae05-4192-92e1-7442a5566449","962275","FMNH","Insects","FMNHINS 0000 007 154","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"c763fc28-e9d1-49af-ad6c-59f96e9c17b9","960365","FMNH","Insects","FMNHINS 0000 005 233","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"815f33cc-4e3d-47fe-9adb-3a30be24b7c6","960367","FMNH","Insects","FMNHINS 0000 005 235","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"40f9b9cd-e917-4ec0-94ac-77f5865a621e","960405","FMNH","Insects","FMNHINS 0000 005 273","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"9897cec6-1907-4189-b647-311604d6c714","962272","FMNH","Insects","FMNHINS 0000 007 151","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"3ff83bc9-68bc-4539-b14e-1c577b52b931","963292","FMNH","Insects","FMNHINS 0000 008 315","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"83a9a332-30ab-4555-b26c-167fd43ab3fd","963293","FMNH","Insects","FMNHINS 0000 008 316","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1835e6f7-57aa-479a-a103-2f7005897a32","962258","FMNH","Insects","FMNHINS 0000 007 137","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2c6b9311-70bf-42fe-a6bb-0e85a302d579","960408","FMNH","Insects","FMNHINS 0000 005 276","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"35500272-ca37-4c0f-a917-62035d79442a","960355","FMNH","Insects","FMNHINS 0000 005 223","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"136cc430-e73b-4212-a0fd-bd28adb755f0","962274","FMNH","Insects","FMNHINS 0000 007 153","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"8d029d11-662d-48fd-a3d4-252487ae9ccd","962279","FMNH","Insects","FMNHINS 0000 007 158","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e016313e-2c37-4cd0-9f2c-7132a65efad9","960403","FMNH","Insects","FMNHINS 0000 005 271","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"b03ea25b-6ea9-4468-834a-b982df6da64c","960404","FMNH","Insects","FMNHINS 0000 005 272","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"854fdf3e-cead-4997-af68-52287eb2b118","962263","FMNH","Insects","FMNHINS 0000 007 142","Spirostreptida Brandt, 1833","","","","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0eb33de2-3688-4317-80bb-4f516be4b30d","2811156","FMNH","Insects","FMNHINS 0000 122 198","Strumigenys Smith, 1860","","","F 352-17","","","","","","","","1.90978","113.636","6",""
"286abcf7-a967-49b2-824d-4a8aaf2333ef","2756931","FMNH","Insects","FMNHINS 0000 118 059","Polyrhachis armata","","","","","","","","","","","4.85306","115.544","4",""
"1813d769-ad2f-4866-a3a6-a3a358e4e74d","2806637","FMNH","Insects","FMNHINS 0000 130 282","Formicidae","","","","","","","","","","","","","1",""
"055b6ca3-e603-44b1-bfb2-15c6fcaf56f6","2806586","FMNH","Insects","FMNHINS 0000 130 231","Formicidae","","","","","","","","","","","","","30",""
"e6252cfb-05ea-49b2-95b9-1840c61e0a6d","2806587","FMNH","Insects","FMNHINS 0000 130 232","Formicidae","","","","","","","","","","","","","30",""
"799af369-46e3-4bcc-a5f0-1305f5defe40","2806591","FMNH","Insects","FMNHINS 0000 130 236","Formicidae","","","","","","","","","","","","","50",""
"19e0e98b-812f-47ba-a313-5b376da17a27","2806575","FMNH","Insects","FMNHINS 0000 130 220","Formicidae","","","","","","","","","","","","","40",""
"17f09e18-d5fe-400b-b7fa-a5053ec4e02b","2806589","FMNH","Insects","FMNHINS 0000 130 234","Formicidae","","","","","","","","","","","","","15",""
"367631e1-92b2-4e22-af92-f5c438005077","2806577","FMNH","Insects","FMNHINS 0000 130 222","Formicidae","","","","","","","","","","","","","50",""
"7c25b7eb-0939-4443-89a8-5f57807a2b76","2806588","FMNH","Insects","FMNHINS 0000 130 233","Formicidae","","","","","","","","","","","","","50",""
"97c378af-11a7-4670-88be-633e9ddbaaec","2806584","FMNH","Insects","FMNHINS 0000 130 229","Formicidae","","","","","","","","","","","","","10",""
"124095ce-ea9c-4b7a-bdab-e628f3cd4552","2806598","FMNH","Insects","FMNHINS 0000 130 243","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"281e4194-07f3-48ce-ad5a-375f1c9625a7","2806668","FMNH","Insects","FMNHINS 0000 130 313","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","4",""
"cd0f6557-476e-4ac5-bd2f-ca105b48a8ba","2806671","FMNH","Insects","FMNHINS 0000 130 316","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"6704deac-06b4-4ee2-b082-39d1b636fa71","2806677","FMNH","Insects","FMNHINS 0000 130 322","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","9",""
"dbb0903d-9d1f-4aea-b54e-5078b57b88d0","2806669","FMNH","Insects","FMNHINS 0000 130 314","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"82ddea0e-8465-4bb1-b832-0038fa6ea6eb","2806631","FMNH","Insects","FMNHINS 0000 130 276","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"32e1fc18-8c97-4ca6-9967-a262ec4386d0","2806679","FMNH","Insects","FMNHINS 0000 130 324","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","7",""
"0c680538-0c92-4724-b0d4-9a6ae05f414c","2806596","FMNH","Insects","FMNHINS 0000 130 241","Formicidae","","R. F. Inger","","","","","","","","","","","3",""
"ff33d65b-8205-48df-9702-3f8812e72b59","2806675","FMNH","Insects","FMNHINS 0000 130 320","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"c0843b90-7dca-48c3-bb5e-b4ae5aabb0bd","2806665","FMNH","Insects","FMNHINS 0000 130 310","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"866e60ed-0c1c-4718-979c-e1ea67411cad","2806597","FMNH","Insects","FMNHINS 0000 130 242","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","2",""
"6fd63556-60b9-49dd-be2a-a8bf4df0b7ba","2806633","FMNH","Insects","FMNHINS 0000 130 278","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7763b49e-2fca-4ca9-94da-47dcb7d5f8f4","2806667","FMNH","Insects","FMNHINS 0000 130 312","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","6",""
"f44e3ebd-ddd2-437f-a156-771e6730e380","2806670","FMNH","Insects","FMNHINS 0000 130 315","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"7986d6a4-4181-4af3-af81-c6883b1a1526","2806680","FMNH","Insects","FMNHINS 0000 130 325","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","1",""
"da395f14-cc45-4fc1-ad78-d91571f9cc88","2806672","FMNH","Insects","FMNHINS 0000 130 317","Formicidae","","R. F. Inger, D. D. Davis","","","","","","","","","","","15",""
"f0d4d1f0-918e-4f42-af1b-b26ed566769e","372628","FMNH","Insects","FMNHINS 0000 372 628","Phthiridium fraternum (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9395","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"de1c721c-1faf-4302-a0ed-deb083721788","372629","FMNH","Insects","FMNHINS 0000 372 629","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9426","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"0c6f4cdf-1636-4614-8458-5dde93c671bd","372630","FMNH","Insects","FMNHINS 0000 372 630","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9487","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"ff1c19ab-c90c-4fbb-87fa-f4011ef626ae","372631","FMNH","Insects","FMNHINS 0000 372 631","Phthiridium traubi (Theodor, 1967)","","British Scrub Typhus Research Unit","RT B 9488","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"f43e82ec-ba1a-4319-847e-a848bc78065a","372632","FMNH","Insects","FMNHINS 0000 372 632","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10511","Malaysia","Malaysia","","","","","","","","1",""
"fa836e05-36f2-4b9b-aa6e-c72875adc3d3","372635","FMNH","Insects","FMNHINS 0000 372 635","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10505","Malaysia","Malaysia","","","","","","","","2",""
"84bc3198-45d3-4bbf-8a80-40d5f1a6cc1e","374678","FMNH","Insects","FMNHINS 0000 374 678","Archinycteribia octophthalma Theodor, 1967","","","","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","4",""
"ee421f44-11cf-4737-8234-4487076e7c12","374679","FMNH","Insects","FMNHINS 0000 374 679","Archinycteribia octophthalma Theodor, 1967","","Institute for Medical Research Kuala Lumpur","","Malaysia","Malaysia","","","","","","","","9",""
"763d779e-40da-4409-9d06-fd871ca9946d","375111","FMNH","Insects","FMNHINS 0000 375 111","Basilia (Basilia) hispida Theodor, 1967","","R. Traub","RT B 8852","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"014899cf-a6cf-4af8-8c9f-09469d0c8c24","375264","FMNH","Insects","FMNHINS 0000 375 264","Basilia (Tripselia) triseriata Theodor, 1967","","Institute for Medical Research Kuala Lumpur","R 46256","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"ef8b429a-c490-4558-be1e-378c6a7e1509","375346","FMNH","Insects","FMNHINS 0000 375 346","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Institute for Medical Research Kuala Lumpur","R 46957","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"2ed887e6-465a-4758-8e18-113de0b4763b","375347","FMNH","Insects","FMNHINS 0000 375 347","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","Institute for Medical Research Kuala Lumpur","R 46958","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"1ee5ed1b-ae40-40aa-a28f-46ef5740f4e4","375451","FMNH","Insects","FMNHINS 0000 375 451","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 42022-42123","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"8372f955-5c1a-4902-9ee7-9e38b070b78e","375452","FMNH","Insects","FMNHINS 0000 375 452","Eucampsipoda sundaica Theodor, 1955","","R. Traub, R. Traub","RT 8001","Malaysia Selangor","Malaysia","Selangor","","","","","","","3",""
"2dfc6a2b-5f78-4e2d-bbd9-87052573f659","375453","FMNH","Insects","FMNHINS 0000 375 453","Eucampsipoda sundaica Theodor, 1955","","R. Traub, R. Traub","RT 8001","Malaysia Selangor","Malaysia","Selangor","","","","","","","6",""
"5479294d-5e4b-417b-9801-94c0b9f04ec5","375454","FMNH","Insects","FMNHINS 0000 375 454","Eucampsipoda sundaica Theodor, 1955","","C. B. Phillip, R. Traub","","Malaysia Selangor","Malaysia","Selangor","","","","","","","2",""
"e3b50d36-0ef7-4f76-aaaa-ab01ec1b5508","375455","FMNH","Insects","FMNHINS 0000 375 455","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 42266-82","Malaysia Selangor","Malaysia","Selangor","","","","","","","9",""
"531f29e8-11d7-4e66-92b5-f0fb4f5d39a8","375456","FMNH","Insects","FMNHINS 0000 375 456","Eucampsipoda sundaica Theodor, 1955","","Institute for Medical Research Kuala Lumpur","R 41481-83","Malaysia Selangor","Malaysia","Selangor","","","","","","","65",""
"ae17fb7a-fbff-4ff4-a83e-78d39c05da1c","375654","FMNH","Insects","FMNHINS 0000 375 654","Megastrebla (Aoroura) nigriceps (Jobling, 1934)","","British Scrub Typhus Research Unit","RTB 9345","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"e9dc40cf-86d4-4cfe-89f6-4aac876bed0d","375655","FMNH","Insects","FMNHINS 0000 375 655","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 42266-82","Malaysia Selangor","Malaysia","Selangor","","","","","","","1",""
"38e49fe5-5e10-4855-9f72-1515dda0d23d","985251","FMNH","Insects","FMNHINS 0000 056 558","Oonopidae Simon, 1890","","K. Frogner","FMHD#72-254","Malaysia Sarawak Kapit","Malaysia","Sarawak","Berlese","","","","","","6",""
"0e6d1494-4202-4117-b286-ddae99d9e7aa","376445","FMNH","Insects","FMNHINS 0000 376 445","Raymondia pagodarum Speiser, 1900","","R. F. Inger, D. D. Davis","DDD 503","Malaysia Sandakan District","Malaysia","Sandakan District","","","","","","","1",""
"48728665-fc9b-4155-9d4e-ab8b4ff31de9","378687","FMNH","Insects","FMNHINS 0000 378 687","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 45928","Malaysia Selangor","Malaysia","Selangor","","","","","","","16",""
"d7dbf43c-5ed7-4201-90bb-e5eaf5377065","378688","FMNH","Insects","FMNHINS 0000 378 688","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 42022-42123","Malaysia Selangor","Malaysia","Selangor","","","","","","","36",""
"8a3d9379-ebf6-454c-9944-60a79b809a44","378689","FMNH","Insects","FMNHINS 0000 378 689","Megastrebla (Megastrebla) parvior parvior Maa, 1962","","Institute for Medical Research Kuala Lumpur","R 41481-43","Malaysia Selangor","Malaysia","Selangor","","","","","","","29",""
"1164a284-ecad-42b2-93b1-baef25c02650","967734","FMNH","Insects","FMNHINS 0000 033 766","Oonopidae Simon, 1890","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","1",""
"a16e4870-fbcf-4807-9393-8b8396f2335d","2806641","FMNH","Insects","FMNHINS 0000 130 286","Formicidae","","J. B. Kethley","FMHD#81-277","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","20",""
"6226df1a-eef9-451b-a935-78a1185ebdd8","967725","FMNH","Insects","FMNHINS 0000 033 757","Oonopidae Simon, 1890","","J. B. Kethley","FMHD#81-278","Malaysia Kuala Lumpur","Malaysia","Kuala Lumpur","Berlese","","","","","","5",""
"24abfc42-72c6-4e6d-839e-a761fe234237","2757909","FMNH","Insects","FMNHINS 0000 119 140","Gnamptogenys costata","","E. Mjöberg","","","","","","","","","4.21048","101.976","2",""
"70982fe3-8e6d-45d4-a116-a46548a2c8a9","2383951","FMNH","Insects","FMNHINS 0000 119 827","Oligomyrmex","","","F# 350-85","Malaysia","Malaysia","","","","","","1.6333","113.583","17",""
"472d53bc-c888-4247-b6e9-c1468acf48b7","2383960","FMNH","Insects","FMNHINS 0000 119 829","Oligomyrmex","","K. Frogner","F# 352-23","Malaysia","Malaysia","","","","","","1.6333","113.583","1",""
"5eb7b515-c114-4c52-b724-2f60e7711cf0","2383967","FMNH","Insects","FMNHINS 0000 119 928","Oligomyrmex","","K. Frogner","F# 352-25","Malaysia","Malaysia","","","","","","1.6333","113.583","20",""
"353cbbad-e10f-4b66-8c48-f42a21f01e63","2383985","FMNH","Insects","FMNHINS 0000 119 982","Oligomyrmex","","K. Frogner","F# 352-29","Malaysia","Malaysia","","","","","","1.6333","113.583","25",""
"e726b226-3bbb-4918-8051-c1ca9f4907e4","2383986","FMNH","Insects","FMNHINS 0000 119 821","Oligomyrmex","","K. Frogner","F# 352-217","Malaysia","Malaysia","","","","","","1.6333","113.583","15",""
"0189a028-fef2-4810-8a15-abc86daff274","2811232","FMNH","Insects","FMNHINS 0000 122 237","Tetramorium Mayr, 1855","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"be8921e2-f1a4-49ba-a044-c0643ce71001","2811237","FMNH","Insects","FMNHINS 0000 122 235","Tetramorium Mayr, 1855","","","F 352-29","","","","","","","","1.90978","113.636","7",""
"2adaceef-6acf-4718-8da3-740f91807c06","2811231","FMNH","Insects","FMNHINS 0000 122 238","Tetramorium Mayr, 1855","","","F 351-94","","","","","","","","1.90978","113.636","40",""
"f9624785-45b1-4cb9-8429-e8d2dab0a883","2811233","FMNH","Insects","FMNHINS 0000 122 236","Tetramorium Mayr, 1855","","","F 352-17","","","","","","","","1.90978","113.636","2",""
"29bc4757-d1c7-48ce-89ed-ee8ab9bd6d0a","2811236","FMNH","Insects","FMNHINS 0000 122 240","Tetramorium Mayr, 1855","","","F 352-25","","","","","","","","1.90978","113.636","5",""
"6660e89c-da63-4a6a-adcc-b43705cee2cf","2811825","FMNH","Insects","FMNHINS 0000 121 001","Cardiocondyla Emery, 1869","","","F 352-27","","","","","","","","1.90978","113.636","1",""
"c7f9546d-309b-49e0-9b63-95d3e32390b6","2810998","FMNH","Insects","FMNHINS 0000 121 849","Solenopsis Westwood, 1841","","","F 352-27","","","","","","","","1.90978","113.636","9",""
"fca248b6-7e42-4bbd-ae5c-2042e58bed74","2811824","FMNH","Insects","FMNHINS 0000 121 007","Cardiocondyla Emery, 1869","","","F 352-23","","","","","","","","1.90978","113.636","6",""
"0a3186a0-5701-43d5-8215-118dd33b08b0","2811930","FMNH","Insects","FMNHINS 0000 121 471","Pheidole Westwood, 1839","","","F 352-23","","","","","","","","1.90978","113.636","15",""
"5ce04837-499c-4def-85a1-9b32eaf09d7b","2811989","FMNH","Insects","FMNHINS 0000 121 468","Pheidole Westwood, 1839","","","F 352-24","","","","","","","","1.90978","113.636","10",""
"c84f77ae-3fd7-4a6b-abf8-20dc01e123f7","2811620","FMNH","Insects","FMNHINS 0000 121 034","Monomorium Mayr, 1855","","","F 352-24","","","","","","","","1.90978","113.636","1",""
"0ac96dd0-42c0-4b79-84dc-89bc4fe051bc","2811823","FMNH","Insects","FMNHINS 0000 121 002","Cardiocondyla Emery, 1869","","","F 352-13","","","","","","","","1.90978","113.636","1",""
"0961892a-7355-48fd-9db8-1afafa6df070","2811927","FMNH","Insects","FMNHINS 0000 121 473","Pheidole Westwood, 1839","","","F 352-13","","","","","","","","1.90978","113.636","5",""
"c97d9156-7fe2-468f-885c-3ea3a7fbe233","2810879","FMNH","Insects","FMNHINS 0000 122 286","Vollenhovia Mayr, 1865","","","F 352-13","","","","","","","","1.90978","113.636","2",""
"8be12867-6e7f-4fa5-a989-187d981603ce","2810996","FMNH","Insects","FMNHINS 0000 121 851","Solenopsis Westwood, 1841","","","F 352-00","","","","","","","","1.90978","113.636","30",""
"ab7e6c17-9991-45db-aa70-9410f6da3ee4","2811928","FMNH","Insects","FMNHINS 0000 121 469","Pheidole Westwood, 1839","","","F 352-14","","","","","","","","1.90978","113.636","3",""
"48a4a14c-025f-453f-8eb9-3688e10974c0","2812146","FMNH","Insects","FMNHINS 0000 121 927","Recurvidris Bolton, 1992","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"9ba24825-e3ec-4a6e-90bd-6c6e53bab898","2811616","FMNH","Insects","FMNHINS 0000 120 713","Monomorium Mayr, 1855","","","F 352-14","","","","","","","","1.90978","113.636","3",""
"f290babb-db2b-40ab-bc8d-9af7c1369eb1","2810880","FMNH","Insects","FMNHINS 0000 122 285","Vollenhovia Mayr, 1865","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"60a26b38-dad8-4f00-b627-11728f4fc231","2810975","FMNH","Insects","FMNHINS 0000 121 759","Smithistruma Brown, 1948","","","F 352-14","","","","","","","","1.90978","113.636","1",""
"752af003-9665-41c4-99b7-193da8aabd13","2811926","FMNH","Insects","FMNHINS 0000 121 470","Pheidole Westwood, 1839","","","F 351-99","","","","","","","","1.90978","113.636","1",""
"c5afb9a7-fc61-46ad-b63d-35058027ede3","2811615","FMNH","Insects","FMNHINS 0000 120 741","Monomorium Mayr, 1855","","","F 351-99","","","","","","","","1.90978","113.636","1",""
"b7707a24-e0ef-4745-8447-86d163dd432e","2811157","FMNH","Insects","FMNHINS 0000 122 199","Strumigenys Smith, 1860","","","F 352-29","","","","","","","","1.90978","113.636","5",""
"ebd7aa09-221d-42f3-af20-121319acd307","2811828","FMNH","Insects","FMNHINS 0000 121 015","Dacetinops","","","F 352-29","","","","","","","","1.90978","113.636","1",""
"02f3b32b-57ef-483a-b63e-bdfcf02b337d","2811829","FMNH","Insects","FMNHINS 0000 120 779","Crematogaster (Lund, 1831)","","","F 352-29","","","","","","","","1.90978","113.636","7",""
"786ce4fa-759b-46e4-bd37-4e0c30e731d3","2812037","FMNH","Insects","FMNHINS 0000 120 605","Paratrechina","","","F 352-29","","","","","","","","1.90978","113.636","9",""
"f6c14203-7383-4abe-8849-ebc33662cee2","2811932","FMNH","Insects","FMNHINS 0000 121 475","Pheidole Westwood, 1839","","","F 352-29","","","","","","","","1.90978","113.636","6",""
