"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c1f17afa-8771-4dd4-b330-1f00dddf718a","1847668","FMNH","Amphibians and Reptiles","20446","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c1d8d2f8-73e8-4172-9ec7-0ebba252ca2d","1847669","FMNH","Amphibians and Reptiles","20447","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"01ddb844-2c7c-4138-af20-4ddf45aa4cdb","1847670","FMNH","Amphibians and Reptiles","20448","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"650fb57b-f6c9-440d-bb8a-3d120d02d8fe","1847671","FMNH","Amphibians and Reptiles","20449","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"805e2c6f-2a0d-4e09-b317-405ef999acdb","1847672","FMNH","Amphibians and Reptiles","20450","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"579b9a47-22f6-44e6-8201-6f12ba9235e8","1847673","FMNH","Amphibians and Reptiles","20451","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"7f61f8cc-69f4-4fe5-9cf9-5c6a742b5e11","1847674","FMNH","Amphibians and Reptiles","20452","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"0d9f24b5-2b49-4915-b212-9ea0226108f3","1847263","FMNH","Amphibians and Reptiles","20042","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","","No"
"d7da9876-bae9-4d2a-9e41-396526850754","1847283","FMNH","Amphibians and Reptiles","20062","Anolis carneus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ef2c5363-2347-4036-b942-aa10c6f9ed25","1847284","FMNH","Amphibians and Reptiles","20063","Bufo campbelli","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bd5b3083-72ce-4263-a006-b598f1af454d","1847285","FMNH","Amphibians and Reptiles","20064","Bufo campbelli","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"17d192cb-fd92-4ebf-9966-95279cdf0dfd","1847291","FMNH","Amphibians and Reptiles","20070","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"a61830de-99ff-47a6-8027-555272a23193","1847292","FMNH","Amphibians and Reptiles","20071","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"d023ec80-12cb-44c7-8983-cc1f8d4b5ad9","1847293","FMNH","Amphibians and Reptiles","20072","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"32237884-7e31-4ecd-b495-bacedd486476","1847294","FMNH","Amphibians and Reptiles","20073","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"63d67f7d-72ee-4c55-bfd8-147a9ee1c3af","1847295","FMNH","Amphibians and Reptiles","20074","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"c263ac8d-fe0c-407b-a4ec-2a55252252e5","1847296","FMNH","Amphibians and Reptiles","20075","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bd60fdaf-6542-48ab-bba7-e3232e5b8a56","1847286","FMNH","Amphibians and Reptiles","20065","Eleutherodactylus rhodopis","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"4014b494-8710-4337-a874-ec45bad30c6c","1847287","FMNH","Amphibians and Reptiles","20066","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"2e595af4-76d9-4b7d-bbef-39d8c809a037","1847288","FMNH","Amphibians and Reptiles","20067","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"7ebd9384-bfbd-451d-ad89-17b188340978","1847412","FMNH","Amphibians and Reptiles","20191","Bufo canaliferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c585046a-b64e-4ed6-b1df-b2c4f1a1d635","1847413","FMNH","Amphibians and Reptiles","20192","Bufo canaliferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"47cacff6-994a-4a2a-b0ff-e4f3f9e4b09b","1847414","FMNH","Amphibians and Reptiles","20193","Rana palmipes","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c7967b49-d824-4b3a-bb12-05690f86d723","1847415","FMNH","Amphibians and Reptiles","20194","Eleutherodactylus rhodopis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"cd051edd-5212-481e-be82-f455a55b3464","1847416","FMNH","Amphibians and Reptiles","20195","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"b6fafe85-deca-4ee9-aa69-77534e1f531c","1847417","FMNH","Amphibians and Reptiles","20196","Basiliscus vittatus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"27528bfa-dc1a-46ea-84e3-f0f998caf28c","1847633","FMNH","Amphibians and Reptiles","20412","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"05fa6423-2b77-4311-8900-05ba3e66bd04","1847634","FMNH","Amphibians and Reptiles","20413","Anolis sericeus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"42ddee40-0b27-490e-b5bb-29555fd36ab4","1847635","FMNH","Amphibians and Reptiles","20414","Drymobius margaritiferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"a1e0d270-ed60-4ef3-a05a-0be289f2dd9a","1847636","FMNH","Amphibians and Reptiles","20415","Drymobius margaritiferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c93d3c19-979d-424a-8e57-560f58662a2a","1847637","FMNH","Amphibians and Reptiles","20416","Dryadophis dorsalis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"397ec164-c878-43e4-92a3-05b5d68e2fbf","1847638","FMNH","Amphibians and Reptiles","20417","Drymobius chloroticus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"0656fb6c-2a3a-4f55-ab1b-cd4d9bbd21cf","1847639","FMNH","Amphibians and Reptiles","20418","Oxybelis aeneus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c29087a1-5e09-4dfd-8c65-edf7ec411c86","1847640","FMNH","Amphibians and Reptiles","20419","Tantilla mexicana","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"0a2c9358-6e4f-4c8a-8d76-dbea18955513","2048922","FMNH","Amphibians and Reptiles","219555","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3edb8cb1-e5f8-42c6-979e-270bce8c637a","2048923","FMNH","Amphibians and Reptiles","219556","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ec932460-f590-4d56-aa0c-1c84a8c1066f","2048924","FMNH","Amphibians and Reptiles","219557","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"6652a1ec-0c88-4de1-a16b-f7ed4f6a3715","2048925","FMNH","Amphibians and Reptiles","219558","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"58e32701-be98-48ef-aec4-892677b7c354","2048926","FMNH","Amphibians and Reptiles","219559","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3e05b50a-a08f-4b23-a744-36905c270515","2048927","FMNH","Amphibians and Reptiles","219560","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"06d0232e-751b-4678-9eb7-75bb7756575b","2048928","FMNH","Amphibians and Reptiles","219561","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ae4330e5-42e4-490e-8778-f5f25d05f180","2048929","FMNH","Amphibians and Reptiles","219562","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"8f3b5e08-9813-4c2c-8e37-d57de5d8a8f5","2048930","FMNH","Amphibians and Reptiles","219563","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"961ada42-bac8-4df0-b051-a6f2b9b981b9","2048931","FMNH","Amphibians and Reptiles","219564","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"86bdb5ad-d5d4-4503-a46e-9b9cd229ca12","2048932","FMNH","Amphibians and Reptiles","219565","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b5ed567a-2a1e-4365-b7cd-b4f4f118f6c9","1847376","FMNH","Amphibians and Reptiles","20155","Imantodes cenchoa","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"e64f91db-a622-4cf7-9673-3c95c8e3e647","1847305","FMNH","Amphibians and Reptiles","20084","Boa constrictor imperator","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"8dc0e2a5-ce97-43ce-9e71-a6f5a5cbd05f","1847306","FMNH","Amphibians and Reptiles","20085","Boa constrictor imperator","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9495d628-7168-48b8-a9b3-cc9a202b0fe5","1847307","FMNH","Amphibians and Reptiles","20086","Bothrops asper","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","Male","","","",""
"85b3a81d-a120-4f76-8fcd-8ffb0ab1dfa9","1847304","FMNH","Amphibians and Reptiles","20083","Micrurus diastema sapperi x aglaeope","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"0411510a-5590-4d9a-8421-5ba12999d1d3","1847721","FMNH","Amphibians and Reptiles","20499","Anolis lemurinus bourgeaei","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9342c814-d3e0-43c0-a4d6-051066a6ee8b","1847396","FMNH","Amphibians and Reptiles","20175","Iguana iguana","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c15eac32-3888-498c-a5f7-8d3b975f5305","1847687","FMNH","Amphibians and Reptiles","20465","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"679908b1-7f2f-47a7-a5b3-52e8405fe011","1847688","FMNH","Amphibians and Reptiles","20466","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"3187d80e-8104-4ad5-952a-747175e7aba3","1847689","FMNH","Amphibians and Reptiles","20467","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"e27a7123-3a5b-4b5e-9cc0-30727c3942dc","1847690","FMNH","Amphibians and Reptiles","20468","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"793c536b-e02f-4fa2-89bb-545c9c4cf865","1847691","FMNH","Amphibians and Reptiles","20469","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1a745c63-75f2-424e-9bca-eed440b5b982","1847692","FMNH","Amphibians and Reptiles","20470","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"f731a868-12e9-4028-bd64-853c21649ad6","1847693","FMNH","Amphibians and Reptiles","20471","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"620617c4-c775-4f09-9d00-d4e4bc0d8fe8","1847694","FMNH","Amphibians and Reptiles","20472","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"2a97276c-70f2-4af1-86ff-799868b0ffb5","1847695","FMNH","Amphibians and Reptiles","20473","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1134c161-071a-4573-999c-68512e154cbf","1847696","FMNH","Amphibians and Reptiles","20474","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"bffea8d4-3531-4869-8ff6-9ce6dd44a9e9","1847697","FMNH","Amphibians and Reptiles","20475","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"40185a45-3b62-4537-ac3b-05f6691733d7","1847698","FMNH","Amphibians and Reptiles","20476","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"589d04de-9b75-4680-b976-cf08e9836d11","1848226","FMNH","Amphibians and Reptiles","21004","Sceloporus teapensis","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"5c5caf15-11c9-4789-8c62-170b98934da8","1848227","FMNH","Amphibians and Reptiles","21005","Sphenomorphus cherriei cherriei","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"61c4b17f-59c1-4256-91a0-5a4030fbe89a","1850471","FMNH","Amphibians and Reptiles","23251","Sceloporus squamosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bb2e78bc-3990-4202-a6a5-70f236c50ce4","1850472","FMNH","Amphibians and Reptiles","23252","Phyllodactylus tuberculosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"afa355b3-77c3-4cd2-8362-b1b0b9ec5c9f","1850473","FMNH","Amphibians and Reptiles","23253","Phyllodactylus tuberculosus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"533746e6-a7b9-4dea-b746-91a7113b8fa2","1847241","FMNH","Amphibians and Reptiles","20020","Sphaerodactylus millepunctatus","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"d2210092-ad1b-4001-a925-cb5a34127d8a","1847252","FMNH","Amphibians and Reptiles","20031","Sphenomorphus cherriei cherriei","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"f44e3ddc-059d-4ce4-b844-6f66bb8cf8ba","1847298","FMNH","Amphibians and Reptiles","20077","Anolis lemurinus bourgeaei","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"55755672-fe29-4b13-9169-2b2891c8b3fb","1847262","FMNH","Amphibians and Reptiles","20041","Anolis ruthveni","Paratype","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0d9d2a61-2cef-4570-8074-aed02d2f377b","1847430","FMNH","Amphibians and Reptiles","20209","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"466d2d73-e563-44a5-b5f6-6bad8124e625","1847431","FMNH","Amphibians and Reptiles","20210","Eleutherodactylus rugulosus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"27f96892-b8d1-4bbf-8102-fe8efba574a5","1847432","FMNH","Amphibians and Reptiles","20211","Rana palmipes","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c3e0cf41-b381-4de2-9bb9-b9e673fe7ce6","1847433","FMNH","Amphibians and Reptiles","20212","Rana palmipes","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"9b8338fb-a647-41a7-ac98-1dac6b7a17cb","1847434","FMNH","Amphibians and Reptiles","20213","Rana palmipes","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1debf83e-69c3-492e-b79a-2e4180559cd9","1847435","FMNH","Amphibians and Reptiles","20214","Rana palmipes","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"43363e2f-51a9-412d-9799-fa8bb69e5b04","1847436","FMNH","Amphibians and Reptiles","20215","Drymobius margaritiferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1f618eeb-9b29-4659-b96f-2d6cc06af97c","2048877","FMNH","Amphibians and Reptiles","219511","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"bb71ac3c-ebb5-449e-befd-e3a23a262872","2048878","FMNH","Amphibians and Reptiles","219512","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e6c01a1d-1a26-4354-8d26-09b16987e7f7","2048879","FMNH","Amphibians and Reptiles","219513","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"92b79276-3723-4b5a-9977-a50c4772ecd0","2048880","FMNH","Amphibians and Reptiles","219514","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"ace80637-01f2-42a4-b9ac-1ad1887ee6f6","2048881","FMNH","Amphibians and Reptiles","219515","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"10d200bd-be3b-4fe5-b0c2-e94d806df80b","2048894","FMNH","Amphibians and Reptiles","219528","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"94babc85-068e-4abc-91fa-f071fec339fa","2048896","FMNH","Amphibians and Reptiles","219529","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"c95fdcb7-87bd-4b4d-a0a3-0bd32e6c9ce9","2048897","FMNH","Amphibians and Reptiles","219530","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2873018d-015b-413b-9249-69272d378a7f","2048898","FMNH","Amphibians and Reptiles","219531","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b511e381-246a-4cb9-a236-4f30f20fc625","2048899","FMNH","Amphibians and Reptiles","219532","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"851b48b2-1594-4dd1-a100-3e2bdb41d276","2048900","FMNH","Amphibians and Reptiles","219533","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2837adff-1be8-4812-bf02-ba35ce6bc124","2048901","FMNH","Amphibians and Reptiles","219534","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1e995000-d27e-4bd6-843f-761355605be2","2048902","FMNH","Amphibians and Reptiles","219535","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"713a63da-d30c-411f-8c55-4f15fa62cad0","2048903","FMNH","Amphibians and Reptiles","219536","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"61be5456-7abd-40e9-a459-b4be7001c8b9","2048904","FMNH","Amphibians and Reptiles","219537","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"800e528d-b991-4e97-9085-92322171867e","2048905","FMNH","Amphibians and Reptiles","219538","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1ec5f146-0da3-4357-9b61-35601c7071ff","1847456","FMNH","Amphibians and Reptiles","20235","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"0013d3be-8bc6-4b62-91d0-dade4133de3b","2048262","FMNH","Amphibians and Reptiles","218902","Bolitoglossa rostrata","","F. J. W. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","cleared and stained","","","","",""
"3e987cdc-d074-4057-a61a-0510d7b17166","1847281","FMNH","Amphibians and Reptiles","20060","Ameiva festiva","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"6208e5d6-d1aa-4aa2-82b6-14484d9a1855","1848288","FMNH","Amphibians and Reptiles","21066","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b7b2a94c-cd60-4a6b-8429-642e8d71ae35","1848289","FMNH","Amphibians and Reptiles","21067","Pseudoeurycea rex","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"b2b25a25-7e09-4bc2-9389-f0da1739857b","1847532","FMNH","Amphibians and Reptiles","20311","Sceloporus","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"360050f4-8f24-49cc-8832-4bbb576dd30f","1847537","FMNH","Amphibians and Reptiles","20316","Sceloporus smaragdinus","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9e821046-3758-4139-96db-26d6894136bf","1847552","FMNH","Amphibians and Reptiles","20331","Anolis","","F. J. W. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"0da09fa6-bfa1-43a3-a584-9e6505739ea9","1847418","FMNH","Amphibians and Reptiles","20197","Ctenosaura similis","","F. J. W. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"ef968791-d848-47d6-ad22-f26d08fa6549","1847419","FMNH","Amphibians and Reptiles","20198","Ctenosaura similis","","F. J. W. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"72da50e4-4be6-4c0c-a356-57c1ad932056","1847420","FMNH","Amphibians and Reptiles","20199","Ctenosaura similis","","F. J. W. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"ef50c2db-bc70-4151-8cd7-01fcad3f5b09","1847421","FMNH","Amphibians and Reptiles","20200","Ctenosaura similis","","F. J. W. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"9ecb013a-4e3d-49c9-9589-7e8d1add9681","1847658","FMNH","Amphibians and Reptiles","20437","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"e600d80d-b0ce-4847-858b-ddf0354fa30b","1847659","FMNH","Amphibians and Reptiles","20438","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"dddf27c4-6613-4b5b-8f28-dfa395356d51","1847660","FMNH","Amphibians and Reptiles","20439","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"ee7cafac-a2ba-44a6-a6ce-f5cd36281754","1847386","FMNH","Amphibians and Reptiles","20165","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"dcd34911-7852-4380-a76d-d2b4a1cfc4c1","1847387","FMNH","Amphibians and Reptiles","20166","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"f8ab95c2-c3fb-4184-87e5-8f51de69dc1b","1847388","FMNH","Amphibians and Reptiles","20167","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1a6d2510-d1dc-4c8c-9086-ac4fdc40d94b","1847407","FMNH","Amphibians and Reptiles","20186","Anolis sericeus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"5c381907-7856-4f33-8b9d-e7230b161332","1847389","FMNH","Amphibians and Reptiles","20168","Dendrophidion dendrophis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"6504fa17-a1a9-4fba-bf23-d74bd3d97443","1847390","FMNH","Amphibians and Reptiles","20169","Leptodeira septentrionalis polysticta","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"d8d0594f-f285-40d2-bb1f-5b6b6a943e9a","1847395","FMNH","Amphibians and Reptiles","20174","Micrurus nigrocinctus zunilensis","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"cce1d8d9-6322-4d4c-89d1-c302b12b2810","1847385","FMNH","Amphibians and Reptiles","20164","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"87bd35ee-3bb3-46d0-b6c5-12b336c31a6b","1847405","FMNH","Amphibians and Reptiles","20184","Corytophanes percarinatus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"2e092753-9107-48f8-96da-a08b6f73e4a1","1847429","FMNH","Amphibians and Reptiles","20208","Ptychohyla euthysanota euthysanota","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"3b3c7211-f379-4d83-b795-9cc308b4f3f3","1847675","FMNH","Amphibians and Reptiles","20453","Ninia sebae punctulata","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"07b37e79-11d1-4a9b-85a6-4c0a545ff86d","1847676","FMNH","Amphibians and Reptiles","20454","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"553f9626-c4e2-4436-973e-7cb382809fb9","1847677","FMNH","Amphibians and Reptiles","20455","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"f5085f6f-65be-4702-9b72-3aca028f41f5","1847678","FMNH","Amphibians and Reptiles","20456","Coniophanes fissidens fissidens","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
