"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"71075771-6162-4164-b319-53858894997b","403389","FMNH","Invertebrate Zoology","5601","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","99",""
"97a6efcf-b0ca-4561-8ed6-15848b3bd3b4","403390","FMNH","Invertebrate Zoology","5602","Nereis sandersi Blake, 1985","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"98218dfe-3cb3-47b4-8c44-14af62dd9c21","403392","FMNH","Invertebrate Zoology","5604","Laminatubus alvini ten Hove & Zibrowius, 1986","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","2",""
"f9bfe1e5-bae1-4967-996f-1c554cbde5c6","403393","FMNH","Invertebrate Zoology","5605","Nematoda","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","99",""
"8fa22290-a0cf-405e-8e0c-4d235c4e3eba","403394","FMNH","Invertebrate Zoology","5606","Nemertea","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","1",""
"e29a259b-75c1-49c5-918f-2a73f87ad6db","403395","FMNH","Invertebrate Zoology","5607","Archinome rosacea (Blake, 1985)","","C. Fisher","FISCALV-3211","","","","manned submersible","Formalin > 70% EtOH","","","9.8464","-104.293","5",""
"92f049f7-021f-4a60-9505-d7d674971c31","404880","FMNH","Invertebrate Zoology","8602","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","25",""
"4a8bd5d8-f961-4ef0-81c5-3183d81c6f08","404882","FMNH","Invertebrate Zoology","8604","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","4",""
"03d652cc-ea71-4092-81eb-f593d33e6344","405860","FMNH","Invertebrate Zoology","8699","Amphipoda","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","99",""
"82363aa3-f918-4d98-bafd-2de1a267db56","406265","FMNH","Invertebrate Zoology","8692","Polynoidae","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"2cd521de-858e-4ad9-8099-d9728e78d491","406267","FMNH","Invertebrate Zoology","8693","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","2",""
"0243afa6-8d8d-4337-9b67-dde279363447","406269","FMNH","Invertebrate Zoology","8694","Ophiuroidea","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"91181fcc-5906-4b76-a7c7-0bbbdc773a5e","406271","FMNH","Invertebrate Zoology","8695","Crustacea","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"c2c9aacc-37a9-4c2d-9422-c1ad7001f848","406273","FMNH","Invertebrate Zoology","8696","Polynoidae","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","1",""
"091fe9c0-a83f-4333-aa52-baa351cb17b1","406277","FMNH","Invertebrate Zoology","8698","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","MgSO4 > 6-8% Formalin > 70% EtOH","","","9.8408","-104.292","11",""
"d7de69e6-94d7-4c77-a736-b51830e73dca","406298","FMNH","Invertebrate Zoology","8752","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALVIN3847","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8408","-104.292","1",""
"49bde2e0-1044-44d3-91ca-3d7f5f0005a3","407837","FMNH","Invertebrate Zoology","11297","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3938D","","","","ROV","Formalin > 70% EtOH","","","","","14",""
"b4be6a22-bf07-4760-8044-f7bf5e428b42","407838","FMNH","Invertebrate Zoology","11298","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIJALV3938D","","","","ROV","Formalin > 70% EtOH","","","","","21",""
"5dc45812-50a7-4ad0-87eb-078c48e64ff3","407839","FMNH","Invertebrate Zoology","11299","Amphipoda","","J. R. Voight","VOIJALV3938D","","","","ROV","Formalin > 70% EtOH","","","","","3",""
"c6fba5b4-5dc0-41a1-81dc-8cb183f98fe0","408038","FMNH","Invertebrate Zoology","11376","Munidopsis pallida Alcock, 1894","","J. R. Voight","VOIJALV3939B","","","","ROV","Formalin > 70% EtOH","","","","","1",""
"e0df29dc-e188-4cfb-b5b1-311968806a1d","2191607","FMNH","Invertebrate Zoology","14057","Hebefustis sp.","","J. R. Voight","VOIJALV4043L","","","","submersible push core","Formalin > 70% EtOH","","","41.0003","-127.495","3",""
"bb67396d-5130-4e68-9b80-96f7f42c7fce","409258","FMNH","Invertebrate Zoology","12704","Copepoda","","J. R. Voight","VOIJALV4043L","","","","submersible push core","Formalin > 70% EtOH","","","41.0003","-127.495","1",""
"b6105b10-a138-4766-a8f9-48760ba42354","696193","FMNH","Invertebrate Zoology","14530","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","Unknown > 70% EtOH","","","","","200",""
"3064dbf6-c01b-4884-85b9-35b2ab451236","708763","FMNH","Invertebrate Zoology","14264","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","unknown > 70% EtOH","","","","","300",""
"ae25fe82-3f05-4f07-8d69-a424d99bbe30","708756","FMNH","Invertebrate Zoology","14263","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJMAVS58","","","","","unknown > 70% EtOH","","","","","100",""
"8b791646-d6a8-420b-a9e8-d06f19db3657","701639","FMNH","Invertebrate Zoology","14542","Invertebrata [Meiofauna]","","","VOIJALV3458","","","","sieve","unknown > 70% EtOH","","","","","5000",""
"f8784542-7da4-4d06-abed-834333473ad3","701640","FMNH","Invertebrate Zoology","14550","Invertebrata [Meiofauna]","","","VOIJALV3263","","","","","10% Formalin > 70% EtOH","","","","","1000",""
"110d65c7-20d6-4e6e-8920-596912a7e695","406555","FMNH","Invertebrate Zoology","9916","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIGJATLANTIS","","","","submersible grab","","","","9.8386","-104.291","2",""
"4c470074-e8a4-4ef9-865b-deda190695c2","404098","FMNH","Invertebrate Zoology","7064","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIGJATLANTIS","","","","submersible grab","","","","9.8386","-104.291","1","No"
"f7c1778a-1602-4c8e-b6ce-1cf20026309d","409178","FMNH","Invertebrate Zoology","13417","Galatheidae","","J. R. Voight","VOIJ4043-46","","","","","unknown > 70% EtOH","","","","","1",""
"4eda7e79-c15f-495c-922b-25c547823fa1","404437","FMNH","Invertebrate Zoology","7621","Hydroidolina","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"e31fe56f-99ab-4bb6-92fa-4096d7bd5b29","564447","FMNH","Invertebrate Zoology","11541","Hydroidolina","","P. Batson","VOIJCR1103A","","","","improvised net","95% EtOH","","","9.8417","-104.303","1",""
"b203014d-a4a8-477c-aba8-1633be092c26","403928","FMNH","Invertebrate Zoology","6908","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","99",""
"318102c1-a84f-4719-bb7f-fe7d8a124142","404555","FMNH","Invertebrate Zoology","7692","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","99",""
"340f11c2-a9ab-456f-b764-d6c20f7ff3c8","404788","FMNH","Invertebrate Zoology","7662","Folliculinopsis sp.","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"598a2964-6449-4076-aa24-96155b586220","564458","FMNH","Invertebrate Zoology","11553","Amphipoda","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","2",""
"ab333b72-1ef1-4446-a555-ecbd1fc06fef","564459","FMNH","Invertebrate Zoology","11554","Amphipoda","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","1",""
"9fdec28e-7de0-4fb3-bb63-7fba155ed870","564460","FMNH","Invertebrate Zoology","11556","Amphipoda","","P. Batson","VOIJCR1103D","","","","improvised net","70% EtOH","","","10.6961","104.603","1",""
"e6d87e90-4b4b-40f4-9a93-48cdfaf1d9ca","2120034","FMNH","Invertebrate Zoology","14624","Amphipoda","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","3",""
"dbcbdb59-ce6e-44f6-9677-cf58e36bc03b","2120035","FMNH","Invertebrate Zoology","14625","Amphipoda","","P. Batson","VOIJCR1103D","","","","improvised net","95% EtOH","","","10.6961","104.603","1",""
"b74028b1-8d36-4dd7-99f3-5bd0f4d6b3ba","2120037","FMNH","Invertebrate Zoology","11561","Thaliacea","","P. Batson","VOIJCR1103D","","","","improvised net","10% Formalin > 70% EtOH","","","10.6961","104.603","1",""
"ca2067a4-13c3-4048-a42f-7a11e5283b04","402809","FMNH","Invertebrate Zoology","6985","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","13",""
"cc586767-3d2d-4d68-8809-61c9cd257756","405562","FMNH","Invertebrate Zoology","7731","Anthozoa","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","16",""
"9e92cf37-03e7-4a40-88cb-d29282e6cc79","407696","FMNH","Invertebrate Zoology","11321","Porifera","","J. R. Voight","VOIALV3938.92","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"ed82d84b-72d0-46dd-b702-a2ab2447df9f","407697","FMNH","Invertebrate Zoology","11322","Brisingidae","","J. R. Voight","VOIALV3938.92","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"74e4632e-bd44-4145-aa36-3a989e825929","407739","FMNH","Invertebrate Zoology","11320","Ophiuroidea","","J. R. Voight","VOIALV3938.92","","","","ROV","70% EtOH","","","12.8108","-103.941","1",""
"6a2147a9-b6c0-490a-8f59-adf75b9b69d9","407749","FMNH","Invertebrate Zoology","11360","Amphipoda","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","13",""
"76425e7e-8da7-425a-90bb-8036cc372502","407924","FMNH","Invertebrate Zoology","11149","Paralvinella sp.","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","2",""
"aac480c9-34c2-412f-8065-eeebcca24dae","407925","FMNH","Invertebrate Zoology","11150","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","4",""
"e46280cf-b0e9-48d9-a1ec-3212e55cc91a","407926","FMNH","Invertebrate Zoology","11151","Amphipoda","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","25",""
"4e65f9a7-68ec-4e9a-bea5-37937e7b7359","407927","FMNH","Invertebrate Zoology","11152","Dahlella caldariensis Hessler, 1984","","J. R. Voight","VOIALV3938.92","","","","ROV","95% EtOH","","","12.8108","-103.941","14",""
"177139cc-5b50-4c72-8d56-b202c7bb6e88","403865","FMNH","Invertebrate Zoology","6844","Amphipoda","","J. R. Voight","VOIJ-01-Magne","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.945","-128.685","1",""
"32b51778-f3d0-4439-8f7e-538c69e47ef7","599427","FMNH","Invertebrate Zoology","14419","Pycnogonida","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","Formalin > 70% EtOH","","","47.9478","-129.099","10",""
"f2e4b72d-a7ae-4ce3-ad50-d6d507f71135","599428","FMNH","Invertebrate Zoology","14420","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","Formalin > 70% EtOH","","","47.9478","-129.099","20",""
"2e0e534c-12b3-41e1-bb8b-e489735680be","599451","FMNH","Invertebrate Zoology","14423","Dorvilleidae","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","95% EtOH","","","47.9478","-129.099","3",""
"cdb27f16-69e6-435d-a89a-0aa5df0b4be9","2439085","FMNH","Invertebrate Zoology","15267","Invertebrata","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","Formalin > 70% EtOH","","","47.9478","-129.099","9",""
"fa453f0e-6f84-45d9-a77a-bb88805d6729","599449","FMNH","Invertebrate Zoology","14422","Copepoda","","J. R. Voight","VOIJ-2002-MAVS48","","","","attached to instrument","95% EtOH","","","47.9478","-129.099","5",""
"c724935e-8676-4d13-8d54-e99e7ed3d3a0","403599","FMNH","Invertebrate Zoology","6751","Nereididae","","J. R. Voight","VOIJ-99-257a","","","","submersible grab","Formalin > 70% EtOH","","","45.9336","-130.013","1",""
"2dc29c6f-41e8-4f5a-9f64-189e1143c959","403600","FMNH","Invertebrate Zoology","6752","Nereis piscesae Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-257a","","","","submersible grab","Formalin > 70% EtOH","","","45.9336","-130.013","2",""
"4b065222-e9b9-429a-b000-bc38283beedd","407334","FMNH","Invertebrate Zoology","11282","Amphipoda","","J. R. Voight","VOIJALV3938A.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","12.8108","-103.941","3",""
"2694e70f-74ac-4dc7-83f9-c5d2b5726dcf","407503","FMNH","Invertebrate Zoology","11251","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","99",""
"c367bece-494f-4fea-9251-2c571a260ebf","407505","FMNH","Invertebrate Zoology","11253","Amphipoda","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","5",""
"d3cc91af-4eb4-4866-9ced-55b286a674ac","407734","FMNH","Invertebrate Zoology","11315","Alvinella caudata Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","3",""
"aa035dd5-329a-4949-9433-2b444b5db445","407735","FMNH","Invertebrate Zoology","11316","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","2",""
"c1153db7-18df-4106-af37-3812575920a8","407504","FMNH","Invertebrate Zoology","11252","Copepoda","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","1",""
"022ed472-3ab2-4b57-8c2a-518ed5b40b2d","407506","FMNH","Invertebrate Zoology","11254","Copepoda","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","2",""
"c69d2407-b74c-4098-bc5f-11d3743b8a97","407507","FMNH","Invertebrate Zoology","11255","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3938B.2","","","","suction sampler","70% EtOH","","","12.8108","-103.941","1",""
"8a695e5b-cd79-433c-a4ea-4e1f10a77459","403784","FMNH","Invertebrate Zoology","6763","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-99-257","","","","submersible grab","8% Formalin > 70% EtOH","","","45.9336","-130.013","3",""
"e561b6a2-839a-4037-9222-71e78dfec313","403785","FMNH","Invertebrate Zoology","6764","Dorvilleidae","","J. R. Voight","VOIJ-99-257","","","","submersible grab","8% Formalin > 70% EtOH","","","45.9336","-130.013","1",""
"d899bfe4-558c-4ae5-acbb-6e5a971ef360","403786","FMNH","Invertebrate Zoology","6765","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJ-99-257","","","","submersible grab","8% Formalin > 70% EtOH","","","45.9336","-130.013","99",""
"5f8f3948-f292-4ab0-81c3-b3108ba91373","403787","FMNH","Invertebrate Zoology","6766","Ostracoda","","J. R. Voight","VOIJ-99-257","","","","submersible grab","8% Formalin > 70% EtOH","","","45.9336","-130.013","1",""
"f1d87004-c223-4ca7-ac0e-9075169c6ccc","407738","FMNH","Invertebrate Zoology","11319","Crinoidea","","J. R. Voight","VOIJALV3925A","","","","suction sampler","70% EtOH","","","","","1",""
"07367894-4d44-4681-9434-b12fc3557bff","408013","FMNH","Invertebrate Zoology","11573","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3940B","","","","ROV","10% Formalin > 70% EtOH","","","","","1",""
"132fef29-b14c-4b99-a10a-71bdadd1ea0a","407835","FMNH","Invertebrate Zoology","11295","Alvinellidae","","J. R. Voight","VOIJALV3940B","","","","ROV","10% Formalin > 70% EtOH","","","","","4",""
"09322c63-4bb7-42ba-b5ea-3eb63f45a69f","407736","FMNH","Invertebrate Zoology","11317","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3941A","","","","suction sampler","Formalin > 70% EtOH","","","","","1",""
"d3915c5d-3970-4536-bd28-6f424c0a97f2","408046","FMNH","Invertebrate Zoology","11380","Amphipoda","","J. R. Voight","VOIJALV3941A","","","","suction sampler","95% EtOH","","","","","99",""
"220c4b15-8db0-43a2-8681-542906e12824","408048","FMNH","Invertebrate Zoology","11381","Amphipoda","","J. R. Voight","VOIJALV3941A","","","","suction sampler","95% EtOH","","","","","99",""
"952ca854-4e3a-429e-b1be-456fedee684f","404307","FMNH","Invertebrate Zoology","7018","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT449","","","","","","","","41","-127","99","No"
"0965644f-baf7-4777-a6e4-b3d6af684622","2143108","FMNH","Invertebrate Zoology","14634","Chitonophilidae","","J. R. Voight","VOITIBT452","","","","ROV","EtOH > 70% EtOH","","","41","-127","3",""
"8f7fcb28-6c7f-4acb-a369-0b0e1fdb9dbb","403926","FMNH","Invertebrate Zoology","6906","Arthropoda","","J. R. Voight","VOITIBT452","","","","ROV","EtOH > 70% EtOH","","","41","-127","2",""
"7fb4c499-28a1-45e1-9584-ea076aa77c90","404537","FMNH","Invertebrate Zoology","7633","Nematoda","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"272a36ed-1c39-4ae7-b156-80c31a259975","404539","FMNH","Invertebrate Zoology","7634","Munidopsis sp.","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"0c2e19e5-4c2f-4c85-b181-7fb7008d38fd","404543","FMNH","Invertebrate Zoology","7637","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"4cf1d6f8-61c0-48be-8fd3-e511e43467ab","404779","FMNH","Invertebrate Zoology","7703","Invertebrata [Meiofauna]","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 6-8% Formalin > 70% EtOH","","","41","-127","99",""
"8bbe8159-2b5f-4af1-b08f-6413e9686c8e","404780","FMNH","Invertebrate Zoology","7704","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","99",""
"eae054cb-591b-4a8e-903c-2fc4821e7aaf","404798","FMNH","Invertebrate Zoology","7706","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","2",""
"68abe85d-1db7-4bcd-bac0-c63ccf5eaad1","404799","FMNH","Invertebrate Zoology","7707","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"5b4fad0e-dcdf-4002-91fd-e50bd04fc8da","404822","FMNH","Invertebrate Zoology","7708","Scoloplos sp.","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","3",""
"bb9d55e9-9dc3-4888-8aac-ad8feeb53b05","404823","FMNH","Invertebrate Zoology","7709","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","2",""
"34ab6e86-f137-4bd3-adca-6fd30163b35a","404852","FMNH","Invertebrate Zoology","7712","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","11",""
"63f19725-cff8-4179-ae15-40e9b15cd756","405136","FMNH","Invertebrate Zoology","7639","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT452","","","","ROV","80% EtOH > 70% EtOH","","","41","-127","1",""
"462335ae-f8ed-4dcb-9120-3be82286cd83","405518","FMNH","Invertebrate Zoology","7730","Paralvinella sp.","","J. R. Voight","VOITIBT452","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","5",""
"c42e3aa2-1d02-422b-aea0-3155402c94b5","403929","FMNH","Invertebrate Zoology","6909","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","99",""
"94e4bb42-3ebc-4abb-8095-fe76b8bae646","403951","FMNH","Invertebrate Zoology","6910","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","1",""
"832e6bc3-8519-4863-be2e-7a0eb321ea2f","403952","FMNH","Invertebrate Zoology","6911","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 70% EtOH","","","42","-126","1",""
"0744ec58-5be2-4e7c-b571-618f45e88290","403953","FMNH","Invertebrate Zoology","6912","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 70% EtOH","","","42","-126","2",""
"4a664dcf-e9d2-4d88-bc62-5a4cbba528fd","404069","FMNH","Invertebrate Zoology","7002","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454.2","","","","","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"2be8828e-954a-43a8-874d-7d49b5fcbc5f","404105","FMNH","Invertebrate Zoology","6913","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 70% EtOH","","","42","-126","1",""
"54c0b82a-7b55-46de-a5b0-dd47dd211df7","404274","FMNH","Invertebrate Zoology","6914","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 70% EtOH","","","42","-126","1",""
"29de3a85-92b3-4e15-8f9d-7169d416a23e","404275","FMNH","Invertebrate Zoology","6915","Pycnogonida","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","1",""
"7602dcc2-43e9-49dc-853f-e1e22106caaa","404277","FMNH","Invertebrate Zoology","6917","Paralvinella sulfincola Desbruyères & Laubier, 1993","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","7",""
"c0563cc7-645e-43bb-a1fb-67890496dda0","404549","FMNH","Invertebrate Zoology","7688","Ophiuroidea","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","1",""
"0721613a-e9d1-42b8-b565-6e6b90729e43","404551","FMNH","Invertebrate Zoology","7689","Paralvinella sp.","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","99",""
"c72bdb46-550e-491a-b410-593f46f64ea4","404552","FMNH","Invertebrate Zoology","7690","Nematoda","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","1",""
"c6cb3056-7542-489d-87dc-8ce02ebf2474","404556","FMNH","Invertebrate Zoology","7693","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","6",""
"ed238702-2375-44b2-8de7-884caeffeaba","404558","FMNH","Invertebrate Zoology","7695","Copepoda","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","99",""
"8322f4e6-2578-4d4d-8bab-3dce8f773bc3","404557","FMNH","Invertebrate Zoology","7694","Sericosura verenae (Child, 1987)","","J. R. Voight","VOITIBT454.2","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","42","-126","1",""
"a57910b2-ea9b-4b64-aa38-df56be98fdc8","404276","FMNH","Invertebrate Zoology","6916","Sericosura verenae (Child, 1987)","","J. R. Voight","VOITIBT454.2","","","","","CO2 > 80% EtOH > 70% EtOH","","","42","-126","1",""
"83c769c7-67bd-48e7-923d-496582add715","404294","FMNH","Invertebrate Zoology","7658","Paralvinella sp.","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","18",""
"ce847533-25dc-406e-9080-7efaa60cbae0","404741","FMNH","Invertebrate Zoology","7660","Nematoda","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"3f4b6828-0ed5-493b-bc04-5f44bd4482bc","404742","FMNH","Invertebrate Zoology","7661","Ostracoda","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","2",""
"3642669d-7118-4062-8bca-d86929f284ef","404759","FMNH","Invertebrate Zoology","7664","Pycnogonida","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","1",""
"61a19ebe-122f-4849-b7bb-8a3620895636","404761","FMNH","Invertebrate Zoology","7665","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","1",""
"7321e8ac-1db8-403c-a5f2-af452181d110","404790","FMNH","Invertebrate Zoology","7663","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","5",""
"22b9332b-5e0b-492d-a256-cd8584977207","404296","FMNH","Invertebrate Zoology","7659","Copepoda","","J. R. Voight","VOITIBT454.1","","","","ROV","MgCl, CO2 > 6-8% Formalin > 70% EtOH","","","42","-126","99",""
"93a1d545-6ab9-4d6a-854a-c74478127e20","403855","FMNH","Invertebrate Zoology","6834","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV60","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9544","-129.097","99",""
